sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6825;SDS011;3451;52.476;13.316;2023-04-04T00:00:08;6.40;;;2.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:02:34;4.73;;;2.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:05:01;7.93;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:07:27;7.03;;;2.87;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:09:54;11.60;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:12:20;8.03;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:14:51;5.97;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:17:18;5.97;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:19:44;4.30;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:22:11;7.57;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:24:41;6.60;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:27:07;4.43;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:29:33;5.93;;;2.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:32:00;5.50;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:34:26;7.40;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:36:52;8.87;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:39:19;6.40;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:41:47;8.10;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:44:13;6.07;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:46:40;6.23;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:49:06;5.57;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:51:32;7.27;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:53:59;5.33;;;2.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:56:25;5.77;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T00:58:52;4.43;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:01:19;7.40;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:03:46;5.97;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:06:12;7.77;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:08:39;5.33;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:11:05;6.13;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:13:32;5.20;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:15:58;6.77;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:18:25;3.43;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:26:20;5.03;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:28:46;7.07;;;2.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:31:12;6.50;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:33:41;5.90;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:36:20;4.87;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:38:52;5.37;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:41:19;6.07;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:43:45;5.23;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:46:12;5.47;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:48:38;9.23;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:51:05;6.10;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:53:31;7.27;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:55:57;4.90;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T01:58:23;4.50;;;2.17;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:00:51;10.03;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:03:17;11.77;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:05:43;7.03;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:08:09;5.23;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:10:37;6.63;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:13:04;9.10;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:15:33;7.10;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:18:00;5.13;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:20:27;7.30;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:22:54;7.67;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:25:21;9.00;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:27:47;6.07;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:30:14;7.27;;;2.87;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:32:40;6.13;;;2.93;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:35:07;6.53;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:37:34;7.07;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:40:00;6.50;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:42:26;3.63;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:44:53;8.10;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:47:19;5.23;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:49:45;5.50;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:52:12;7.97;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:54:38;6.93;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:57:04;9.87;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T02:59:31;5.93;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:01:57;5.43;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:04:23;7.07;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:06:50;6.23;;;2.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:09:17;8.47;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:11:43;6.50;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:14:10;8.33;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:16:37;5.97;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:19:04;5.07;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:21:30;4.13;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:23:56;5.50;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:26:23;16.43;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:28:49;4.80;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:31:16;7.47;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:33:42;7.53;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:36:09;7.17;;;2.87;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:38:37;5.17;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:41:04;8.17;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:43:30;5.40;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:46:01;5.47;;;2.93;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:48:28;7.17;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:50:57;6.97;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:53:24;6.33;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:55:50;9.43;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T03:58:18;8.57;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:00:44;6.43;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:03:10;12.60;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:05:39;5.73;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:08:05;8.87;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:10:32;6.93;;;2.87;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:12:58;8.87;;;2.93;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:15:25;8.33;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:17:51;7.80;;;3.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:20:17;8.23;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:22:44;8.90;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:25:10;5.70;;;2.73;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:27:37;6.77;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:30:03;5.80;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:32:30;6.13;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:34:56;5.27;;;2.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:37:22;8.70;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:39:51;7.10;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:42:18;6.03;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:44:44;9.20;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:47:11;8.27;;;3.17;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:49:37;6.40;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:52:03;7.10;;;3.13;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:54:30;7.27;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:56:56;7.57;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T04:59:22;8.57;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:01:49;6.37;;;3.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:04:15;8.27;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:06:42;5.37;;;2.93;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:09:08;7.33;;;2.73;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:11:35;8.70;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:14:01;6.00;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:16:27;9.03;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:18:54;8.47;;;3.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:21:20;6.03;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:23:46;6.07;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:26:13;10.33;;;3.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:28:40;6.43;;;3.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:31:06;14.87;;;3.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:33:32;8.33;;;3.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:35:59;8.50;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:38:25;9.70;;;3.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:40:52;9.83;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:43:19;10.40;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:45:45;7.30;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:48:12;12.03;;;3.87;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:50:38;9.53;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:53:05;6.00;;;3.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:55:32;7.20;;;3.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T05:57:58;11.63;;;4.17;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:00:24;10.10;;;3.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:02:50;10.07;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:05:18;7.47;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:07:44;12.77;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:10:11;8.20;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:12:37;8.57;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:15:03;8.20;;;3.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:17:30;13.33;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:19:56;11.07;;;3.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:22:23;13.17;;;4.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:24:49;8.23;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:27:15;6.90;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:29:42;8.27;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:32:08;6.20;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:34:35;6.77;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:37:01;9.50;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:39:28;9.20;;;4.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:41:56;7.13;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:44:22;7.70;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:46:49;5.47;;;3.33;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:49:16;8.07;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:51:42;3.73;;;2.13;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:54:09;6.93;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:56:35;11.50;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T06:59:02;11.33;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:01:28;7.80;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:03:58;6.07;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:06:24;7.23;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:08:51;5.33;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:11:18;6.23;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:13:44;4.57;;;2.17;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:16:11;6.07;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:18:37;9.73;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:21:03;7.53;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:23:30;4.23;;;2.03;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:25:56;6.40;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:28:23;8.13;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:30:49;7.13;;;2.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:33:15;4.57;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:35:41;5.47;;;2.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:38:08;8.57;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:40:35;5.97;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:43:01;4.77;;;2.17;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:45:28;7.07;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:47:54;6.53;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:50:22;5.73;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:52:48;5.27;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:55:20;4.13;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T07:57:50;5.43;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:00:17;3.90;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:02:50;5.33;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:05:18;5.37;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:07:44;3.63;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:10:10;6.17;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:12:37;5.37;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:15:03;5.57;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:17:30;6.90;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:19:56;6.03;;;1.97;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:22:22;3.13;;;1.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:24:49;4.53;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:27:15;4.27;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:29:42;7.07;;;1.73;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:32:10;7.40;;;1.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:34:36;5.33;;;1.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:37:03;3.07;;;1.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:39:29;4.63;;;1.93;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:42:00;3.73;;;1.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:44:27;4.33;;;1.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:46:54;6.33;;;1.87;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:49:22;3.90;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:51:49;5.47;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:54:17;6.23;;;1.77;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:56:44;5.67;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T08:59:11;4.03;;;1.73;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:01:40;4.43;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:04:07;4.60;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:06:34;3.30;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:09:00;2.67;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:11:27;5.57;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:13:56;3.83;;;1.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:16:23;3.97;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:18:49;4.33;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:21:18;3.60;;;1.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:23:44;3.20;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:26:10;4.47;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:28:38;5.50;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:31:05;3.57;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:33:33;3.50;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:36:06;2.90;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:38:35;3.37;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:41:02;3.57;;;1.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:43:31;3.33;;;1.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:46:00;3.67;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:48:27;3.57;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:50:56;3.80;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:53:23;3.27;;;1.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:55:50;4.13;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T09:58:18;3.30;;;1.33;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:00:47;3.57;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:03:14;4.00;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:05:41;4.17;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:08:14;3.60;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:10:44;4.60;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:13:31;3.40;;;1.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:15:58;3.43;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:18:26;3.77;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:20:53;3.57;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:23:29;3.90;;;1.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:25:57;3.53;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:28:24;3.53;;;1.33;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:30:54;5.47;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:36:01;2.80;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:38:30;3.70;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:40:58;2.67;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:43:25;5.63;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:45:55;3.93;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:48:24;3.83;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:50:51;5.50;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:53:18;3.73;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:55:44;5.13;;;1.67;;
6825;SDS011;3451;52.476;13.316;2023-04-04T10:58:11;3.00;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:00:47;4.43;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:03:14;3.50;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:05:40;3.63;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:08:18;3.43;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:10:47;3.20;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:13:14;5.07;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:18:21;4.60;;;1.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:21:02;3.80;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:23:37;2.47;;;1.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:26:04;3.10;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:39:03;3.43;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:44:16;3.50;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:46:43;3.60;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:49:10;4.23;;;1.57;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:51:40;2.67;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:54:12;3.07;;;1.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:56:40;3.10;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T11:59:07;3.63;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:01:39;6.07;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:04:06;1.60;;;1.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:06:33;4.13;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:09:01;5.90;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:11:29;4.07;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:13:56;3.00;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:16:22;2.30;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:18:49;2.13;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:21:15;3.67;;;1.77;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:23:42;2.00;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:26:09;3.47;;;1.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:28:36;5.77;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:31:05;1.80;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:33:31;2.63;;;1.03;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:36:01;3.80;;;1.93;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:38:28;2.53;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:40:57;2.47;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:43:25;3.07;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:45:53;4.60;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:48:24;6.37;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:50:54;2.47;;;1.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:53:22;3.03;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:55:52;4.10;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-04-04T12:58:19;3.57;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:00:47;3.50;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:03:13;1.60;;;1.03;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:05:45;5.53;;;1.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:08:11;2.57;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:10:54;2.40;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:13:31;4.27;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:15:57;3.63;;;0.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:18:24;1.67;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:20:52;3.87;;;1.47;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:23:19;5.33;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:25:46;2.13;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:28:12;2.83;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:30:39;2.17;;;1.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:33:11;2.73;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:35:37;9.67;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:38:04;2.83;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:40:30;3.73;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:42:57;2.10;;;1.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:45:23;1.83;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:47:49;3.50;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:50:16;4.70;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:52:43;2.70;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:55:09;2.57;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T13:57:35;2.27;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:00:02;5.00;;;1.53;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:02:30;4.37;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:04:56;3.67;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:07:23;4.87;;;1.43;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:09:49;2.53;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:12:15;3.87;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:14:41;2.37;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:17:08;2.67;;;1.07;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:19:36;1.93;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:22:03;5.27;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:24:30;3.73;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:26:56;2.37;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:29:22;3.27;;;1.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:31:49;3.43;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:34:15;2.53;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:36:42;3.23;;;1.33;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:39:08;4.57;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:41:34;2.10;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:44:01;2.57;;;1.27;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:46:27;3.57;;;1.40;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:48:54;2.47;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:51:20;2.97;;;1.37;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:53:46;1.70;;;1.03;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:56:13;2.30;;;1.10;;
6825;SDS011;3451;52.476;13.316;2023-04-04T14:58:40;2.87;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:01:06;2.90;;;1.13;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:03:33;3.57;;;1.33;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:06:00;1.73;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:08:27;3.57;;;1.23;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:10:53;5.33;;;1.63;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:13:19;2.73;;;1.00;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:15:46;1.77;;;1.30;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:18:12;1.90;;;1.20;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:20:38;4.50;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-04-04T15:23:05;1.90;;;1.13;;