sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71485;BME280;59300;52.074;4.758;2022-10-13T00:02:16;101908.22;;;10.29;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:05:18;101905.63;;;10.27;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:08:20;101907.41;;;10.27;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:11:26;101903.00;;;10.26;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:14:28;101894.22;;;10.22;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:17:29;101895.13;;;10.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:20:31;101896.03;;;10.20;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:23:33;101895.13;;;10.20;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:26:34;101892.47;;;10.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:29:40;101894.25;;;10.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:32:42;101893.41;;;10.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:35:45;101901.41;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:38:48;101897.03;;;10.02;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:41:50;101890.94;;;10.00;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:45:05;101889.13;;;10.02;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:48:08;101897.91;;;10.04;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:51:12;101900.50;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:54:18;101893.47;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T00:57:20;101901.38;;;10.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:00:23;101904.91;;;10.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:03:25;101892.56;;;10.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:06:27;101902.22;;;10.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:09:28;101895.19;;;10.15;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:12:47;101903.03;;;10.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:16:29;101903.91;;;10.25;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:27:00;101863.44;;;10.26;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:30:09;101874.88;;;10.25;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:37:03;101859.97;;;10.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:40:18;101859.03;;;10.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:43:26;101879.34;;;10.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:46:31;101880.19;;;10.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:49:34;101889.00;;;10.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:52:37;101886.38;;;10.14;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:55:53;101881.13;;;10.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T01:58:57;101875.00;;;10.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:02:16;101866.19;;;10.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:09:02;101863.50;;;10.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:12:08;101824.81;;;10.15;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:15:17;101809.88;;;10.14;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:18:26;101811.72;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:21:29;101822.25;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:24:35;101822.28;;;10.06;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:27:37;101824.03;;;10.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:30:39;101826.63;;;10.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:33:41;101821.34;;;10.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:36:42;101822.22;;;10.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:39:44;101822.25;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:42:45;101813.47;;;10.10;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:45:47;101817.84;;;10.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:48:48;101809.88;;;10.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:51:50;101805.44;;;10.20;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:54:52;101809.78;;;10.27;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T02:57:53;101818.53;;;10.29;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:01:04;101820.22;;;10.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:04:10;101813.16;;;10.40;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:07:11;101798.13;;;10.47;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:10:13;101797.22;;;10.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:13:14;101791.91;;;10.52;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:16:16;101798.91;;;10.55;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:19:17;101779.53;;;10.56;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:22:18;101776.91;;;10.56;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:25:20;101770.72;;;10.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:28:25;101777.78;;;10.55;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:31:27;101779.59;;;10.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:34:35;101783.13;;;10.52;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:37:36;101777.84;;;10.52;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:40:38;101776.03;;;10.54;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:43:40;101755.84;;;10.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:46:41;101755.75;;;10.59;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:49:43;101741.69;;;10.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:52:44;101746.13;;;10.55;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:55:53;101742.59;;;10.56;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T03:58:56;101747.78;;;10.62;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:01:58;101775.03;;;10.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:05:00;101777.63;;;10.69;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:08:01;101767.84;;;10.75;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:11:06;101763.41;;;10.78;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:14:07;101761.63;;;10.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:17:09;101764.25;;;10.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:20:10;101759.78;;;10.85;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:23:12;101767.69;;;10.86;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:26:21;101765.94;;;10.87;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:29:23;101772.06;;;10.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:32:25;101762.38;;;10.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:35:27;101762.38;;;10.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:38:29;101769.41;;;10.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:41:30;101766.72;;;10.92;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:44:31;101771.19;;;10.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:47:34;101764.19;;;10.84;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:50:37;101758.03;;;10.84;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:53:39;101756.25;;;10.86;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:56:44;101746.56;;;10.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T04:59:46;101761.44;;;10.94;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:02:47;101755.25;;;10.93;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:05:51;101761.44;;;10.92;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:08:52;101757.88;;;10.96;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:11:54;101760.47;;;10.98;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:14:55;101751.63;;;11.02;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:17:58;101754.22;;;11.03;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:21:11;101752.44;;;11.05;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:24:13;101756.81;;;11.08;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:27:17;101754.16;;;11.10;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:30:18;101751.50;;;11.10;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:33:19;101748.81;;;11.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:36:30;101748.81;;;11.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:39:32;101748.78;;;11.14;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:42:34;101746.06;;;11.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:45:39;101747.78;;;11.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:48:44;101749.59;;;11.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:51:48;101746.84;;;11.27;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:54:55;101738.91;;;11.26;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T05:57:57;101729.28;;;11.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:00:59;101714.28;;;11.24;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:04:03;101690.56;;;11.20;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:07:07;101664.16;;;11.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:10:11;101682.69;;;11.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:13:13;101694.13;;;11.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:16:14;101711.75;;;11.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:19:16;101717.88;;;11.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:22:17;101716.84;;;11.28;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:25:20;101722.97;;;11.32;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:28:22;101726.47;;;11.32;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:31:24;101724.72;;;11.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:34:25;101724.72;;;11.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:37:26;101725.56;;;11.33;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:40:28;101723.81;;;11.32;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:43:29;101737.84;;;11.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:46:43;101740.44;;;11.39;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:49:44;101736.91;;;11.40;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:52:46;101733.38;;;11.41;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:55:47;101737.78;;;11.41;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T06:58:52;101741.31;;;11.41;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:01:54;101730.66;;;11.46;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:04:56;101731.44;;;11.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:07:58;101726.94;;;11.58;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:11:06;101724.16;;;11.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:14:13;101724.72;;;11.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:17:14;101722.88;;;11.85;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:20:16;101724.59;;;11.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:23:17;101721.88;;;11.91;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:26:19;101717.50;;;11.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:29:20;101717.41;;;11.96;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:32:22;101712.91;;;12.01;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:35:23;101720.75;;;12.06;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:38:31;101718.88;;;12.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:41:33;101715.19;;;12.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:44:35;101711.47;;;12.28;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:47:36;101715.72;;;12.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:50:38;101718.38;;;12.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:53:40;101717.63;;;12.29;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:56:42;101710.50;;;12.33;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T07:59:44;101707.91;;;12.29;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:02:49;101717.47;;;12.35;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:05:51;101725.34;;;12.40;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:08:52;101723.13;;;12.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:11:54;101728.28;;;12.67;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:15:03;101730.97;;;12.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:18:08;101717.91;;;12.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:21:15;101721.59;;;12.50;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:24:37;101716.09;;;12.59;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:27:38;101717.56;;;12.73;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:30:51;101723.81;;;12.69;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:33:53;101729.25;;;12.63;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:36:55;101723.13;;;12.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:39:56;101711.69;;;12.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:42:58;101714.13;;;12.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:46:01;101707.63;;;12.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:49:04;101711.13;;;12.83;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:52:15;101706.00;;;12.77;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T08:58:41;101697.94;;;12.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:01:44;101703.25;;;12.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:04:47;101708.25;;;12.93;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:07:52;101710.22;;;12.84;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:11:01;101709.09;;;12.95;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:14:06;101708.41;;;12.86;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:17:17;101710.44;;;12.75;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:20:22;101710.38;;;12.78;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:23:25;101703.59;;;13.04;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:26:26;101693.94;;;13.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:29:27;101697.06;;;13.54;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:32:34;101690.41;;;13.70;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:35:43;101703.66;;;13.72;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:39:11;101699.59;;;13.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:42:24;101699.94;;;13.44;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:45:27;101700.50;;;13.56;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:48:32;101696.53;;;13.72;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:51:36;101699.59;;;13.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:54:55;101694.16;;;13.63;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T09:58:08;101694.59;;;13.79;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:01:39;101688.09;;;13.91;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:04:44;101691.09;;;13.78;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:07:46;101694.84;;;14.01;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:10:48;101687.81;;;14.00;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:13:49;101689.72;;;13.95;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:26:54;101678.91;;;14.61;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:30:04;101685.66;;;14.43;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:33:36;101680.19;;;14.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:37:02;101676.75;;;14.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:40:37;101682.31;;;14.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:43:57;101675.09;;;14.41;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:47:05;101674.06;;;14.46;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:50:13;101674.94;;;14.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:53:37;101661.81;;;14.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T10:56:46;101671.81;;;14.03;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:00:05;101658.56;;;14.02;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:03:20;101664.47;;;14.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:06:35;101659.63;;;14.26;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:12:47;101658.56;;;14.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:15:48;101650.03;;;14.79;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:25:07;101636.63;;;15.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:31:31;101632.59;;;15.24;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:34:57;101638.47;;;15.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:41:24;101616.34;;;15.06;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:44:34;101616.00;;;14.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:47:48;101609.56;;;14.70;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:51:07;101614.00;;;14.41;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:54:36;101612.31;;;14.10;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T11:57:40;101608.28;;;13.97;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:00:51;101600.91;;;14.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:03:53;101597.34;;;14.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:07:00;101600.00;;;14.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:10:05;101601.00;;;14.32;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:13:19;101589.03;;;14.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:16:22;101597.19;;;14.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:19:26;101598.06;;;14.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:22:28;101595.16;;;14.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:25:30;101590.06;;;14.15;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:28:45;101588.13;;;14.20;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:31:49;101588.78;;;13.98;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:34:51;101592.56;;;13.91;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:37:53;101597.81;;;13.92;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:40:55;101580.19;;;13.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:43:59;101589.00;;;13.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:50:40;101587.63;;;13.77;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:53:42;101584.88;;;13.50;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:56:44;101585.25;;;13.36;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T12:59:46;101578.28;;;13.32;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:02:59;101581.25;;;13.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:09:23;101591.22;;;13.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:12:26;101582.34;;;13.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:15:35;101582.63;;;13.01;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:18:43;101579.44;;;12.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:21:45;101576.19;;;12.77;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:24:51;101579.75;;;12.76;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:27:53;101580.59;;;12.77;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:30:54;101578.75;;;12.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:33:56;101577.78;;;12.84;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:37:00;101574.13;;;12.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:40:03;101569.38;;;13.01;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:43:04;101575.31;;;13.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:46:13;101569.94;;;13.14;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:49:15;101570.84;;;13.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:52:17;101568.22;;;13.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:55:18;101567.50;;;13.05;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T13:58:20;101563.88;;;13.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:01:21;101557.59;;;13.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:04:23;101557.59;;;13.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:07:25;101548.94;;;13.06;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:10:26;101545.38;;;13.08;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:13:28;101543.50;;;13.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:16:29;101538.03;;;13.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:19:31;101537.88;;;13.24;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:22:33;101533.75;;;13.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:25:36;101537.38;;;12.76;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:28:42;101532.28;;;12.67;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:31:44;101536.25;;;12.50;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:34:46;101526.16;;;12.30;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:37:48;101537.22;;;12.10;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:40:49;101537.28;;;12.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:43:54;101540.94;;;12.03;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:46:56;101552.41;;;12.02;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:49:58;101549.59;;;12.08;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:52:59;101552.59;;;11.91;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:56:01;101544.09;;;11.78;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T14:59:05;101554.00;;;11.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:02:10;101555.88;;;11.61;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:05:15;101553.34;;;11.55;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:08:16;101556.13;;;11.49;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:11:19;101549.09;;;11.48;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:14:21;101555.38;;;11.42;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:17:22;101553.59;;;11.43;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:20:24;101557.13;;;11.43;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:23:25;101556.13;;;11.49;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:26:27;101553.94;;;11.71;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:29:28;101548.03;;;11.99;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:32:30;101549.38;;;12.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:35:34;101544.31;;;12.08;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:38:35;101559.16;;;11.73;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:41:36;101557.47;;;11.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:44:38;101548.78;;;11.63;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:47:59;101545.09;;;11.71;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:51:04;101544.19;;;11.72;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:54:08;101542.66;;;11.61;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T15:57:10;101543.88;;;11.45;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:00:12;101540.72;;;11.27;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:03:16;101544.50;;;11.14;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:06:17;101548.31;;;10.97;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:09:19;101557.28;;;10.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:12:20;101553.88;;;10.83;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:15:22;101553.81;;;10.85;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:18:30;101553.81;;;10.85;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:21:32;101552.13;;;10.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:24:38;101559.31;;;10.72;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:27:41;101562.94;;;10.67;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:30:45;101562.91;;;10.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:33:46;101566.34;;;10.73;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:36:48;101568.84;;;10.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:39:50;101574.94;;;10.85;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:42:52;101576.66;;;10.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-13T16:45:55;101580.91;;;10.96;100.00