sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-07-31T00:03:40;50.43;38.93;71.07;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:07:40;45.87;38.26;68.67;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:11:40;46.82;38.62;63.48;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:15:40;51.16;39.26;68.36;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:19:40;45.09;38.06;60.92;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:23:40;45.91;38.42;59.95;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:27:40;48.49;38.39;67.84;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:31:40;53.8;41.9;73.86;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:35:40;51.26;38.75;65.84;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:39:40;50.5;39.96;71.93;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:43:40;53.87;39.46;77.7;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:47:40;54.5;41.17;80.28;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:51:40;54.1;37.87;75.71;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:55:40;52.41;40.12;71.89;;
80864;Laerm;70936;51.680;5.974;2023-07-31T00:59:40;51.81;40.41;71.87;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:03:40;50.62;40.01;67.64;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:07:42;48.32;38.21;63.95;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:11:43;51.23;37.76;69.01;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:15:40;49.2;39.72;65.63;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:19:40;46.2;39.09;59.45;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:23:46;44.04;37.56;60.54;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:27:41;48.16;37.11;69.52;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:31:40;45.29;37.67;66.56;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:35:41;43.14;36.5;61.63;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:39:40;44.99;38.48;68.02;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:43:40;49.29;37.93;65.51;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:47:40;50.72;41.56;68.14;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:51:40;49.54;39.75;66.15;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:55:40;51.44;38.45;73.68;;
80864;Laerm;70936;51.680;5.974;2023-07-31T01:59:40;50.22;38.62;69.17;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:03:40;48.98;39.29;70.1;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:07:40;50.34;38.5;70.25;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:11:40;46.26;37.94;65.58;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:15:40;51.74;42.62;67.14;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:19:44;51.2;40.89;70.86;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:23:40;53.6;42.93;72.37;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:27:40;49.62;39.34;68.83;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:31:40;50.22;40.17;70.55;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:35:40;53.85;41.33;76.59;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:39:40;53.47;40.97;70.11;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:43:40;52.25;39.83;70.57;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:47:40;51.54;39.2;69.41;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:51:42;49.53;40.54;69.02;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:55:40;49.7;39.68;70.2;;
80864;Laerm;70936;51.680;5.974;2023-07-31T02:59:40;50.59;39.93;64.19;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:03:40;50.79;38.61;75.55;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:07:40;48.22;40.6;67.17;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:11:40;54.37;40.19;70.26;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:15:41;46.65;38.81;64.6;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:19:40;48.53;39.21;63.33;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:23:42;49.64;38.88;66.91;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:27:40;48.82;39.13;64.97;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:31:40;50.49;39.2;67.11;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:35:40;51.02;39.21;64.57;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:39:40;51.33;39.74;68.53;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:43:40;51.43;40.23;66.21;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:47:40;52.05;40.17;68.96;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:51:40;55.38;40.2;68.54;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:55:45;55.54;40.36;70.9;;
80864;Laerm;70936;51.680;5.974;2023-07-31T03:59:40;58.59;42.24;71.3;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:03:40;59.49;43.85;73.56;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:07:45;60.26;44.88;74.38;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:11:40;60.63;45.85;75.52;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:15:40;61.45;47.99;74.74;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:19:40;59.84;47.13;71.45;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:23:40;60.56;47.88;72.46;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:27:40;60.9;46.63;73.11;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:31:40;60.71;45.74;70.56;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:35:40;60.43;43.96;75.12;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:39:43;56.92;43.64;67.02;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:43:40;58.09;43.7;72.06;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:47:40;57.85;44.51;70.05;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:51:40;58.39;44;71.04;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:55:40;56.62;42.45;69.98;;
80864;Laerm;70936;51.680;5.974;2023-07-31T04:59:45;54.82;42.05;66.61;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:03:40;54.38;42.51;65.59;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:07:40;50.96;41.51;67.18;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:11:41;54.2;42.31;68.32;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:15:40;55.92;43.09;70.58;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:19:40;55.53;44.34;70.74;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:23:40;53.15;44.11;64;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:27:40;55.83;43.57;69.05;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:31:40;54.18;42.26;70.67;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:35:40;56.01;42.09;84.29;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:39:40;54.45;42.98;67.53;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:43:43;58.34;43.58;86.45;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:47:40;58.56;43.65;81.16;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:51:40;57.2;44.36;79.64;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:55:40;56.89;43.01;71.72;;
80864;Laerm;70936;51.680;5.974;2023-07-31T05:59:40;51.79;42.46;65.79;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:03:40;54.23;42.04;70.81;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:07:40;58.24;43.89;74.47;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:11:40;61.15;47.3;87.19;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:15:42;59.59;46.24;85.23;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:19:40;63;47.99;91.68;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:23:40;60.14;47.25;82.27;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:27:40;64.6;45.01;92.7;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:31:40;56.94;45.71;70.09;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:35:40;53.57;43.02;73.97;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:39:40;61.21;44.7;81.83;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:43:40;57.29;45.59;70.35;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:47:42;57.47;43.68;69.86;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:51:40;54.51;44.85;66.89;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:55:40;59.88;45.53;78.39;;
80864;Laerm;70936;51.680;5.974;2023-07-31T06:59:40;60.33;47.14;87.43;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:03:40;57.55;44.71;70.12;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:07:41;56.62;44;71.66;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:11:40;54.19;44.57;67.22;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:15:40;56.5;45.19;71.17;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:19:45;57.53;46.62;71.98;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:23:40;56.35;46.43;70.19;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:27:40;59.79;47.95;78.72;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:31:40;57.17;46.55;77.09;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:35:40;58.79;46.24;71.26;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:39:40;54.71;45.58;74.14;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:43:40;57.11;45.3;71.8;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:47:40;57.91;44.4;71.62;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:51:42;57.45;44.17;71.88;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:55:40;56.43;43.59;70.93;;
80864;Laerm;70936;51.680;5.974;2023-07-31T07:59:40;56.93;44.62;69.02;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:03:40;56.45;44.49;68.66;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:07:40;55.39;44.71;67.2;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:11:40;58.13;44.18;73.42;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:15:40;55.42;42.97;66.48;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:19:40;53.92;44.65;64.87;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:23:43;57.86;45.31;76.66;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:27:42;58.73;46.1;70.43;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:31:40;56.96;45.35;76.81;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:35:40;57.62;44.5;74.37;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:39:40;54.85;45.25;68.38;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:43:40;57.18;44.66;77.92;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:47:40;57.7;45.33;70.26;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:51:40;57.83;46.34;73.03;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:55:40;58.11;44.15;69.78;;
80864;Laerm;70936;51.680;5.974;2023-07-31T08:59:40;57.29;45.01;71.4;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:03:40;57.22;45.79;72.08;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:07:40;54.06;44.68;65.54;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:11:40;56.92;44.97;73.11;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:15:45;57.41;44.94;70.72;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:19:40;57.21;45.28;77.8;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:23:40;56.23;44.18;68.96;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:27:48;57.32;43.57;71.75;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:31:41;59.93;43.6;81.49;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:35:40;56.49;44.76;69.61;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:39:47;57.39;45.03;71.74;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:43:40;57.42;43.9;68.29;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:47:45;57.28;43.94;68.54;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:51:41;56.92;44.52;73.08;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:55:41;57.6;46;70.23;;
80864;Laerm;70936;51.680;5.974;2023-07-31T09:59:40;55.48;43.04;71.6;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:03:40;56.27;44.95;67.09;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:07:41;58.4;45.89;75.96;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:11:41;56.76;44.51;74.01;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:15:40;55.98;44.8;74.45;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:19:42;54.91;43.56;68.41;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:23:40;56.71;43.56;71.23;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:27:40;62.32;45.98;81.08;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:31:40;56.1;44;69.73;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:35:40;56.32;45.31;67.03;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:39:40;56;43.25;69.1;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:55:41;59.24;45.19;81.69;;
80864;Laerm;70936;51.680;5.974;2023-07-31T10:59:40;58.71;41.85;78.33;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:03:45;55.94;44.95;71.16;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:11:40;55.34;44.32;67.44;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:15:40;55.4;44.7;69.56;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:19:40;58.46;47.23;72.18;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:23:40;57.77;44.02;77.38;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:27:41;58.8;44.11;72.7;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:31:41;58.53;45.27;73.18;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:35:43;55.68;43.28;67.94;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:39:40;56.56;44.46;68.61;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:43:40;57.47;44.56;74.22;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:47:40;57.76;45.66;71.49;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:51:40;56.98;44.45;72.53;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:55:40;57.02;46.15;67.54;;
80864;Laerm;70936;51.680;5.974;2023-07-31T11:59:40;55.44;44.86;70.32;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:03:40;58.62;46.79;69.94;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:07:44;57.1;45.95;67.74;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:11:43;56.74;45.47;74.63;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:15:41;57.9;46.37;72.75;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:19:40;54.86;45.67;68.24;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:23:40;55.61;44.65;67.68;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:27:44;56.3;43.71;69.96;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:31:40;58.05;47.8;74.85;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:35:41;57.33;47.45;70.95;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:39:45;56.8;45.37;69.53;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:43:41;56.16;47.35;67.62;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:47:40;57.85;46.28;75.85;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:51:40;56.72;46.51;70.12;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:55:40;56.06;44.38;68.34;;
80864;Laerm;70936;51.680;5.974;2023-07-31T12:59:43;55.83;45.8;66.23;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:03:40;57.7;45.64;69;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:07:40;56.9;44.56;69.64;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:11:40;55.86;44.01;69.75;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:15:40;57.14;45.85;69.79;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:19:40;54.52;43.14;66.82;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:23:40;53.97;43.49;66.09;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:27:40;56.74;44.76;71.28;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:31:42;56.07;43.83;68.67;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:35:40;55.25;44.51;68.14;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:39:41;53.72;44.84;65.47;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:43:40;58.22;43.5;75.5;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:47:40;53.3;43.09;67.2;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:51:40;56.84;44.32;70.04;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:55:40;52.59;42.19;66.13;;
80864;Laerm;70936;51.680;5.974;2023-07-31T13:59:40;55.31;43.96;65.99;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:03:40;54.66;42.97;67.5;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:07:40;56.15;44.26;67.36;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:11:40;54.82;43;68.66;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:15:41;54.48;45.4;64.95;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:19:40;57.03;46.09;72.37;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:23:41;56.03;46.38;65.86;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:27:40;56.09;44.18;66.83;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:31:40;59.89;44.23;77.24;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:35:40;56.31;43.42;66.5;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:39:40;56.21;41.67;74.46;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:43:40;55.43;41.53;67.56;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:47:40;51.96;41.05;64.61;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:51:40;55.12;42.53;68.41;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:55:43;56.16;43.92;67.39;;
80864;Laerm;70936;51.680;5.974;2023-07-31T14:59:40;55.67;43.81;66.35;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:03:40;58.21;45.08;70.71;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:07:40;57.39;42.3;68.76;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:11:40;57.44;43.61;67.03;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:15:40;55.3;41.82;67.36;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:19:40;56.77;40.89;71.7;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:23:40;57.23;41.54;68.47;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:27:42;56.27;42.24;82.53;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:31:40;54.77;42.06;78.38;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:35:40;54.7;43.94;67.57;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:39:40;57.34;46.51;71.94;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:43:40;57.24;45.43;74.63;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:47:40;56.44;44.04;68.87;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:51:40;55.98;44.7;67.86;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:55:40;55.54;44.34;69.98;;
80864;Laerm;70936;51.680;5.974;2023-07-31T15:59:43;57.77;44.02;80.28;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:03:40;59.07;46.41;85.54;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:07:40;58.84;45.31;83.53;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:11:40;58.07;46.31;77.64;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:15:40;60.08;45.94;89.35;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:19:40;62.54;45.81;87.3;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:23:40;63.53;48.32;89.12;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:27:40;64.52;48.08;92.84;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:31:40;66.04;50.17;92.87;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:35:40;63.79;49.54;86.71;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:39:40;66.18;50.72;91.55;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:43:40;67.11;50.82;91.62;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:47:40;71.18;53.59;93.91;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:51:40;71.63;52.84;95.93;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:55:40;66.38;50.12;93.12;;
80864;Laerm;70936;51.680;5.974;2023-07-31T16:59:40;60.73;46.58;85.25;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:03:40;59.5;46.19;80.3;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:07:40;60.04;47.33;82.98;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:11:40;59.44;44.98;85.07;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:15:40;58.55;44.46;85.12;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:19:40;58.1;45.37;81.36;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:23:40;61.18;45.68;89.46;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:27:40;60.63;46.89;83.36;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:31:40;61.43;46.49;84.81;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:35:40;63.68;47.9;91.23;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:39:40;61.14;47.17;85.34;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:43:40;57.26;45.32;81.08;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:47:40;58.66;45.81;79.33;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:51:40;55.55;43.56;77.52;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:55:41;58.26;44.27;71.75;;
80864;Laerm;70936;51.680;5.974;2023-07-31T17:59:40;58.07;42.74;74.41;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:03:40;61.31;44.14;88.54;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:07:40;61.16;45.95;89.76;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:11:40;58.1;46.01;78.81;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:15:43;58.24;43.71;81.46;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:19:40;61.13;46.95;88.44;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:23:40;58.73;45.19;77.93;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:27:41;58.75;44.04;77.08;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:31:40;56.37;42.85;71.39;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:35:40;60.42;44.46;85.3;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:39:40;62.29;47.86;89.43;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:43:40;62.68;48.18;88.63;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:47:40;58.8;44.77;80.99;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:51:41;57.96;44.88;76.78;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:55:42;58.17;43.56;79.57;;
80864;Laerm;70936;51.680;5.974;2023-07-31T18:59:40;64.76;43.87;88;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:03:40;72.51;48.97;96.02;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:07:40;64.41;44.94;86.98;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:11:40;70.32;56.3;88.46;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:15:40;61.98;50.99;79.47;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:19:45;60.57;49.6;78.53;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:23:40;55.52;44.42;70.33;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:27:40;53.12;41.96;70.55;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:31:40;53.73;41.88;74.77;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:35:40;50.88;39.83;66.39;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:39:41;52.32;40.6;68.35;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:43:40;51.34;39.65;67.05;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:47:40;49.49;39.28;62.43;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:51:41;51.29;38.24;67.28;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:55:40;51.17;38.28;64.34;;
80864;Laerm;70936;51.680;5.974;2023-07-31T19:59:40;53.2;38.99;68.34;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:03:40;55.05;37.42;71.03;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:07:40;53.01;38.69;65.06;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:11:43;50.49;38.18;64.58;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:15:40;49.25;36.76;67.9;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:19:40;51.24;36.67;68.44;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:23:41;47.83;36.69;65.52;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:27:40;46.59;36.73;62.85;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:31:40;53.39;36.83;68.11;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:35:40;49.85;36.61;69.21;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:39:40;47.73;36.17;64.45;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:43:44;44.83;36.52;64.31;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:47:40;43.46;35.96;60.98;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:51:40;41.83;36.01;57.7;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:55:40;44.26;36.16;61.87;;
80864;Laerm;70936;51.680;5.974;2023-07-31T20:59:40;39.88;34.32;58.63;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:03:40;47.81;35.1;66.35;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:07:40;47.72;35.64;63.06;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:11:40;46.35;35.73;61.95;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:15:40;48.08;35.44;65.21;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:19:42;46.95;35.18;63.31;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:23:40;49.72;34.08;67.07;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:27:40;39.39;34.72;51.69;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:31:40;48.02;35.21;65.4;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:35:40;45.18;35.42;64.55;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:39:40;46.9;35.49;63.72;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:43:40;39.54;35.59;53.8;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:47:42;41.2;34.94;59.78;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:51:40;42.16;35.03;65.52;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:55:40;46.13;35.27;63.96;;
80864;Laerm;70936;51.680;5.974;2023-07-31T21:59:40;45.29;36.06;64.07;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:03:40;48.03;37.07;66.7;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:07:40;43.25;35.71;59.87;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:11:40;44.45;35.21;64.14;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:19:43;42.98;34.91;58.71;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:23:40;39.09;34.86;49.26;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:27:40;47.33;34.99;69.1;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:31:40;51.67;35.96;68.56;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:35:41;48.9;34.64;67.01;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:39:40;38.87;34.8;50.98;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:43:40;43.94;34.11;62.56;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:47:40;37.74;33.25;47.48;;
80864;Laerm;70936;51.680;5.974;2023-07-31T22:51:43;37.79;33.26;41.28;;