sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2022-07-18T00:01:56;101283.75;;;17.56;46.01
55301;BME280;58302;51.446;-2.000;2022-07-18T00:04:23;101284.47;;;17.43;46.20
55301;BME280;58302;51.446;-2.000;2022-07-18T00:06:49;101289.00;;;17.29;47.67
55301;BME280;58302;51.446;-2.000;2022-07-18T00:09:15;101287.50;;;17.12;48.27
55301;BME280;58302;51.446;-2.000;2022-07-18T00:11:41;101296.16;;;16.96;49.46
55301;BME280;58302;51.446;-2.000;2022-07-18T00:14:07;101286.06;;;16.86;49.46
55301;BME280;58302;51.446;-2.000;2022-07-18T00:16:34;101286.69;;;16.78;49.47
55301;BME280;58302;51.446;-2.000;2022-07-18T00:19:00;101289.72;;;16.76;50.64
55301;BME280;58302;51.446;-2.000;2022-07-18T00:21:28;101291.41;;;16.72;50.63
55301;BME280;58302;51.446;-2.000;2022-07-18T00:23:54;101284.50;;;16.75;51.08
55301;BME280;58302;51.446;-2.000;2022-07-18T00:26:20;101281.75;;;16.75;51.25
55301;BME280;58302;51.446;-2.000;2022-07-18T00:28:46;101281.50;;;16.76;50.08
55301;BME280;58302;51.446;-2.000;2022-07-18T00:31:12;101283.94;;;16.78;50.63
55301;BME280;58302;51.446;-2.000;2022-07-18T00:33:40;101277.63;;;16.77;50.55
55301;BME280;58302;51.446;-2.000;2022-07-18T00:36:06;101274.84;;;16.82;50.41
55301;BME280;58302;51.446;-2.000;2022-07-18T00:38:33;101276.50;;;16.83;50.80
55301;BME280;58302;51.446;-2.000;2022-07-18T00:40:59;101274.59;;;16.79;51.49
55301;BME280;58302;51.446;-2.000;2022-07-18T00:43:25;101282.03;;;16.78;51.54
55301;BME280;58302;51.446;-2.000;2022-07-18T00:45:52;101277.94;;;16.76;51.55
55301;BME280;58302;51.446;-2.000;2022-07-18T00:48:19;101273.53;;;16.75;50.83
55301;BME280;58302;51.446;-2.000;2022-07-18T00:50:46;101284.75;;;16.78;51.20
55301;BME280;58302;51.446;-2.000;2022-07-18T00:53:12;101283.13;;;16.77;51.16
55301;BME280;58302;51.446;-2.000;2022-07-18T00:55:40;101280.69;;;16.76;50.88
55301;BME280;58302;51.446;-2.000;2022-07-18T00:58:10;101278.31;;;16.98;50.45
55301;BME280;58302;51.446;-2.000;2022-07-18T01:00:37;101278.88;;;16.95;50.70
55301;BME280;58302;51.446;-2.000;2022-07-18T01:03:23;101276.16;;;16.90;50.88
55301;BME280;58302;51.446;-2.000;2022-07-18T01:05:50;101270.75;;;16.80;51.41
55301;BME280;58302;51.446;-2.000;2022-07-18T01:08:16;101275.22;;;16.71;51.71
55301;BME280;58302;51.446;-2.000;2022-07-18T01:10:42;101276.13;;;16.56;52.54
55301;BME280;58302;51.446;-2.000;2022-07-18T01:13:08;101274.28;;;16.41;52.89
55301;BME280;58302;51.446;-2.000;2022-07-18T01:15:34;101281.50;;;16.32;53.22
55301;BME280;58302;51.446;-2.000;2022-07-18T01:18:02;101280.78;;;16.11;54.23
55301;BME280;58302;51.446;-2.000;2022-07-18T01:20:30;101276.78;;;15.88;54.74
55301;BME280;58302;51.446;-2.000;2022-07-18T01:22:57;101278.47;;;15.69;55.49
55301;BME280;58302;51.446;-2.000;2022-07-18T01:25:23;101269.72;;;15.51;56.50
55301;BME280;58302;51.446;-2.000;2022-07-18T01:27:49;101270.84;;;15.40;56.80
55301;BME280;58302;51.446;-2.000;2022-07-18T01:30:15;101258.28;;;15.24;57.03
55301;BME280;58302;51.446;-2.000;2022-07-18T01:32:42;101262.13;;;15.13;57.49
55301;BME280;58302;51.446;-2.000;2022-07-18T01:35:09;101262.16;;;14.97;58.30
55301;BME280;58302;51.446;-2.000;2022-07-18T01:37:35;101262.97;;;14.88;59.56
55301;BME280;58302;51.446;-2.000;2022-07-18T01:40:03;101261.59;;;14.80;59.89
55301;BME280;58302;51.446;-2.000;2022-07-18T01:42:32;101255.03;;;14.76;59.77
55301;BME280;58302;51.446;-2.000;2022-07-18T01:44:58;101245.72;;;14.72;60.68
55301;BME280;58302;51.446;-2.000;2022-07-18T01:47:24;101246.81;;;14.66;60.76
55301;BME280;58302;51.446;-2.000;2022-07-18T01:49:50;101247.66;;;14.56;61.72
55301;BME280;58302;51.446;-2.000;2022-07-18T01:52:16;101246.25;;;14.48;62.24
55301;BME280;58302;51.446;-2.000;2022-07-18T01:54:44;101242.13;;;14.41;62.85
55301;BME280;58302;51.446;-2.000;2022-07-18T01:57:10;101232.50;;;14.28;63.58
55301;BME280;58302;51.446;-2.000;2022-07-18T01:59:36;101239.63;;;14.19;64.41
55301;BME280;58302;51.446;-2.000;2022-07-18T02:02:04;101236.88;;;14.14;65.11
55301;BME280;58302;51.446;-2.000;2022-07-18T02:04:30;101230.84;;;14.07;66.08
55301;BME280;58302;51.446;-2.000;2022-07-18T02:07:15;101234.13;;;14.04;66.29
55301;BME280;58302;51.446;-2.000;2022-07-18T02:09:41;101235.19;;;13.97;66.32
55301;BME280;58302;51.446;-2.000;2022-07-18T02:12:08;101229.72;;;13.92;66.28
55301;BME280;58302;51.446;-2.000;2022-07-18T02:14:34;101227.50;;;13.94;66.18
55301;BME280;58302;51.446;-2.000;2022-07-18T02:17:00;101223.16;;;13.93;65.50
55301;BME280;58302;51.446;-2.000;2022-07-18T02:19:26;101225.34;;;13.96;65.48
55301;BME280;58302;51.446;-2.000;2022-07-18T02:21:51;101229.78;;;14.38;63.57
55301;BME280;58302;51.446;-2.000;2022-07-18T02:24:17;101226.00;;;14.49;63.03
55301;BME280;58302;51.446;-2.000;2022-07-18T02:26:43;101219.44;;;14.45;62.79
55301;BME280;58302;51.446;-2.000;2022-07-18T02:29:09;101223.81;;;14.46;63.10
55301;BME280;58302;51.446;-2.000;2022-07-18T02:31:36;101221.06;;;14.41;63.19
55301;BME280;58302;51.446;-2.000;2022-07-18T02:34:02;101220.78;;;14.43;62.70
55301;BME280;58302;51.446;-2.000;2022-07-18T02:36:40;101223.81;;;14.46;63.04
55301;BME280;58302;51.446;-2.000;2022-07-18T02:39:07;101214.78;;;14.41;63.64
55301;BME280;58302;51.446;-2.000;2022-07-18T02:41:33;101209.56;;;14.39;62.65
55301;BME280;58302;51.446;-2.000;2022-07-18T02:43:59;101207.91;;;14.28;63.58
55301;BME280;58302;51.446;-2.000;2022-07-18T02:46:26;101208.44;;;14.15;64.31
55301;BME280;58302;51.446;-2.000;2022-07-18T02:48:52;101201.06;;;14.15;64.23
55301;BME280;58302;51.446;-2.000;2022-07-18T02:51:18;101205.16;;;14.28;63.16
55301;BME280;58302;51.446;-2.000;2022-07-18T02:53:45;101209.59;;;14.34;62.45
55301;BME280;58302;51.446;-2.000;2022-07-18T02:56:11;101211.22;;;14.40;61.80
55301;BME280;58302;51.446;-2.000;2022-07-18T02:58:37;101206.28;;;14.32;62.31
55301;BME280;58302;51.446;-2.000;2022-07-18T03:01:03;101204.34;;;14.28;62.23
55301;BME280;58302;51.446;-2.000;2022-07-18T03:03:29;101201.63;;;14.28;61.85
55301;BME280;58302;51.446;-2.000;2022-07-18T03:05:55;101202.44;;;14.18;62.61
55301;BME280;58302;51.446;-2.000;2022-07-18T03:08:21;101205.97;;;14.08;63.13
55301;BME280;58302;51.446;-2.000;2022-07-18T03:10:47;101202.09;;;13.94;64.28
55301;BME280;58302;51.446;-2.000;2022-07-18T03:13:13;101196.84;;;13.77;63.94
55301;BME280;58302;51.446;-2.000;2022-07-18T03:15:40;101203.91;;;13.58;66.14
55301;BME280;58302;51.446;-2.000;2022-07-18T03:18:06;101201.13;;;13.48;65.66
55301;BME280;58302;51.446;-2.000;2022-07-18T03:20:32;101195.06;;;13.40;65.68
55301;BME280;58302;51.446;-2.000;2022-07-18T03:22:58;101191.22;;;13.31;66.33
55301;BME280;58302;51.446;-2.000;2022-07-18T03:25:24;101194.44;;;13.23;67.14
55301;BME280;58302;51.446;-2.000;2022-07-18T03:27:51;101194.44;;;13.23;66.90
55301;BME280;58302;51.446;-2.000;2022-07-18T03:30:17;101189.00;;;13.28;65.99
55301;BME280;58302;51.446;-2.000;2022-07-18T03:32:43;101187.91;;;13.29;66.07
55301;BME280;58302;51.446;-2.000;2022-07-18T03:35:09;101195.00;;;13.25;67.10
55301;BME280;58302;51.446;-2.000;2022-07-18T03:37:35;101194.66;;;13.16;67.37
55301;BME280;58302;51.446;-2.000;2022-07-18T03:40:01;101189.38;;;13.05;67.65
55301;BME280;58302;51.446;-2.000;2022-07-18T03:42:27;101188.25;;;13.01;67.57
55301;BME280;58302;51.446;-2.000;2022-07-18T03:44:53;101179.09;;;13.17;66.97
55301;BME280;58302;51.446;-2.000;2022-07-18T03:47:19;101186.50;;;13.22;66.88
55301;BME280;58302;51.446;-2.000;2022-07-18T03:49:45;101184.91;;;13.26;67.08
55301;BME280;58302;51.446;-2.000;2022-07-18T03:52:11;101173.63;;;13.17;66.50
55301;BME280;58302;51.446;-2.000;2022-07-18T03:54:37;101186.13;;;13.03;67.53
55301;BME280;58302;51.446;-2.000;2022-07-18T03:57:03;101178.91;;;12.86;68.38
55301;BME280;58302;51.446;-2.000;2022-07-18T03:59:29;101179.66;;;12.77;68.93
55301;BME280;58302;51.446;-2.000;2022-07-18T04:01:55;101189.13;;;12.64;69.43
55301;BME280;58302;51.446;-2.000;2022-07-18T04:04:21;101178.63;;;12.51;70.98
55301;BME280;58302;51.446;-2.000;2022-07-18T04:06:47;101173.66;;;12.43;71.44
55301;BME280;58302;51.446;-2.000;2022-07-18T04:09:13;101172.84;;;12.42;71.02
55301;BME280;58302;51.446;-2.000;2022-07-18T04:11:39;101173.94;;;12.46;70.88
55301;BME280;58302;51.446;-2.000;2022-07-18T04:14:05;101169.03;;;12.43;71.37
55301;BME280;58302;51.446;-2.000;2022-07-18T04:16:31;101167.91;;;12.39;71.76
55301;BME280;58302;51.446;-2.000;2022-07-18T04:18:57;101172.00;;;12.36;71.42
55301;BME280;58302;51.446;-2.000;2022-07-18T04:21:23;101166.50;;;12.31;72.02
55301;BME280;58302;51.446;-2.000;2022-07-18T04:23:49;101172.44;;;12.28;72.12
55301;BME280;58302;51.446;-2.000;2022-07-18T04:26:15;101173.47;;;12.22;73.15
55301;BME280;58302;51.446;-2.000;2022-07-18T04:28:41;101165.03;;;12.24;73.52
55301;BME280;58302;51.446;-2.000;2022-07-18T04:31:07;101168.34;;;12.26;74.32
55301;BME280;58302;51.446;-2.000;2022-07-18T04:33:35;101168.63;;;12.29;73.69
55301;BME280;58302;51.446;-2.000;2022-07-18T04:36:01;101167.25;;;12.59;72.05
55301;BME280;58302;51.446;-2.000;2022-07-18T04:38:27;101156.44;;;12.69;71.66
55301;BME280;58302;51.446;-2.000;2022-07-18T04:40:56;101162.47;;;12.76;71.20
55301;BME280;58302;51.446;-2.000;2022-07-18T04:43:22;101156.47;;;12.79;71.32
55301;BME280;58302;51.446;-2.000;2022-07-18T04:45:48;101151.03;;;12.79;71.01
55301;BME280;58302;51.446;-2.000;2022-07-18T04:48:14;101133.59;;;12.80;70.24
55301;BME280;58302;51.446;-2.000;2022-07-18T04:50:40;101150.25;;;12.84;70.08
55301;BME280;58302;51.446;-2.000;2022-07-18T04:53:06;101147.28;;;12.90;70.41
55301;BME280;58302;51.446;-2.000;2022-07-18T04:55:32;101144.84;;;12.94;69.99
55301;BME280;58302;51.446;-2.000;2022-07-18T04:57:58;101142.97;;;13.00;70.17
55301;BME280;58302;51.446;-2.000;2022-07-18T05:00:25;101142.47;;;13.03;70.12
55301;BME280;58302;51.446;-2.000;2022-07-18T05:02:54;101140.31;;;13.10;70.61
55301;BME280;58302;51.446;-2.000;2022-07-18T05:05:21;101136.88;;;13.25;69.71
55301;BME280;58302;51.446;-2.000;2022-07-18T05:07:48;101136.69;;;13.52;68.04
55301;BME280;58302;51.446;-2.000;2022-07-18T05:10:16;101139.19;;;13.63;68.39
55301;BME280;58302;51.446;-2.000;2022-07-18T05:12:45;101140.31;;;13.78;67.48
55301;BME280;58302;51.446;-2.000;2022-07-18T05:15:13;101135.16;;;14.12;65.65
55301;BME280;58302;51.446;-2.000;2022-07-18T05:17:40;101128.63;;;14.33;64.60
55301;BME280;58302;51.446;-2.000;2022-07-18T05:20:10;101123.97;;;14.39;64.64
55301;BME280;58302;51.446;-2.000;2022-07-18T05:22:37;101135.75;;;14.60;63.72
55301;BME280;58302;51.446;-2.000;2022-07-18T05:25:04;101124.25;;;14.78;63.30
55301;BME280;58302;51.446;-2.000;2022-07-18T05:27:32;101123.06;;;14.99;62.18
55301;BME280;58302;51.446;-2.000;2022-07-18T05:29:59;101132.63;;;15.12;62.14
55301;BME280;58302;51.446;-2.000;2022-07-18T05:32:26;101123.84;;;15.20;60.89
55301;BME280;58302;51.446;-2.000;2022-07-18T05:34:52;101114.22;;;15.33;60.77
55301;BME280;58302;51.446;-2.000;2022-07-18T05:37:18;101124.03;;;15.44;60.34
55301;BME280;58302;51.446;-2.000;2022-07-18T05:39:44;101123.41;;;15.52;60.02
55301;BME280;58302;51.446;-2.000;2022-07-18T05:42:10;101124.22;;;15.63;59.73
55301;BME280;58302;51.446;-2.000;2022-07-18T05:44:36;101123.88;;;15.75;59.39
55301;BME280;58302;51.446;-2.000;2022-07-18T05:47:02;101120.75;;;15.92;58.97
55301;BME280;58302;51.446;-2.000;2022-07-18T05:49:29;101119.84;;;16.06;58.47
55301;BME280;58302;51.446;-2.000;2022-07-18T05:51:55;101118.09;;;16.21;57.66
55301;BME280;58302;51.446;-2.000;2022-07-18T05:54:21;101124.59;;;16.30;57.80
55301;BME280;58302;51.446;-2.000;2022-07-18T05:56:52;101127.19;;;16.45;57.15
55301;BME280;58302;51.446;-2.000;2022-07-18T05:59:19;101117.19;;;16.59;56.10
55301;BME280;58302;51.446;-2.000;2022-07-18T06:01:46;101118.47;;;16.72;56.09
55301;BME280;58302;51.446;-2.000;2022-07-18T06:04:12;101118.03;;;16.89;55.60
55301;BME280;58302;51.446;-2.000;2022-07-18T06:06:39;101125.28;;;17.04;54.98
55301;BME280;58302;51.446;-2.000;2022-07-18T06:09:05;101118.31;;;17.11;54.94
55301;BME280;58302;51.446;-2.000;2022-07-18T06:11:32;101116.78;;;17.24;54.59
55301;BME280;58302;51.446;-2.000;2022-07-18T06:13:58;101124.25;;;17.43;54.51
55301;BME280;58302;51.446;-2.000;2022-07-18T06:16:24;101128.72;;;17.57;53.75
55301;BME280;58302;51.446;-2.000;2022-07-18T06:18:50;101117.06;;;17.65;53.00
55301;BME280;58302;51.446;-2.000;2022-07-18T06:21:16;101120.47;;;17.81;53.42
55301;BME280;58302;51.446;-2.000;2022-07-18T06:23:42;101119.38;;;17.96;53.37
55301;BME280;58302;51.446;-2.000;2022-07-18T06:26:08;101118.34;;;18.11;53.25
55301;BME280;58302;51.446;-2.000;2022-07-18T06:28:34;101118.41;;;18.25;52.30
55301;BME280;58302;51.446;-2.000;2022-07-18T06:31:00;101118.53;;;18.33;52.50
55301;BME280;58302;51.446;-2.000;2022-07-18T06:33:26;101113.72;;;18.58;51.94
55301;BME280;58302;51.446;-2.000;2022-07-18T06:35:52;101124.09;;;18.80;51.65
55301;BME280;58302;51.446;-2.000;2022-07-18T06:38:18;101123.28;;;18.93;51.63
55301;BME280;58302;51.446;-2.000;2022-07-18T06:40:45;101121.66;;;19.19;51.07
55301;BME280;58302;51.446;-2.000;2022-07-18T06:43:11;101124.59;;;19.37;50.70
55301;BME280;58302;51.446;-2.000;2022-07-18T06:45:37;101120.88;;;19.55;50.62
55301;BME280;58302;51.446;-2.000;2022-07-18T06:48:03;101116.19;;;20.06;50.01
55301;BME280;58302;51.446;-2.000;2022-07-18T06:50:29;101129.50;;;21.11;48.06
55301;BME280;58302;51.446;-2.000;2022-07-18T06:52:56;101120.09;;;22.29;45.12
55301;BME280;58302;51.446;-2.000;2022-07-18T06:55:22;101117.47;;;23.56;41.67
55301;BME280;58302;51.446;-2.000;2022-07-18T06:57:48;101115.06;;;24.38;40.39
55301;BME280;58302;51.446;-2.000;2022-07-18T07:00:14;101123.91;;;25.35;37.66
55301;BME280;58302;51.446;-2.000;2022-07-18T07:02:46;101120.22;;;25.95;37.07
55301;BME280;58302;51.446;-2.000;2022-07-18T07:05:13;101120.94;;;26.48;35.70
55301;BME280;58302;51.446;-2.000;2022-07-18T07:07:41;101113.31;;;26.77;35.16
55301;BME280;58302;51.446;-2.000;2022-07-18T07:10:07;101118.09;;;27.24;35.07
55301;BME280;58302;51.446;-2.000;2022-07-18T07:12:48;101118.41;;;27.70;34.13
55301;BME280;58302;51.446;-2.000;2022-07-18T07:15:17;101116.47;;;28.13;33.34
55301;BME280;58302;51.446;-2.000;2022-07-18T07:17:44;101119.00;;;28.37;33.12
55301;BME280;58302;51.446;-2.000;2022-07-18T07:20:11;101118.84;;;28.72;33.16
55301;BME280;58302;51.446;-2.000;2022-07-18T07:22:49;101120.41;;;28.70;32.57
55301;BME280;58302;51.446;-2.000;2022-07-18T07:25:16;101113.09;;;29.07;32.85
55301;BME280;58302;51.446;-2.000;2022-07-18T07:27:43;101110.47;;;29.18;32.67
55301;BME280;58302;51.446;-2.000;2022-07-18T07:30:10;101109.00;;;29.01;32.84
55301;BME280;58302;51.446;-2.000;2022-07-18T07:32:38;101115.03;;;29.30;32.38
55301;BME280;58302;51.446;-2.000;2022-07-18T07:35:06;101109.78;;;29.02;32.46
55301;BME280;58302;51.446;-2.000;2022-07-18T07:37:33;101101.66;;;28.93;33.00
55301;BME280;58302;51.446;-2.000;2022-07-18T07:39:59;101108.13;;;28.97;33.29
55301;BME280;58302;51.446;-2.000;2022-07-18T07:42:25;101099.25;;;29.18;33.40
55301;BME280;58302;51.446;-2.000;2022-07-18T07:44:51;101101.34;;;29.51;32.44
55301;BME280;58302;51.446;-2.000;2022-07-18T07:47:17;101098.00;;;29.69;32.02
55301;BME280;58302;51.446;-2.000;2022-07-18T07:49:43;101101.91;;;29.94;31.67
55301;BME280;58302;51.446;-2.000;2022-07-18T07:52:09;101090.75;;;30.28;30.78
55301;BME280;58302;51.446;-2.000;2022-07-18T07:54:37;101091.63;;;30.35;30.50
55301;BME280;58302;51.446;-2.000;2022-07-18T07:57:03;101100.16;;;30.46;30.98
55301;BME280;58302;51.446;-2.000;2022-07-18T07:59:29;101101.22;;;30.72;30.65
55301;BME280;58302;51.446;-2.000;2022-07-18T08:01:58;101091.72;;;30.87;30.42
55301;BME280;58302;51.446;-2.000;2022-07-18T08:04:24;101092.28;;;31.07;30.30
55301;BME280;58302;51.446;-2.000;2022-07-18T08:06:51;101096.56;;;31.41;29.25
55301;BME280;58302;51.446;-2.000;2022-07-18T08:09:17;101092.56;;;31.46;29.29
55301;BME280;58302;51.446;-2.000;2022-07-18T08:11:43;101094.75;;;31.78;29.21
55301;BME280;58302;51.446;-2.000;2022-07-18T08:14:10;101088.50;;;32.16;28.27
55301;BME280;58302;51.446;-2.000;2022-07-18T08:16:43;101087.75;;;32.41;28.19
55301;BME280;58302;51.446;-2.000;2022-07-18T08:19:09;101084.19;;;33.15;27.92
55301;BME280;58302;51.446;-2.000;2022-07-18T08:21:35;101087.81;;;33.41;27.37
55301;BME280;58302;51.446;-2.000;2022-07-18T08:24:01;101080.47;;;33.61;26.95
55301;BME280;58302;51.446;-2.000;2022-07-18T08:26:27;101087.66;;;33.73;26.67
55301;BME280;58302;51.446;-2.000;2022-07-18T08:28:53;101076.69;;;34.00;26.87
55301;BME280;58302;51.446;-2.000;2022-07-18T08:31:19;101084.41;;;33.96;27.29
55301;BME280;58302;51.446;-2.000;2022-07-18T08:33:45;101079.22;;;33.73;26.73
55301;BME280;58302;51.446;-2.000;2022-07-18T08:36:11;101080.75;;;33.88;26.71
55301;BME280;58302;51.446;-2.000;2022-07-18T08:38:37;101083.44;;;34.24;25.45
55301;BME280;58302;51.446;-2.000;2022-07-18T08:41:04;101083.69;;;34.51;25.52
55301;BME280;58302;51.446;-2.000;2022-07-18T08:43:30;101074.59;;;34.77;24.23
55301;BME280;58302;51.446;-2.000;2022-07-18T08:46:02;101078.59;;;34.21;25.53
55301;BME280;58302;51.446;-2.000;2022-07-18T08:48:29;101076.31;;;34.64;24.96
55301;BME280;58302;51.446;-2.000;2022-07-18T08:50:55;101079.75;;;34.86;25.07
55301;BME280;58302;51.446;-2.000;2022-07-18T08:53:22;101073.41;;;35.20;24.14
55301;BME280;58302;51.446;-2.000;2022-07-18T08:55:48;101073.41;;;35.61;22.95
55301;BME280;58302;51.446;-2.000;2022-07-18T08:58:15;101077.38;;;35.26;23.37
55301;BME280;58302;51.446;-2.000;2022-07-18T09:00:44;101081.34;;;34.91;24.23
55301;BME280;58302;51.446;-2.000;2022-07-18T09:03:10;101071.13;;;35.07;24.20
55301;BME280;58302;51.446;-2.000;2022-07-18T09:05:36;101075.97;;;35.07;24.48
55301;BME280;58302;51.446;-2.000;2022-07-18T09:08:13;101072.25;;;35.55;23.48
55301;BME280;58302;51.446;-2.000;2022-07-18T09:13:13;101067.34;;;35.59;23.61
55301;BME280;58302;51.446;-2.000;2022-07-18T09:16:06;101065.34;;;35.94;22.75
55301;BME280;58302;51.446;-2.000;2022-07-18T09:18:38;101069.22;;;36.03;23.46
55301;BME280;58302;51.446;-2.000;2022-07-18T09:21:07;101057.38;;;36.12;22.71
55301;BME280;58302;51.446;-2.000;2022-07-18T09:23:36;101060.38;;;36.01;23.36
55301;BME280;58302;51.446;-2.000;2022-07-18T09:26:03;101061.00;;;35.51;23.12
55301;BME280;58302;51.446;-2.000;2022-07-18T09:28:51;101065.97;;;36.05;22.42
55301;BME280;58302;51.446;-2.000;2022-07-18T09:31:22;101054.66;;;35.36;22.46
55301;BME280;58302;51.446;-2.000;2022-07-18T09:33:55;101052.38;;;35.62;22.72
55301;BME280;58302;51.446;-2.000;2022-07-18T09:36:23;101055.47;;;35.37;23.73
55301;BME280;58302;51.446;-2.000;2022-07-18T09:38:49;101050.84;;;35.16;23.55
55301;BME280;58302;51.446;-2.000;2022-07-18T09:41:15;101068.97;;;34.11;24.31
55301;BME280;58302;51.446;-2.000;2022-07-18T09:43:42;101061.25;;;34.22;24.37
55301;BME280;58302;51.446;-2.000;2022-07-18T09:46:09;101054.00;;;34.25;25.16
55301;BME280;58302;51.446;-2.000;2022-07-18T09:48:34;101058.19;;;33.95;26.07
55301;BME280;58302;51.446;-2.000;2022-07-18T09:51:03;101056.19;;;34.62;25.24
55301;BME280;58302;51.446;-2.000;2022-07-18T09:53:31;101051.69;;;35.13;23.84
55301;BME280;58302;51.446;-2.000;2022-07-18T09:58:49;101051.94;;;35.26;23.37
55301;BME280;58302;51.446;-2.000;2022-07-18T10:01:15;101056.28;;;34.48;24.75
55301;BME280;58302;51.446;-2.000;2022-07-18T10:03:42;101065.47;;;33.82;26.23
55301;BME280;58302;51.446;-2.000;2022-07-18T10:06:08;101061.16;;;33.63;26.60
55301;BME280;58302;51.446;-2.000;2022-07-18T10:08:34;101065.22;;;33.44;26.88
55301;BME280;58302;51.446;-2.000;2022-07-18T10:11:05;101061.22;;;33.27;27.30
55301;BME280;58302;51.446;-2.000;2022-07-18T10:13:33;101064.91;;;32.92;27.84
55301;BME280;58302;51.446;-2.000;2022-07-18T10:15:59;101061.25;;;32.74;27.70
55301;BME280;58302;51.446;-2.000;2022-07-18T10:18:28;101051.19;;;32.51;27.79
55301;BME280;58302;51.446;-2.000;2022-07-18T10:21:12;101050.81;;;32.60;28.63
55301;BME280;58302;51.446;-2.000;2022-07-18T10:23:45;101057.56;;;33.45;27.76
55301;BME280;58302;51.446;-2.000;2022-07-18T10:26:19;101052.91;;;34.08;26.18
55301;BME280;58302;51.446;-2.000;2022-07-18T10:31:27;101047.88;;;35.30;24.78
55301;BME280;58302;51.446;-2.000;2022-07-18T10:34:09;101034.16;;;36.24;24.23
55301;BME280;58302;51.446;-2.000;2022-07-18T10:39:16;101032.25;;;36.68;22.75
55301;BME280;58302;51.446;-2.000;2022-07-18T10:44:38;101032.22;;;37.35;21.93
55301;BME280;58302;51.446;-2.000;2022-07-18T10:47:13;101037.81;;;36.99;21.85
55301;BME280;58302;51.446;-2.000;2022-07-18T10:58:14;101029.72;;;36.97;22.11
55301;BME280;58302;51.446;-2.000;2022-07-18T11:00:36;101034.94;;;36.75;21.91
55301;BME280;58302;51.446;-2.000;2022-07-18T11:03:10;101036.81;;;37.29;21.38
55301;BME280;58302;51.446;-2.000;2022-07-18T11:05:44;101031.84;;;37.36;21.64
55301;BME280;58302;51.446;-2.000;2022-07-18T11:15:59;101027.19;;;38.18;20.63
55301;BME280;58302;51.446;-2.000;2022-07-18T11:18:30;101025.13;;;38.39;19.82
55301;BME280;58302;51.446;-2.000;2022-07-18T11:20:56;101028.88;;;38.36;20.27
55301;BME280;58302;51.446;-2.000;2022-07-18T11:23:24;101020.75;;;38.51;20.19
55301;BME280;58302;51.446;-2.000;2022-07-18T11:25:55;101022.53;;;38.28;19.67
55301;BME280;58302;51.446;-2.000;2022-07-18T11:28:26;101018.53;;;38.26;19.10
55301;BME280;58302;51.446;-2.000;2022-07-18T11:31:09;101016.13;;;38.24;19.89
55301;BME280;58302;51.446;-2.000;2022-07-18T11:33:37;101016.66;;;38.52;18.84
55301;BME280;58302;51.446;-2.000;2022-07-18T11:36:08;101024.53;;;38.11;18.35
55301;BME280;58302;51.446;-2.000;2022-07-18T11:38:37;101022.28;;;37.86;17.98
55301;BME280;58302;51.446;-2.000;2022-07-18T11:41:04;101007.25;;;37.50;17.97
55301;BME280;58302;51.446;-2.000;2022-07-18T11:43:31;101015.13;;;37.42;18.72
55301;BME280;58302;51.446;-2.000;2022-07-18T11:46:10;101011.31;;;38.05;18.48
55301;BME280;58302;51.446;-2.000;2022-07-18T11:48:37;101009.41;;;37.82;18.72
55301;BME280;58302;51.446;-2.000;2022-07-18T11:51:16;101007.69;;;38.20;17.79
55301;BME280;58302;51.446;-2.000;2022-07-18T11:53:49;100999.63;;;38.52;18.21
55301;BME280;58302;51.446;-2.000;2022-07-18T11:56:15;101007.06;;;38.13;18.01
55301;BME280;58302;51.446;-2.000;2022-07-18T11:58:43;101007.47;;;38.31;18.47
55301;BME280;58302;51.446;-2.000;2022-07-18T12:01:11;101001.25;;;38.53;17.90
55301;BME280;58302;51.446;-2.000;2022-07-18T12:03:44;100994.22;;;38.73;17.97
55301;BME280;58302;51.446;-2.000;2022-07-18T12:06:13;100999.28;;;38.33;17.97
55301;BME280;58302;51.446;-2.000;2022-07-18T12:08:44;100992.75;;;38.36;17.98
55301;BME280;58302;51.446;-2.000;2022-07-18T12:11:18;100997.34;;;38.46;17.90
55301;BME280;58302;51.446;-2.000;2022-07-18T12:14:01;100988.72;;;38.50;17.49
55301;BME280;58302;51.446;-2.000;2022-07-18T12:16:43;100987.66;;;38.60;17.50
55301;BME280;58302;51.446;-2.000;2022-07-18T12:19:10;100994.91;;;39.23;16.80
55301;BME280;58302;51.446;-2.000;2022-07-18T12:22:09;100980.00;;;39.19;17.31
55301;BME280;58302;51.446;-2.000;2022-07-18T12:24:39;100984.22;;;39.94;16.99
55301;BME280;58302;51.446;-2.000;2022-07-18T12:30:00;100971.50;;;39.73;17.08
55301;BME280;58302;51.446;-2.000;2022-07-18T12:32:52;100972.91;;;39.40;16.66
55301;BME280;58302;51.446;-2.000;2022-07-18T12:35:26;100975.13;;;39.87;16.66
55301;BME280;58302;51.446;-2.000;2022-07-18T12:40:25;100962.47;;;40.26;15.93
55301;BME280;58302;51.446;-2.000;2022-07-18T12:43:12;100968.41;;;39.81;16.34
55301;BME280;58302;51.446;-2.000;2022-07-18T12:45:43;100958.03;;;40.25;15.52
55301;BME280;58302;51.446;-2.000;2022-07-18T12:48:11;100962.19;;;40.59;15.98
55301;BME280;58302;51.446;-2.000;2022-07-18T12:50:38;100952.72;;;40.96;15.63
55301;BME280;58302;51.446;-2.000;2022-07-18T12:53:05;100962.78;;;40.41;16.10
55301;BME280;58302;51.446;-2.000;2022-07-18T12:55:31;100957.75;;;40.58;17.16
55301;BME280;58302;51.446;-2.000;2022-07-18T12:58:01;100959.00;;;40.44;16.59
55301;BME280;58302;51.446;-2.000;2022-07-18T13:00:29;100937.34;;;40.46;16.58
55301;BME280;58302;51.446;-2.000;2022-07-18T13:02:56;100957.44;;;40.04;16.85
55301;BME280;58302;51.446;-2.000;2022-07-18T13:05:24;100957.34;;;40.21;16.67
55301;BME280;58302;51.446;-2.000;2022-07-18T13:07:50;100951.16;;;40.35;17.34
55301;BME280;58302;51.446;-2.000;2022-07-18T13:10:16;100955.44;;;40.65;17.51
55301;BME280;58302;51.446;-2.000;2022-07-18T13:12:45;100952.22;;;40.16;16.84
55301;BME280;58302;51.446;-2.000;2022-07-18T13:15:11;100952.91;;;39.56;17.57
55301;BME280;58302;51.446;-2.000;2022-07-18T13:17:38;100947.81;;;39.22;17.67
55301;BME280;58302;51.446;-2.000;2022-07-18T13:20:04;100945.56;;;39.00;18.28