sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2024-03-02T00:00:08;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:02:43;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:05:20;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:07:52;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:10:37;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:13:05;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:17:58;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:20:25;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:23:05;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:28:19;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:31:03;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:35:59;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:38:26;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:40:52;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:45:53;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:48:18;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:50:44;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:53:11;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:55:37;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T00:58:03;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:00:29;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:02:54;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:05:20;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:07:46;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:10:12;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:12:38;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:15:04;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:17:33;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:19:59;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:22:24;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:24:51;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:27:17;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:29:44;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:32:12;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:34:41;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:37:07;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:39:35;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:42:06;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:44:43;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:47:09;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:49:48;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:52:15;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:54:47;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:57:13;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T01:59:38;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:02:04;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:04:30;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:06:56;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:09:23;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:11:50;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:14:16;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:16:42;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:19:07;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:21:33;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:23:59;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:26:24;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:28:50;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:31:16;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:33:42;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:36:08;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:38:40;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:41:06;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:43:32;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:45:58;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:48:24;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:50:50;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:53:16;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:55:42;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T02:58:11;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:00:37;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:03:03;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:05:28;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:07:54;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:10:20;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:12:48;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:15:14;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:17:42;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:20:08;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:22:37;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:25:03;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:27:29;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:29:55;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:32:20;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:34:46;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:37:13;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:39:38;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:42:04;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:44:30;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:46:55;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:49:21;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:51:46;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:54:12;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:56:38;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T03:59:03;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:01:30;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:03:57;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:06:23;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:08:48;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:11:14;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:13:39;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:16:05;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:18:31;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:20:57;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:23:27;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:25:53;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:28:18;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:30:44;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:33:09;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:35:36;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:38:02;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:40:28;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:42:53;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:45:19;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:47:45;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:50:10;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:52:36;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:55:02;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T04:57:46;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:00:13;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:02:38;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:05:04;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:07:30;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:09:55;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:12:21;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:15:05;6.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:17:32;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:19:58;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:22:24;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:24:49;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:27:15;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:29:41;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:32:06;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:34:32;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:37:00;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:39:25;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:41:51;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:44:17;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:46:43;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:49:09;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:51:35;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:54:01;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:56:27;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T05:58:53;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:01:37;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:04:03;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:06:28;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:08:54;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:11:20;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:13:45;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:16:11;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:18:37;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:21:03;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:23:29;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:25:54;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:28:20;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:30:46;5.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:33:11;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:35:37;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:38:03;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:40:29;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:42:55;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:45:20;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:47:46;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:50:11;5.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:52:37;6.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:55:03;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:57:29;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T06:59:55;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:02:26;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:04:53;6.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:07:18;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:09:44;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:12:10;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:14:35;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:17:36;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:20:02;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:22:29;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:24:55;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:27:21;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:29:46;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:32:12;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:34:38;6.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:37:04;6.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:39:29;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:41:55;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:44:21;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:46:48;6.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:49:16;6.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:51:42;6.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:54:08;6.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:56:34;7.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T07:59:01;7.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:01:30;7.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:03:57;7.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:06:24;7.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:08:53;7.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:11:20;7.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:13:45;7.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:16:11;7.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:18:37;7.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:21:02;7.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:23:28;7.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:25:54;7.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:28:19;7.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:30:45;7.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:33:11;7.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:35:37;7.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:38:03;8.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:40:29;8.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:42:55;8.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:45:21;8.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:47:47;8.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:50:13;8.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:52:38;8.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:55:04;8.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:57:31;8.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T08:59:57;8.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:02:23;8.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:04:49;8.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:07:14;8.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:09:40;8.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:12:07;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:14:33;8.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:16:58;8.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:19:24;8.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:21:49;8.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:24:15;8.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:26:41;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:29:07;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:31:32;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:33:58;9.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:36:24;9.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:38:49;9.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:41:15;9.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:43:41;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:46:09;9.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:48:35;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:51:01;9.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:53:32;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:55:59;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T09:58:25;9.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:00:51;9.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:03:18;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:05:44;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:08:09;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:10:40;9.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:13:08;10.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:15:34;10.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:18:00;10.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:20:26;10.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:22:55;10.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:25:32;10.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:27:59;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:30:28;11.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:32:55;11.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:35:24;11.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:37:52;11.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:40:21;11.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:42:47;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:45:15;11.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:47:42;11.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:50:08;11.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:52:38;11.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:55:07;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T10:57:54;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:00:24;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:02:58;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:05:28;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:08:07;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:10:53;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:13:27;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:16:02;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:18:29;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:20:56;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:23:32;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:26:21;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:28:49;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:31:15;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:33:41;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:36:08;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:38:35;13.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:41:02;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:43:29;14.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:45:59;14.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:48:25;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:50:52;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:53:19;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:55:45;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T11:58:12;14.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:00:38;15.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:03:06;16.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:05:32;15.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:08:00;15.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:10:27;15.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:13:02;16.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:15:32;15.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:18:00;15.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:20:28;14.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:22:57;15.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:25:24;15.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:27:53;15.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:30:20;15.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:32:46;15.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:35:12;15.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:40:14;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:42:40;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:45:07;15.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:47:36;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:50:03;14.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:52:29;14.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:54:55;13.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:57:26;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T12:59:58;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:02:23;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:04:53;15.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:07:23;15.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:09:49;15.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:12:16;15.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:14:42;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:17:09;14.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:19:35;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:22:01;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:24:30;14.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:26:56;14.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:29:23;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:31:50;14.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:34:15;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:36:41;13.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:39:07;13.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:41:35;13.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:44:01;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:46:27;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:48:54;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:51:20;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:53:45;14.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:56:11;14.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T13:58:37;14.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:01:03;14.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:03:30;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:05:56;14.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:08:22;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:10:47;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:13:13;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:15:38;13.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:18:05;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:20:31;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:22:58;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:25:25;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:27:50;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:30:16;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:32:42;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:35:08;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:37:37;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:40:03;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:42:32;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:44:57;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:47:23;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:49:50;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:52:15;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:54:43;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:57:09;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T14:59:35;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:02:01;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:04:27;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:06:52;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:09:18;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:11:45;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:14:11;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:16:36;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:19:02;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:21:28;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:23:54;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:26:19;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:28:45;12.10;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:31:11;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:33:36;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:36:02;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:38:28;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:40:54;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:43:20;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:45:45;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:48:11;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-03-02T15:50:37;13.40;99.90