sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2023-12-28T00:00:25;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:02:50;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:05:16;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:07:41;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:10:07;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:12:33;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:14:58;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:17:24;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:19:49;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:22:15;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:24:40;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:27:06;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:29:32;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:31:57;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:34:23;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:36:48;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:39:14;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:41:40;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:44:06;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:46:35;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:49:00;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:51:26;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:53:51;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:56:17;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T00:58:43;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:01:09;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:03:35;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:06:01;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:08:27;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:10:52;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:13:18;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:15:44;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:18:09;9.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:20:35;9.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:23:01;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:25:26;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:27:52;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:30:17;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:32:43;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:35:08;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:37:34;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:40:00;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:42:26;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:44:52;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:47:18;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:49:44;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:52:09;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:54:36;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:57:03;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T01:59:30;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:01:56;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:04:22;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:06:57;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:09:23;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:11:49;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:14:15;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:16:46;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:19:50;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:22:17;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:25:08;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:27:40;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:30:08;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:38:05;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:40:38;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:43:05;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:45:31;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:47:56;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:50:22;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:52:48;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:55:13;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T02:57:39;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:00:05;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:02:31;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:04:56;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:07:22;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:09:47;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:12:13;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:14:38;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:17:04;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:19:29;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:21:55;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:24:20;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:26:46;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:29:11;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:31:40;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:34:06;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:36:32;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:38:57;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:41:23;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:43:48;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:46:14;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:48:40;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:51:06;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:53:32;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:56:00;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T03:58:26;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:00:52;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:03:18;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:05:43;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:08:09;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:10:35;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:13:03;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:15:29;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:17:55;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:20:20;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:22:46;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:25:12;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:27:38;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:30:05;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:32:32;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:34:57;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:37:23;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:39:49;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:42:14;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:44:40;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:47:06;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:49:31;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:51:57;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:54:23;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:56:48;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T04:59:14;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:01:43;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:04:09;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:06:35;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:09:00;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:11:26;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:13:53;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:16:19;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:18:45;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:21:12;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:23:38;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:26:03;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:28:29;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:30:54;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:33:20;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:35:46;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:38:11;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:40:37;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:43:02;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:45:28;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:47:54;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:50:19;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:52:45;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:55:11;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T05:57:37;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:00:03;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:02:30;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:04:55;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:07:21;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:09:46;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:12:12;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:14:37;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:17:03;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:19:29;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:21:55;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:24:21;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:26:46;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:29:12;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:34:27;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:36:52;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:39:18;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:41:48;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:44:14;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:46:40;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:49:06;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:51:32;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:53:58;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:56:24;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T06:58:50;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:01:15;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:03:41;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:06:07;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:08:33;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:10:59;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:13:25;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:15:51;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:18:17;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:20:42;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:23:08;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:25:34;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:28:00;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:30:25;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:32:51;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:35:17;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:37:43;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:40:11;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:42:36;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:45:02;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:47:28;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:49:54;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:52:19;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:54:45;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:57:10;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T07:59:36;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:02:02;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:04:27;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:06:53;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:09:18;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:11:44;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:14:09;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:16:35;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:19:01;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:21:27;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:23:52;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:26:18;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:28:43;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:31:09;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:33:35;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:36:04;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:38:30;10.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:40:56;10.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:43:22;10.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:45:47;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:48:13;10.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:50:38;10.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:53:04;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:55:29;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T08:57:55;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:00:21;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:02:46;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:05:12;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:07:37;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:10:09;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:12:35;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:15:01;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:17:26;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:19:52;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:22:17;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:24:43;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:27:09;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:29:34;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:32:00;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:34:26;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:36:52;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:39:17;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:41:47;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:44:15;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:46:43;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:49:11;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:51:37;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:54:05;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:56:32;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T09:58:59;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:01:24;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:03:50;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:06:16;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:08:48;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:11:15;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:13:41;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:16:09;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:18:36;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:21:02;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:23:27;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:25:56;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:28:21;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:30:47;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:33:13;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:35:39;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:38:07;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:40:35;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:43:07;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:45:34;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:48:08;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:50:49;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T10:59:21;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:01:51;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:04:42;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:07:10;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:09:38;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:12:07;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:14:34;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:17:00;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:19:31;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:21:59;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:24:27;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:26:53;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:29:20;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:31:54;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:34:30;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:36:58;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:39:36;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:42:09;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:44:41;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:47:23;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:49:49;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:52:37;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:55:03;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:57:30;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T11:59:56;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:02:22;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:04:49;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:07:15;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:09:42;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:12:08;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:14:34;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:17:00;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:19:26;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:21:56;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:24:22;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:26:49;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:29:15;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:31:41;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:34:11;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:36:38;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:39:04;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:41:32;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:43:58;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:46:24;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:48:57;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:51:26;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:53:58;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:56:28;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T12:58:57;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:01:23;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:03:50;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:06:16;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:08:41;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:11:07;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:13:36;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:16:02;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:18:28;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:20:54;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:23:19;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:25:45;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:28:11;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:30:38;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:33:04;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:35:30;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:37:58;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:40:24;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:42:49;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:45:15;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:47:41;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:50:06;11.30;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:52:32;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:54:58;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:57:23;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T13:59:49;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:02:14;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:04:40;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:07:05;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:09:31;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:11:58;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:14:24;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:16:49;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:19:15;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:21:40;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:24:07;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:26:33;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:28:59;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:31:29;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:33:55;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:36:23;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:38:52;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:41:18;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:43:43;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:46:09;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:48:35;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:51:01;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:53:26;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:55:52;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T14:58:18;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:00:48;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:03:14;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:05:39;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:08:05;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:10:31;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:12:57;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:15:23;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:17:53;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:20:19;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:22:45;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:25:10;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:27:37;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:30:04;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:32:33;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:34:59;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:37:27;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:39:52;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:42:18;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:44:44;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:47:09;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:49:35;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:52:00;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:54:26;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:56:51;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T15:59:17;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-12-28T16:01:42;10.90;99.90