sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15083;DHT22;7640;53.116;6.878;2023-07-08T00:00:55;18.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:03:30;18.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:06:03;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:08:40;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:11:19;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:13:50;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:16:24;18.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:19:03;18.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:21:52;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:24:34;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:27:15;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:29:49;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:32:24;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:35:01;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:37:42;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:40:23;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:43:02;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:45:43;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:48:33;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:51:08;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:53:47;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:56:23;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T00:59:05;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:01:42;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:04:22;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:06:59;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:09:36;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:12:23;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:15:00;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:17:32;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:20:08;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:22:52;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:25:28;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:28:16;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:30:51;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:33:24;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:35:59;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:38:35;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:41:11;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:43:46;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:46:23;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:48:57;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:51:28;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:54:00;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:56:34;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T01:59:20;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:01:58;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:04:32;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:07:05;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:09:38;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:12:17;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:15:01;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:17:39;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:20:28;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:23:01;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:25:35;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:28:20;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:30:56;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:33:37;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:36:11;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:38:49;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:41:24;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:44:13;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:46:48;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:49:20;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:51:54;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:54:32;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:57:06;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T02:59:44;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:02:15;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:04:48;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:07:23;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:09:55;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:12:32;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:15:05;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:17:38;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:20:14;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:22:45;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:25:18;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:27:57;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:30:50;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:33:37;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:36:17;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:38:56;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:41:29;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:44:11;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:47:00;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:49:33;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:52:12;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:54:48;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T03:57:28;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:00:03;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:02:44;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:05:29;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:08:03;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:10:41;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:13:23;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:16:00;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:18:35;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:21:11;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:23:48;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:26:20;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:28:57;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:31:33;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:34:05;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:36:38;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:39:13;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:41:46;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:44:18;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:46:52;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:49:27;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:52:02;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:54:35;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:57:08;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T04:59:45;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:02:18;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:04:52;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:07:24;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:09:58;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:12:29;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:15:01;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:17:38;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:20:15;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:22:52;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:25:26;18.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:28:02;18.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:30:33;18.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:33:06;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:35:41;18.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:38:17;18.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:40:56;18.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:43:30;18.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:46:00;19.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:48:41;19.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:51:17;19.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:53:53;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:56:30;19.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T05:59:01;19.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:01:31;19.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:04:08;19.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:06:45;19.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:09:21;19.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:11:53;19.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:14:23;19.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:16:54;20.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:19:27;20.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:21:58;20.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:24:52;20.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:27:23;20.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:29:57;20.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:32:28;20.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:35:02;20.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:37:33;20.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:40:05;20.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:42:37;21.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:45:11;21.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:47:43;21.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:50:20;21.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:52:52;21.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:55:24;21.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T06:57:56;21.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:00:29;21.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:03:02;21.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:05:40;21.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:08:16;21.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:10:48;22.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:13:19;22.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:15:53;22.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:18:24;22.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:20:59;22.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:23:32;22.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:26:02;22.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:28:46;22.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:31:18;22.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:33:49;22.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:36:21;23.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:38:52;23.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:41:24;23.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:44:05;23.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:46:36;23.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:49:08;23.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:51:44;23.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:54:17;23.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:56:50;24.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T07:59:21;24.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:01:53;24.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:04:24;24.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:06:58;24.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:09:29;24.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:12:03;24.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:14:34;24.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:17:07;25.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:19:43;25.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:25:37;25.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:28:37;25.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:31:08;25.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:33:42;25.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:36:24;25.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:38:58;26.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:41:31;26.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:44:05;26.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:46:42;26.50;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:49:26;26.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:52:05;26.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:54:39;26.80;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T08:57:36;26.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:00:41;27.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:03:56;27.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:06:34;27.30;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:09:21;27.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:12:04;27.60;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:14:37;27.70;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:17:17;27.90;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:19:57;28.00;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:22:35;28.10;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:25:20;28.20;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:28:04;28.40;99.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:30:35;28.60;99.60
15083;DHT22;7640;53.116;6.878;2023-07-08T09:33:15;28.70;98.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:36:01;28.80;98.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:38:34;28.90;98.90
15083;DHT22;7640;53.116;6.878;2023-07-08T09:41:05;29.00;98.70
15083;DHT22;7640;53.116;6.878;2023-07-08T09:43:38;29.10;99.00
15083;DHT22;7640;53.116;6.878;2023-07-08T09:46:14;29.20;98.40
15083;DHT22;7640;53.116;6.878;2023-07-08T09:48:52;29.30;98.30
15083;DHT22;7640;53.116;6.878;2023-07-08T09:51:30;29.50;97.30
15083;DHT22;7640;53.116;6.878;2023-07-08T09:54:02;29.60;97.60
15083;DHT22;7640;53.116;6.878;2023-07-08T09:56:32;29.70;97.20
15083;DHT22;7640;53.116;6.878;2023-07-08T09:59:08;29.70;96.80
15083;DHT22;7640;53.116;6.878;2023-07-08T10:01:44;29.80;96.50
15083;DHT22;7640;53.116;6.878;2023-07-08T10:04:19;29.90;95.90
15083;DHT22;7640;53.116;6.878;2023-07-08T10:06:55;30.10;95.80
15083;DHT22;7640;53.116;6.878;2023-07-08T10:09:33;30.20;95.70
15083;DHT22;7640;53.116;6.878;2023-07-08T10:12:17;30.30;95.60
15083;DHT22;7640;53.116;6.878;2023-07-08T10:14:54;30.40;95.10
15083;DHT22;7640;53.116;6.878;2023-07-08T10:17:28;30.40;94.80
15083;DHT22;7640;53.116;6.878;2023-07-08T10:20:07;30.50;94.60
15083;DHT22;7640;53.116;6.878;2023-07-08T10:22:47;30.60;94.90
15083;DHT22;7640;53.116;6.878;2023-07-08T10:25:34;30.70;94.70
15083;DHT22;7640;53.116;6.878;2023-07-08T10:28:27;30.80;94.70
15083;DHT22;7640;53.116;6.878;2023-07-08T10:31:15;30.80;94.40
15083;DHT22;7640;53.116;6.878;2023-07-08T10:34:16;30.90;94.40
15083;DHT22;7640;53.116;6.878;2023-07-08T10:37:05;31.10;94.40
15083;DHT22;7640;53.116;6.878;2023-07-08T10:40:05;31.20;94.00
15083;DHT22;7640;53.116;6.878;2023-07-08T10:46:30;31.40;93.10
15083;DHT22;7640;53.116;6.878;2023-07-08T10:49:40;31.50;93.10
15083;DHT22;7640;53.116;6.878;2023-07-08T10:52:39;31.60;92.40
15083;DHT22;7640;53.116;6.878;2023-07-08T10:55:35;31.70;92.20
15083;DHT22;7640;53.116;6.878;2023-07-08T10:58:36;31.80;91.90
15083;DHT22;7640;53.116;6.878;2023-07-08T11:01:37;31.90;92.20
15083;DHT22;7640;53.116;6.878;2023-07-08T11:04:27;32.10;92.60
15083;DHT22;7640;53.116;6.878;2023-07-08T11:07:15;32.20;92.00
15083;DHT22;7640;53.116;6.878;2023-07-08T11:09:56;32.30;92.00
15083;DHT22;7640;53.116;6.878;2023-07-08T11:12:42;32.50;91.70
15083;DHT22;7640;53.116;6.878;2023-07-08T11:15:29;32.60;91.30
15083;DHT22;7640;53.116;6.878;2023-07-08T11:18:14;32.70;90.70
15083;DHT22;7640;53.116;6.878;2023-07-08T11:21:08;32.80;90.90
15083;DHT22;7640;53.116;6.878;2023-07-08T11:24:04;32.90;90.50
15083;DHT22;7640;53.116;6.878;2023-07-08T11:26:58;32.90;90.00
15083;DHT22;7640;53.116;6.878;2023-07-08T11:29:57;33.00;89.60
15083;DHT22;7640;53.116;6.878;2023-07-08T11:32:34;33.10;89.70
15083;DHT22;7640;53.116;6.878;2023-07-08T11:35:21;33.20;89.20
15083;DHT22;7640;53.116;6.878;2023-07-08T11:37:57;33.20;88.60
15083;DHT22;7640;53.116;6.878;2023-07-08T11:40:30;33.30;88.20
15083;DHT22;7640;53.116;6.878;2023-07-08T11:43:05;33.40;88.90
15083;DHT22;7640;53.116;6.878;2023-07-08T11:45:56;33.60;88.40
15083;DHT22;7640;53.116;6.878;2023-07-08T11:48:30;33.70;87.30
15083;DHT22;7640;53.116;6.878;2023-07-08T11:51:07;33.80;85.80
15083;DHT22;7640;53.116;6.878;2023-07-08T11:53:49;33.90;85.50
15083;DHT22;7640;53.116;6.878;2023-07-08T11:56:23;34.00;85.10
15083;DHT22;7640;53.116;6.878;2023-07-08T11:59:05;34.20;84.70
15083;DHT22;7640;53.116;6.878;2023-07-08T12:02:18;34.30;85.30
15083;DHT22;7640;53.116;6.878;2023-07-08T12:04:59;34.60;85.10
15083;DHT22;7640;53.116;6.878;2023-07-08T12:07:36;34.80;84.70
15083;DHT22;7640;53.116;6.878;2023-07-08T12:10:15;35.10;83.00
15083;DHT22;7640;53.116;6.878;2023-07-08T12:12:47;35.40;82.90
15083;DHT22;7640;53.116;6.878;2023-07-08T12:15:24;35.60;82.50
15083;DHT22;7640;53.116;6.878;2023-07-08T12:17:59;35.90;81.60
15083;DHT22;7640;53.116;6.878;2023-07-08T12:20:33;36.10;80.50
15083;DHT22;7640;53.116;6.878;2023-07-08T12:23:13;36.40;79.30
15083;DHT22;7640;53.116;6.878;2023-07-08T12:25:47;36.60;78.50
15083;DHT22;7640;53.116;6.878;2023-07-08T12:28:19;36.80;78.20
15083;DHT22;7640;53.116;6.878;2023-07-08T12:30:55;36.90;77.10
15083;DHT22;7640;53.116;6.878;2023-07-08T12:33:30;37.10;77.50
15083;DHT22;7640;53.116;6.878;2023-07-08T12:36:04;37.20;77.30
15083;DHT22;7640;53.116;6.878;2023-07-08T12:38:38;37.40;75.20
15083;DHT22;7640;53.116;6.878;2023-07-08T12:41:17;37.60;74.70
15083;DHT22;7640;53.116;6.878;2023-07-08T12:43:50;37.90;75.20
15083;DHT22;7640;53.116;6.878;2023-07-08T12:46:32;38.00;74.10
15083;DHT22;7640;53.116;6.878;2023-07-08T12:49:04;38.20;74.20
15083;DHT22;7640;53.116;6.878;2023-07-08T12:51:33;38.30;73.70
15083;DHT22;7640;53.116;6.878;2023-07-08T12:54:11;38.50;72.90
15083;DHT22;7640;53.116;6.878;2023-07-08T12:56:47;38.70;72.30
15083;DHT22;7640;53.116;6.878;2023-07-08T12:59:27;38.80;72.40
15083;DHT22;7640;53.116;6.878;2023-07-08T13:02:14;38.90;71.10
15083;DHT22;7640;53.116;6.878;2023-07-08T13:04:50;39.10;70.10
15083;DHT22;7640;53.116;6.878;2023-07-08T13:07:36;39.30;69.70
15083;DHT22;7640;53.116;6.878;2023-07-08T13:10:25;39.40;69.90
15083;DHT22;7640;53.116;6.878;2023-07-08T13:13:00;39.50;69.40
15083;DHT22;7640;53.116;6.878;2023-07-08T13:15:35;39.70;70.20
15083;DHT22;7640;53.116;6.878;2023-07-08T13:18:17;39.90;69.30
15083;DHT22;7640;53.116;6.878;2023-07-08T13:21:06;40.20;67.20
15083;DHT22;7640;53.116;6.878;2023-07-08T13:23:47;40.50;67.80
15083;DHT22;7640;53.116;6.878;2023-07-08T13:26:37;40.60;67.60
15083;DHT22;7640;53.116;6.878;2023-07-08T13:29:19;40.90;67.10
15083;DHT22;7640;53.116;6.878;2023-07-08T13:32:08;41.10;67.40
15083;DHT22;7640;53.116;6.878;2023-07-08T13:34:50;41.30;65.80
15083;DHT22;7640;53.116;6.878;2023-07-08T13:37:24;41.50;63.70
15083;DHT22;7640;53.116;6.878;2023-07-08T13:39:55;41.70;63.40
15083;DHT22;7640;53.116;6.878;2023-07-08T13:42:27;41.90;64.20
15083;DHT22;7640;53.116;6.878;2023-07-08T13:44:58;42.00;62.90
15083;DHT22;7640;53.116;6.878;2023-07-08T13:47:29;42.10;62.60
15083;DHT22;7640;53.116;6.878;2023-07-08T13:50:16;42.30;62.00
15083;DHT22;7640;53.116;6.878;2023-07-08T13:52:55;42.40;62.10
15083;DHT22;7640;53.116;6.878;2023-07-08T13:55:26;42.60;62.00
15083;DHT22;7640;53.116;6.878;2023-07-08T13:58:03;42.80;61.10
15083;DHT22;7640;53.116;6.878;2023-07-08T14:00:52;43.00;59.90
15083;DHT22;7640;53.116;6.878;2023-07-08T14:03:24;43.20;60.10
15083;DHT22;7640;53.116;6.878;2023-07-08T14:05:57;43.30;59.70
15083;DHT22;7640;53.116;6.878;2023-07-08T14:08:28;43.60;59.70
15083;DHT22;7640;53.116;6.878;2023-07-08T14:11:00;43.70;58.50
15083;DHT22;7640;53.116;6.878;2023-07-08T14:13:31;43.80;58.70
15083;DHT22;7640;53.116;6.878;2023-07-08T14:16:04;44.00;58.60
15083;DHT22;7640;53.116;6.878;2023-07-08T14:18:43;44.20;57.40
15083;DHT22;7640;53.116;6.878;2023-07-08T14:21:17;44.40;57.40
15083;DHT22;7640;53.116;6.878;2023-07-08T14:23:47;44.50;57.20
15083;DHT22;7640;53.116;6.878;2023-07-08T14:26:18;44.80;57.40
15083;DHT22;7640;53.116;6.878;2023-07-08T14:28:51;45.00;56.20
15083;DHT22;7640;53.116;6.878;2023-07-08T14:31:24;45.20;55.70
15083;DHT22;7640;53.116;6.878;2023-07-08T14:34:15;45.40;56.10
15083;DHT22;7640;53.116;6.878;2023-07-08T14:36:51;45.50;55.10
15083;DHT22;7640;53.116;6.878;2023-07-08T14:39:22;45.60;54.40
15083;DHT22;7640;53.116;6.878;2023-07-08T14:41:54;45.70;53.60
15083;DHT22;7640;53.116;6.878;2023-07-08T14:44:33;45.60;54.10
15083;DHT22;7640;53.116;6.878;2023-07-08T14:47:17;45.60;54.40
15083;DHT22;7640;53.116;6.878;2023-07-08T14:49:50;45.70;53.80
15083;DHT22;7640;53.116;6.878;2023-07-08T14:52:22;45.70;54.10
15083;DHT22;7640;53.116;6.878;2023-07-08T14:54:54;45.90;54.10
15083;DHT22;7640;53.116;6.878;2023-07-08T14:57:30;46.00;53.70
15083;DHT22;7640;53.116;6.878;2023-07-08T15:00:11;46.20;54.00
15083;DHT22;7640;53.116;6.878;2023-07-08T15:02:50;46.40;52.50
15083;DHT22;7640;53.116;6.878;2023-07-08T15:05:25;46.70;53.00
15083;DHT22;7640;53.116;6.878;2023-07-08T15:07:57;47.00;52.40
15083;DHT22;7640;53.116;6.878;2023-07-08T15:10:30;47.10;52.20
15083;DHT22;7640;53.116;6.878;2023-07-08T15:13:12;47.20;51.70
15083;DHT22;7640;53.116;6.878;2023-07-08T15:15:48;47.40;52.70
15083;DHT22;7640;53.116;6.878;2023-07-08T15:18:20;47.60;51.90
15083;DHT22;7640;53.116;6.878;2023-07-08T15:20:51;47.70;52.00
15083;DHT22;7640;53.116;6.878;2023-07-08T15:23:21;47.70;51.50
15083;DHT22;7640;53.116;6.878;2023-07-08T15:25:57;47.70;51.30
15083;DHT22;7640;53.116;6.878;2023-07-08T15:28:39;47.70;50.90
15083;DHT22;7640;53.116;6.878;2023-07-08T15:31:20;47.70;50.80
15083;DHT22;7640;53.116;6.878;2023-07-08T15:33:53;47.70;50.90
15083;DHT22;7640;53.116;6.878;2023-07-08T15:36:32;48.00;51.50
15083;DHT22;7640;53.116;6.878;2023-07-08T15:39:04;48.30;51.40
15083;DHT22;7640;53.116;6.878;2023-07-08T15:41:49;48.50;51.30
15083;DHT22;7640;53.116;6.878;2023-07-08T15:44:23;48.60;50.70
15083;DHT22;7640;53.116;6.878;2023-07-08T15:47:01;48.70;50.40
15083;DHT22;7640;53.116;6.878;2023-07-08T15:49:32;48.90;50.80
15083;DHT22;7640;53.116;6.878;2023-07-08T15:52:04;49.00;50.10
15083;DHT22;7640;53.116;6.878;2023-07-08T15:54:39;48.90;49.60
15083;DHT22;7640;53.116;6.878;2023-07-08T15:57:13;48.90;49.20
15083;DHT22;7640;53.116;6.878;2023-07-08T16:00:09;48.80;49.30
15083;DHT22;7640;53.116;6.878;2023-07-08T16:02:53;48.70;48.60
15083;DHT22;7640;53.116;6.878;2023-07-08T16:05:26;48.80;49.40
15083;DHT22;7640;53.116;6.878;2023-07-08T16:08:04;48.90;49.00
15083;DHT22;7640;53.116;6.878;2023-07-08T16:10:43;48.90;48.50
15083;DHT22;7640;53.116;6.878;2023-07-08T16:13:23;49.10;49.00
15083;DHT22;7640;53.116;6.878;2023-07-08T16:15:59;49.20;48.30
15083;DHT22;7640;53.116;6.878;2023-07-08T16:18:32;49.30;49.40
15083;DHT22;7640;53.116;6.878;2023-07-08T16:21:09;49.40;49.10
15083;DHT22;7640;53.116;6.878;2023-07-08T16:23:45;49.30;48.20
15083;DHT22;7640;53.116;6.878;2023-07-08T16:26:16;49.30;48.50
15083;DHT22;7640;53.116;6.878;2023-07-08T16:28:46;49.20;48.60
15083;DHT22;7640;53.116;6.878;2023-07-08T16:31:20;49.20;48.60
15083;DHT22;7640;53.116;6.878;2023-07-08T16:33:53;49.20;48.60
15083;DHT22;7640;53.116;6.878;2023-07-08T16:36:26;49.10;48.50
15083;DHT22;7640;53.116;6.878;2023-07-08T16:39:00;49.00;48.10
15083;DHT22;7640;53.116;6.878;2023-07-08T16:41:35;49.00;48.40
15083;DHT22;7640;53.116;6.878;2023-07-08T16:44:14;49.00;48.70
15083;DHT22;7640;53.116;6.878;2023-07-08T16:46:52;49.00;49.00
15083;DHT22;7640;53.116;6.878;2023-07-08T16:49:27;49.10;48.60
15083;DHT22;7640;53.116;6.878;2023-07-08T16:52:02;49.10;48.70
15083;DHT22;7640;53.116;6.878;2023-07-08T16:54:35;49.10;48.80
15083;DHT22;7640;53.116;6.878;2023-07-08T16:57:10;49.00;48.60