sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29006;SDS011;16104;48.642;9.008;2023-04-25T01:04:39;4.43;;;2.63;;
29006;SDS011;16104;48.642;9.008;2023-04-25T01:09:35;4.18;;;2.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T02:00:19;2.78;;;2.47;;
29006;SDS011;16104;48.642;9.008;2023-04-25T02:05:14;4.25;;;2.13;;
29006;SDS011;16104;48.642;9.008;2023-04-25T02:10:10;3.95;;;2.15;;
29006;SDS011;16104;48.642;9.008;2023-04-25T02:15:06;2.47;;;2.05;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:01:23;4.95;;;2.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:06:19;4.28;;;2.38;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:11:15;4.22;;;2.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:16:10;6.15;;;2.42;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:21:06;3.75;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:26:01;5.63;;;2.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:30:57;2.70;;;2.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:35:52;4.82;;;2.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:40:49;4.97;;;2.67;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:45:45;6.30;;;2.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:50:41;4.65;;;2.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T03:55:36;5.47;;;2.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:00:32;4.03;;;2.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:05:27;4.90;;;2.67;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:10:23;4.93;;;2.55;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:15:19;4.68;;;2.97;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:20:14;4.30;;;2.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:25:10;3.97;;;2.92;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:30:07;5.25;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:35:03;6.45;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:39:59;4.43;;;2.90;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:45:00;5.47;;;3.15;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:49:56;5.88;;;3.25;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:54:52;7.85;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T04:59:47;5.30;;;3.45;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:04:43;7.20;;;3.58;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:09:38;5.78;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:14:34;5.03;;;3.35;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:19:30;4.15;;;2.92;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:24:25;4.70;;;2.85;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:29:21;4.30;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:34:17;6.28;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:39:12;4.85;;;3.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:44:08;6.57;;;3.17;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:49:04;6.10;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:53:59;5.90;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T05:58:55;5.60;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:03:50;4.32;;;3.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:08:47;5.50;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:13:43;4.78;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:18:38;5.50;;;3.22;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:23:34;5.88;;;3.15;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:28:29;4.63;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:33:25;5.55;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:38:21;5.63;;;3.13;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:43:17;4.32;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:48:12;5.00;;;3.03;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:53:08;7.55;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T06:58:03;6.70;;;3.42;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:02:59;7.10;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:07:54;5.15;;;3.13;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:12:50;4.75;;;3.22;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:17:45;6.40;;;3.33;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:22:41;3.38;;;2.92;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:27:36;6.72;;;4.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:32:32;3.97;;;3.15;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:37:27;7.20;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:42:23;4.47;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:47:18;4.25;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:52:14;4.15;;;3.22;;
29006;SDS011;16104;48.642;9.008;2023-04-25T07:57:10;6.55;;;4.03;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:02:05;5.10;;;3.42;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:07:01;5.97;;;3.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:11:56;5.63;;;4.05;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:16:52;3.40;;;3.05;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:21:47;4.03;;;3.25;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:26:43;4.15;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:31:38;3.72;;;3.05;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:36:34;3.35;;;3.05;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:41:29;4.85;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:46:25;4.50;;;2.90;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:51:22;3.95;;;3.05;;
29006;SDS011;16104;48.642;9.008;2023-04-25T08:56:19;3.63;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:01:17;5.53;;;3.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:06:13;3.25;;;2.95;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:11:12;2.97;;;2.58;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:16:08;3.22;;;2.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:21:10;3.00;;;2.53;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:26:06;2.30;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:31:02;2.55;;;2.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:36:07;3.97;;;2.53;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:41:05;2.67;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:46:02;1.40;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:51:09;1.20;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T09:56:07;2.15;;;0.90;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:01:04;1.75;;;1.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:06:03;0.60;;;0.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:16:00;0.82;;;0.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:20:58;0.90;;;0.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:25:55;0.60;;;0.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:30:59;0.50;;;0.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:35:58;0.60;;;0.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:41:06;0.57;;;0.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:46:21;0.50;;;0.32;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:51:25;0.30;;;0.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T10:56:26;0.30;;;0.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:01:47;0.20;;;0.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:12:00;0.77;;;0.32;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:16:56;0.50;;;0.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:21:56;0.30;;;0.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:26:52;1.10;;;0.47;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:31:48;1.70;;;0.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:36:44;0.40;;;0.38;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:41:41;1.40;;;0.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:46:37;0.80;;;0.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:51:39;2.22;;;1.55;;
29006;SDS011;16104;48.642;9.008;2023-04-25T11:56:35;2.72;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:01:31;2.03;;;1.85;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:06:28;2.17;;;1.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:11:23;1.95;;;1.77;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:16:19;3.60;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:21:15;2.30;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:26:10;3.25;;;2.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:31:06;2.05;;;1.85;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:36:05;2.53;;;2.33;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:41:06;4.47;;;2.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:46:02;3.10;;;2.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:50:58;3.88;;;3.03;;
29006;SDS011;16104;48.642;9.008;2023-04-25T12:55:53;3.72;;;2.75;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:00:49;8.82;;;3.08;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:05:44;5.65;;;4.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:10:40;7.45;;;4.95;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:15:36;4.80;;;3.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:20:32;4.65;;;3.78;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:25:28;8.05;;;3.58;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:30:24;6.13;;;4.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:35:19;4.55;;;3.63;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:40:15;4.57;;;4.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:45:10;4.60;;;3.92;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:50:06;6.38;;;5.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T13:55:02;4.30;;;3.83;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:00:02;4.95;;;4.07;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:05:03;5.28;;;4.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:10:00;4.55;;;3.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:14:55;5.45;;;3.58;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:19:51;6.32;;;4.38;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:24:46;5.10;;;3.90;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:29:42;7.38;;;4.47;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:34:37;6.55;;;4.82;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:39:33;4.63;;;4.18;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:44:28;4.07;;;3.58;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:49:24;5.25;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:54:19;3.42;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T14:59:15;3.92;;;3.17;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:04:10;3.33;;;3.03;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:09:07;4.45;;;2.90;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:14:03;3.03;;;2.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:18:59;3.80;;;2.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:23:57;2.53;;;2.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:28:53;2.72;;;2.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:33:48;1.70;;;1.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:38:44;1.40;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:43:39;1.35;;;1.25;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:48:35;1.92;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:53:31;1.17;;;1.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T15:58:26;1.40;;;1.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:03:22;2.05;;;1.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:08:17;1.60;;;1.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:13:15;2.67;;;1.98;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:18:11;2.97;;;2.25;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:23:07;2.50;;;2.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:28:03;4.45;;;2.42;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:32:58;4.95;;;3.35;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:37:54;2.90;;;2.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:42:49;4.43;;;2.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:47:45;3.70;;;2.90;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:52:41;3.67;;;2.97;;
29006;SDS011;16104;48.642;9.008;2023-04-25T16:57:36;3.60;;;2.95;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:02:32;4.00;;;3.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:07:27;4.57;;;3.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:12:23;4.30;;;2.88;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:17:18;3.67;;;3.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:22:15;4.75;;;3.90;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:27:10;6.07;;;4.07;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:32:06;5.82;;;4.13;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:37:01;4.30;;;3.72;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:41:57;7.35;;;4.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:46:53;5.57;;;3.47;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:51:48;6.28;;;3.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T17:56:44;3.85;;;3.35;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:01:39;4.75;;;4.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:06:35;7.00;;;4.53;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:11:30;4.28;;;3.03;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:16:26;4.13;;;3.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:21:23;3.85;;;3.22;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:26:18;5.65;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:31:14;5.13;;;3.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:36:11;5.85;;;3.78;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:41:07;5.57;;;3.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:46:02;4.40;;;3.72;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:50:58;5.65;;;3.92;;
29006;SDS011;16104;48.642;9.008;2023-04-25T18:55:53;3.80;;;3.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:00:49;5.53;;;4.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:05:45;6.63;;;4.18;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:10:40;6.75;;;4.03;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:15:36;4.28;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:20:31;4.38;;;3.70;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:25:27;3.83;;;2.95;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:30:23;12.10;;;6.32;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:35:18;5.50;;;3.97;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:40:14;4.93;;;3.72;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:45:11;4.80;;;3.85;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:50:07;3.90;;;3.58;;
29006;SDS011;16104;48.642;9.008;2023-04-25T19:55:03;6.68;;;3.85;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:00:00;5.35;;;3.85;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:04:58;5.00;;;4.45;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:09:55;4.57;;;3.75;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:14:51;4.03;;;3.63;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:19:46;6.70;;;3.72;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:24:42;4.35;;;3.42;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:29:37;4.75;;;3.50;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:34:33;5.57;;;3.05;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:39:28;3.90;;;2.95;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:44:24;3.63;;;2.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:49:20;3.25;;;2.95;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:54:16;4.00;;;3.25;;
29006;SDS011;16104;48.642;9.008;2023-04-25T20:59:11;4.60;;;3.33;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:04:07;5.20;;;3.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:09:03;5.18;;;3.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:13:58;4.22;;;3.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:18:54;6.57;;;4.40;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:23:50;8.68;;;6.35;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:28:45;4.75;;;3.72;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:33:41;6.32;;;3.97;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:38:36;6.57;;;4.55;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:43:32;5.80;;;4.38;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:48:27;5.88;;;4.72;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:53:23;8.30;;;5.32;;
29006;SDS011;16104;48.642;9.008;2023-04-25T21:58:20;5.97;;;4.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:03:16;6.68;;;4.97;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:08:13;5.53;;;4.22;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:13:09;5.97;;;4.10;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:18:05;5.22;;;3.83;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:23:01;5.70;;;4.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:27:57;5.80;;;3.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:32:53;5.35;;;4.38;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:37:48;6.80;;;5.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:42:44;5.00;;;4.38;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:47:40;6.53;;;4.80;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:52:36;6.15;;;4.30;;
29006;SDS011;16104;48.642;9.008;2023-04-25T22:57:31;8.35;;;5.00;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:02:28;8.32;;;4.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:07:23;6.53;;;4.43;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:12:20;6.47;;;4.95;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:17:15;6.00;;;4.55;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:22:11;4.90;;;4.20;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:27:07;9.50;;;5.28;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:32:02;6.20;;;4.60;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:36:58;5.30;;;4.63;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:41:55;6.90;;;5.43;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:46:51;9.15;;;5.82;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:51:47;5.90;;;4.65;;
29006;SDS011;16104;48.642;9.008;2023-04-25T23:56:42;7.05;;;5.10;;
