sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2022-09-09T00:01:24;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:04:01;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:06:50;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:09:21;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:12:24;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:14:59;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:17:53;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:23:09;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:28:23;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:30:50;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:33:23;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:35:51;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:38:33;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:41:08;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:43:39;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:54:56;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T00:57:29;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:03:19;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:06:02;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:11:09;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:13:36;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:16:04;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:18:40;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:21:38;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:26:51;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:29:18;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:31:55;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:34:21;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:39:30;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:41:57;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:44:23;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:46:49;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:49:16;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:51:43;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T01:54:09;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:05:17;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:07:50;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:10:20;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:13:05;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:15:38;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:18:09;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:20:38;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:23:07;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:25:36;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:28:05;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:30:34;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:33:02;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:35:30;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:37:59;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:40:27;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:42:54;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:45:23;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:50:34;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:56:05;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T02:58:35;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:01:01;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:03:28;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:05:55;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:08:22;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:10:47;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:13:13;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:15:41;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:18:07;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:20:32;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:23:00;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:25:26;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:27:53;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:30:24;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:32:50;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:35:16;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:37:42;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:40:08;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:42:35;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:45:06;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:47:32;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:49:58;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:52:24;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:54:51;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:57:17;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T03:59:43;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:02:09;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:04:35;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:07:01;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:09:26;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:11:52;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:14:19;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:16:44;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:19:11;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:21:42;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:24:08;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:26:35;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:29:03;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:31:29;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:33:55;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:36:21;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:38:47;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:41:14;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:43:41;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:46:07;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:48:33;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:51:08;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:53:34;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:56:11;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T04:58:38;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:01:18;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:03:44;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:06:15;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:08:42;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:11:22;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:13:50;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:16:16;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:18:42;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:21:09;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:23:35;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:26:02;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:28:28;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:31:02;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:33:34;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:36:03;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:38:30;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:40:56;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:43:23;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:46:02;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:48:30;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:50:56;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:53:22;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:55:48;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T05:58:14;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:00:42;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:03:11;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:05:36;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:08:03;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:10:28;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:12:54;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:15:20;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:17:45;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:20:11;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:22:40;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:25:07;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:27:33;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:29:59;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:32:24;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:34:52;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:37:17;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:39:44;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:42:09;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:44:35;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:47:01;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:49:27;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:51:52;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:54:19;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:56:45;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T06:59:11;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:01:39;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:04:06;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:06:42;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:09:10;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:11:41;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:14:08;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:16:34;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:19:03;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:21:30;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:23:57;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:26:25;15.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:28:51;15.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:31:19;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:33:46;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:38:42;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:41:10;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:43:39;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:46:06;15.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:48:32;15.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:51:09;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:53:37;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:56:09;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T07:58:37;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:01:14;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:03:40;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:06:08;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:08:35;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:11:12;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:13:40;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:16:12;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:18:38;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:21:14;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:23:41;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:26:12;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:28:39;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:31:20;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:33:46;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:36:15;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:38:41;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:44:13;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:55:45;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T08:58:19;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:11:44;17.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:14:22;17.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:17:05;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:19:37;16.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:22:32;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:25:10;17.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:30:21;17.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:33:17;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:35:45;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:38:24;16.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:40:54;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:43:33;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:45:59;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:48:26;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:50:58;17.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:53:27;17.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T09:58:34;17.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:01:29;17.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:04:01;17.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:06:35;17.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:09:26;17.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:29:38;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:36:55;19.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:39:35;19.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:42:15;20.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:47:41;19.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:50:26;19.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T10:55:43;18.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:01:32;19.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:04:10;19.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:06:41;18.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:09:16;18.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:11:50;18.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:14:32;18.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:17:21;18.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:19:48;19.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:22:27;19.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:25:04;19.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:30:18;19.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:33:00;18.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:41:09;20.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:43:46;20.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:46:14;20.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:48:44;19.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:53:54;19.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:56:41;20.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T11:59:23;21.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:07:00;20.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:09:43;20.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:14:54;19.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:17:25;19.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:20:20;19.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:28:39;18.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:31:19;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:33:47;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:36:32;17.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:39:43;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:42:01;18.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:44:29;19.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:46:57;19.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:49:39;19.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:52:17;19.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:54:47;18.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:57:13;18.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T12:59:42;18.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:02:25;18.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:04:51;18.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:07:18;18.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:09:45;18.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:12:18;17.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:14:47;17.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:17:32;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:19:57;17.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:22:37;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:27:41;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:30:40;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:38:15;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:40:56;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:43:24;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:45:58;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:48:24;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:50:55;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:53:21;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:55:47;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T13:58:16;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:00:44;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:03:10;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:05:36;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:08:07;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:10:33;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:13:02;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:15:28;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:17:54;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:20:20;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:22:46;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:25:12;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:27:40;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:30:08;16.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:32:34;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:35:00;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:37:27;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:39:52;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:42:19;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:44:45;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:47:11;17.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:49:37;17.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:52:04;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:54:33;16.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:56:59;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T14:59:25;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:01:50;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:04:16;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:06:42;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:09:10;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:11:37;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:14:04;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:16:30;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:18:58;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:21:26;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:23:52;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:26:18;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:28:46;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:31:18;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:33:48;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:36:17;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:38:43;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:41:10;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:43:36;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:48:43;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:51:10;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:53:36;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:56:07;15.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T15:58:33;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:01:07;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:03:38;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:06:05;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:08:35;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:11:10;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:13:36;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:16:03;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:18:38;17.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:21:05;17.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:23:34;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:26:01;18.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:28:27;18.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:30:53;17.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:33:18;17.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:35:44;17.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:38:10;17.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:40:36;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:43:05;17.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:45:32;17.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:47:58;17.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:50:24;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:52:51;17.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:55:17;16.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T16:57:46;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:00:14;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:02:40;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:05:06;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:07:31;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:09:57;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:12:23;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:14:49;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:17:16;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:19:42;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:22:08;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:24:33;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:26:59;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:29:27;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:31:53;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:34:20;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:36:46;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:39:12;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:41:39;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:44:06;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:46:43;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:49:16;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:51:43;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:54:12;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:56:39;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T17:59:07;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:01:36;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:04:04;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:06:39;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:09:10;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:11:41;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:14:11;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:16:37;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-09-09T18:19:06;15.50;99.90