sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2023-02-23T00:00:18;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:01:39;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:02:58;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:04:13;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:05:34;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:06:49;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:08:06;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:09:22;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:10:41;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:12:00;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:13:17;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:14:36;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:15:54;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:17:12;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:18:30;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:19:48;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:21:06;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:22:24;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:23:42;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:24:57;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:26:15;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:27:34;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:28:52;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:30:11;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:31:29;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:32:49;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:34:05;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:35:23;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:36:42;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:37:59;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:39:17;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:40:37;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:41:53;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:43:12;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:44:30;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:45:47;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:47:05;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:48:24;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:49:43;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:51:01;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:52:18;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:53:37;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:54:56;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:56:14;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:57:32;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T00:58:49;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:00:08;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:01:30;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:02:48;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:04:06;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:05:24;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:06:44;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:08:01;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:09:19;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:10:40;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:11:58;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:13:19;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:14:35;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:15:52;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:17:10;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:18:28;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:19:47;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:21:05;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:22:22;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:23:40;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:24:58;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:26:17;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:27:35;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:28:54;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:30:12;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:31:29;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:32:47;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:34:05;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:35:23;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:36:41;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:37:59;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:39:18;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:40:34;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:41:52;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:43:12;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:46:19;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:47:37;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:48:55;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:50:13;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:51:32;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:52:49;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:54:10;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:55:27;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:56:46;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:58:06;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T01:59:23;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:00:42;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:02:00;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:03:25;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:04:42;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:06:01;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:07:21;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:08:38;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:09:56;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:11:20;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:12:44;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:14:03;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:15:24;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:16:51;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:19:57;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:21:38;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:24:51;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:26:38;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:30:03;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:33:24;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:35:09;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:38:50;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:40:32;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:41:54;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:43:18;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:44:47;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:46:08;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:47:27;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:48:47;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:50:13;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:51:59;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:53:13;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:54:39;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:55:58;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:57:14;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:58:32;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T02:59:51;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:01:15;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:02:39;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:05:43;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:07:07;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:08:43;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:10:13;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:11:38;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:13:10;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:14:36;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:18:25;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:19:58;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:21:25;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:23:06;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:24:48;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:26:16;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:27:53;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:29:26;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:30:57;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:32:28;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:34:02;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:35:34;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:37:12;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:38:31;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:40:03;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:41:27;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:42:51;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:44:16;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:45:38;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:47:02;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:48:26;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:49:50;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:51:14;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:52:42;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:54:17;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:55:42;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:57:06;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:58:31;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T03:59:56;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:01:20;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:02:44;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:04:08;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:05:32;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:06:56;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:08:18;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:09:42;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:11:13;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:12:36;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:13:58;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:15:19;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:16:41;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:17:59;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:19:17;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:20:34;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:21:53;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:23:11;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:24:36;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:25:54;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:27:12;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:28:30;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:29:48;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:31:06;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:32:24;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:33:42;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:34:59;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:36:18;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:37:36;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:38:54;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:40:12;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:41:30;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:42:48;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:44:06;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:45:24;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:46:42;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:48:00;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:49:19;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:50:37;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:51:55;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:53:13;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:54:31;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:55:50;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:57:08;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:58:26;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T04:59:43;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:01:03;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:02:20;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:03:38;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:04:56;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:06:15;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:07:30;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:08:49;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:10:09;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:11:28;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:12:45;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:14:04;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:15:22;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:16:40;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:17:59;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:19:17;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:20:35;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:21:53;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:23:10;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:24:28;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:25:46;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:27:03;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:28:21;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:29:39;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:30:57;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:32:13;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:33:31;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:34:49;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:36:09;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:37:26;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:38:44;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:40:03;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:41:22;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:42:40;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:43:57;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:45:15;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:46:33;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:47:51;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:49:10;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:50:27;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:51:45;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:53:03;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:54:21;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:55:39;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:56:57;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:58:15;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T05:59:33;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:00:50;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:02:08;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:03:27;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:04:45;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:06:03;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:07:21;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:08:39;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:09:57;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:11:15;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:12:33;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:13:51;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:15:09;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:16:28;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:17:43;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:19:00;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:20:18;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:21:37;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:22:54;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:24:12;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:25:29;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:26:48;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:28:07;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:29:24;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:30:42;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:32:00;2.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:43:48;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:45:07;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:46:25;3.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:47:45;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:49:02;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:50:18;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:51:36;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:52:54;3.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:54:12;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:55:30;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:56:48;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:58:06;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T06:59:24;3.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:00:42;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:02:00;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:03:18;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:04:37;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:05:55;3.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:07:13;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:08:32;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:09:48;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:11:08;3.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:12:26;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:13:44;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:15:03;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:16:21;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:17:39;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:18:57;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:20:15;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:21:33;3.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:22:51;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:24:09;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:25:27;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:26:45;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:28:03;3.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:29:22;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:30:40;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:31:58;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:33:15;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:34:33;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:35:51;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:37:10;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:38:28;3.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:39:46;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:41:04;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:42:22;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:43:40;3.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:44:58;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:46:16;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:47:34;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:48:52;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:50:09;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:51:27;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:52:45;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:54:04;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:55:21;3.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:56:41;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:57:59;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T07:59:17;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:00:35;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:01:53;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:03:11;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:04:28;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:05:46;4.00;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:07:05;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:08:22;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:11:00;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:12:17;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:13:35;4.10;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:14:53;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:16:11;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:17:29;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:18:46;4.20;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:20:06;4.30;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:21:24;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:22:42;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:24:00;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:25:18;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:26:36;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:27:54;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:29:12;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:30:30;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:31:48;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:33:06;4.40;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:34:24;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:35:42;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:37:00;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:38:18;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:39:36;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:40:53;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:42:11;4.50;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:43:29;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:44:47;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:46:06;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:47:24;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:48:41;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:49:59;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:51:17;4.60;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:52:36;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:53:53;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:55:11;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:56:29;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:57:47;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T08:59:04;4.70;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T09:00:23;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T09:01:42;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T09:03:00;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T09:04:18;4.80;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T09:05:36;4.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T09:06:54;4.90;99.90
9776;DHT22;4927;52.472;13.108;2023-02-23T09:08:12;4.90;99.90