sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26082;SDS011;13848;49.018;12.078;2023-09-07T00:01:42;4.63;;;3.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:04:08;5.55;;;4.60;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:06:35;5.60;;;4.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:09:01;5.20;;;4.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:11:27;6.22;;;4.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:13:53;5.00;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:16:19;7.28;;;4.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:18:45;8.25;;;4.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:21:11;6.82;;;4.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:23:39;5.32;;;4.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:26:05;6.15;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:28:31;4.43;;;3.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:30:57;4.85;;;3.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:33:22;6.60;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:35:48;5.70;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:38:14;5.15;;;3.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:40:43;4.45;;;4.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:43:09;5.80;;;4.53;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:45:35;4.18;;;3.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:48:01;7.10;;;4.07;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:50:28;4.43;;;3.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:52:54;5.10;;;4.22;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:55:20;6.07;;;4.18;;
26082;SDS011;13848;49.018;12.078;2023-09-07T00:57:47;4.57;;;4.05;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:00:13;5.05;;;4.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:02:39;4.45;;;3.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:05:05;7.47;;;3.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:07:32;8.10;;;4.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:10:03;11.25;;;5.93;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:12:35;7.03;;;3.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:15:03;6.80;;;4.53;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:17:29;6.55;;;4.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:19:55;6.80;;;4.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:22:24;5.13;;;4.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:24:50;5.22;;;4.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:27:17;5.72;;;4.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:29:43;7.32;;;4.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:32:08;6.75;;;4.68;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:34:34;6.70;;;4.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:37:00;5.07;;;4.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:39:28;8.43;;;4.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:41:54;6.25;;;4.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:44:20;4.80;;;4.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:46:45;5.25;;;4.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:49:11;5.47;;;4.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:51:37;7.53;;;4.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:54:03;6.80;;;4.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:56:31;6.00;;;4.18;;
26082;SDS011;13848;49.018;12.078;2023-09-07T01:58:57;7.50;;;4.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:01:23;5.10;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:03:50;6.78;;;4.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:06:16;7.82;;;4.60;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:08:42;7.68;;;4.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:11:08;5.65;;;4.68;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:13:35;6.22;;;4.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:16:03;6.88;;;4.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:18:29;6.78;;;4.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:21:00;7.50;;;4.82;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:23:26;7.90;;;4.55;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:25:52;7.28;;;5.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:28:18;7.63;;;4.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:30:46;7.97;;;4.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:33:11;5.93;;;4.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:35:37;6.63;;;5.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:38:03;8.77;;;4.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:40:29;6.97;;;4.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:42:55;6.53;;;4.65;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:45:21;5.85;;;4.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:47:48;5.15;;;4.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:50:14;7.00;;;4.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:52:40;5.00;;;4.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:55:06;9.95;;;4.75;;
26082;SDS011;13848;49.018;12.078;2023-09-07T02:57:33;7.00;;;4.18;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:00:00;5.82;;;4.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:02:27;5.15;;;4.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:04:54;6.15;;;4.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:07:20;4.80;;;4.05;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:09:46;4.43;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:12:12;6.03;;;4.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:14:38;5.97;;;4.53;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:17:08;9.55;;;5.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:19:35;7.88;;;5.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:22:03;7.95;;;4.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:24:29;6.07;;;5.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:26:55;7.07;;;5.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:29:21;6.90;;;5.32;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:31:47;6.03;;;4.68;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:34:14;6.50;;;5.18;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:36:39;6.47;;;5.57;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:39:07;5.90;;;5.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:41:33;6.65;;;5.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:43:59;8.90;;;5.68;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:46:25;7.45;;;5.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:48:51;10.88;;;5.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:51:17;7.45;;;5.68;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:53:43;8.07;;;5.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:56:11;6.78;;;5.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T03:58:37;11.20;;;6.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:01:03;8.10;;;6.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:03:29;7.50;;;6.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:05:55;12.43;;;6.07;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:08:21;8.50;;;5.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:10:46;6.82;;;5.65;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:13:14;6.72;;;5.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:15:43;6.72;;;5.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:18:10;7.50;;;5.18;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:20:36;7.22;;;5.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:23:02;8.05;;;5.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:25:28;7.60;;;5.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:27:54;6.45;;;5.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:30:21;6.68;;;4.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:32:47;5.45;;;4.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:35:13;7.72;;;5.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:37:41;7.47;;;5.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:40:07;10.18;;;5.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:42:34;7.18;;;5.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:45:00;9.18;;;4.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:47:28;9.85;;;5.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:49:53;8.82;;;5.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:52:19;8.93;;;6.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:54:45;8.07;;;5.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:57:12;11.05;;;6.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T04:59:39;8.82;;;6.57;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:02:04;7.38;;;5.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:04:32;8.27;;;6.57;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:06:58;9.15;;;6.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:09:24;7.95;;;6.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:11:49;9.00;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:14:15;9.00;;;5.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:16:42;10.77;;;6.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:19:08;12.95;;;6.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:21:35;9.43;;;6.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:24:01;7.40;;;6.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:26:27;8.88;;;7.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:28:53;10.63;;;6.55;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:31:19;7.10;;;6.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:33:45;7.07;;;6.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:36:11;11.32;;;6.32;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:38:38;12.15;;;7.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:41:04;10.75;;;7.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:43:30;12.00;;;6.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:45:56;7.97;;;6.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:48:22;8.68;;;6.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:50:48;12.48;;;7.43;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:53:14;7.68;;;6.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:55:41;8.68;;;6.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T05:58:07;13.10;;;6.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:00:34;8.55;;;6.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:03:00;7.72;;;6.65;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:05:26;8.45;;;6.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:07:52;10.73;;;6.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:10:18;9.52;;;6.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:12:45;8.00;;;5.82;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:15:11;8.35;;;6.32;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:17:37;9.00;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:20:04;8.10;;;6.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:22:30;9.80;;;6.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:24:57;14.93;;;7.22;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:27:22;13.13;;;6.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:29:50;8.13;;;5.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:32:16;7.40;;;5.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:34:42;13.95;;;5.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:37:07;11.43;;;5.32;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:39:33;7.22;;;4.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:41:59;8.13;;;4.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:44:25;6.28;;;4.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:46:53;6.40;;;4.32;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:49:19;6.20;;;4.53;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:51:44;5.03;;;3.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:54:10;6.65;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:56:36;4.75;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T06:59:02;6.35;;;4.18;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:01:28;7.80;;;4.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:03:55;6.30;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:06:21;5.30;;;4.05;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:08:48;6.03;;;3.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:11:14;8.15;;;4.22;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:13:40;6.60;;;4.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:16:06;5.75;;;3.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:18:32;5.88;;;3.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:20:59;4.90;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:23:25;4.05;;;3.60;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:25:51;4.88;;;3.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:28:17;8.65;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:30:43;5.50;;;3.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:33:09;4.18;;;3.33;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:35:35;4.80;;;3.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:38:03;4.38;;;3.58;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:40:30;7.40;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:42:56;7.45;;;3.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:45:21;5.40;;;3.72;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:47:48;3.97;;;3.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:50:14;4.50;;;3.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:52:40;4.32;;;3.65;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:55:07;4.35;;;3.63;;
26082;SDS011;13848;49.018;12.078;2023-09-07T07:57:35;4.97;;;3.42;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:00:01;4.10;;;3.42;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:02:28;4.28;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:04:54;4.63;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:07:20;3.55;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:09:45;4.90;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:12:13;8.57;;;6.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:14:39;4.97;;;3.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:17:05;6.65;;;3.58;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:19:30;8.07;;;3.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:21:56;5.85;;;3.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:24:22;5.45;;;3.60;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:26:49;6.07;;;3.83;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:29:16;5.45;;;3.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:31:42;8.95;;;4.22;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:34:08;4.43;;;4.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:36:34;4.80;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:39:00;5.40;;;3.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:41:25;5.15;;;3.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:43:52;4.80;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:46:24;6.65;;;3.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:48:51;4.63;;;3.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:51:17;5.05;;;3.08;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:53:44;6.35;;;3.22;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:56:10;4.70;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T08:58:37;6.88;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:01:03;6.97;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:03:30;4.53;;;3.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:05:56;8.52;;;3.58;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:08:22;5.75;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:10:48;5.03;;;3.22;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:13:14;7.97;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:15:40;5.28;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:18:09;4.00;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:20:38;6.03;;;3.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:23:04;4.07;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:25:30;4.57;;;2.65;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:27:56;2.83;;;2.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:30:22;5.28;;;2.92;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:32:50;5.93;;;3.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:35:16;3.53;;;2.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:37:44;5.47;;;3.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:40:10;4.70;;;2.60;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:42:37;6.80;;;2.75;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:45:05;4.70;;;2.55;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:47:33;8.80;;;2.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:49:59;3.53;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:52:27;4.10;;;2.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:54:55;7.35;;;2.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:57:21;3.72;;;2.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T09:59:47;6.70;;;2.60;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:02:14;3.75;;;2.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:04:41;5.45;;;2.92;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:07:08;4.25;;;2.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:09:37;5.47;;;2.75;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:12:10;3.85;;;2.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:14:37;4.38;;;2.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:17:03;5.57;;;2.72;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:19:29;3.85;;;2.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:21:56;4.32;;;2.92;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:24:25;4.75;;;2.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:27:01;9.43;;;3.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:29:39;4.18;;;2.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:32:06;6.03;;;2.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:34:36;5.18;;;2.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:37:02;4.80;;;2.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:39:30;6.35;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:41:57;4.95;;;3.42;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:44:25;3.60;;;3.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:46:52;5.45;;;2.88;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:49:18;3.35;;;2.83;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:51:45;6.65;;;2.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:54:15;3.58;;;2.58;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:56:43;3.58;;;2.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T10:59:09;7.07;;;3.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:01:35;6.78;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:04:03;5.82;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:06:29;4.43;;;3.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:08:55;4.32;;;3.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:11:24;3.80;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:13:50;4.55;;;2.78;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:16:17;4.82;;;2.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:18:43;4.32;;;3.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:21:12;6.82;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:23:37;3.80;;;2.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:26:03;4.50;;;3.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:28:30;7.00;;;3.03;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:30:57;7.60;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:33:24;4.68;;;3.17;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:35:50;9.25;;;3.42;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:38:18;4.97;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:40:44;3.45;;;2.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:43:11;8.63;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:45:38;4.60;;;3.08;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:48:04;5.65;;;3.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:50:31;4.25;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:52:57;4.47;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:55:24;7.97;;;3.17;;
26082;SDS011;13848;49.018;12.078;2023-09-07T11:57:50;4.07;;;2.92;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:00:16;4.20;;;3.08;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:02:43;6.03;;;3.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:05:09;5.40;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:07:35;4.88;;;3.22;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:10:01;5.63;;;3.47;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:12:28;5.47;;;3.17;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:14:54;5.20;;;3.08;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:17:20;5.25;;;2.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:19:46;4.35;;;3.08;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:22:12;5.18;;;3.33;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:24:38;6.72;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:27:04;3.55;;;3.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:29:31;3.60;;;2.83;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:31:57;4.90;;;3.42;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:34:23;5.82;;;3.17;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:36:49;3.90;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:39:15;3.25;;;2.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:41:41;7.43;;;3.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:44:06;5.07;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:46:34;6.40;;;3.05;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:49:00;6.88;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:51:26;4.10;;;3.45;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:53:52;4.22;;;3.17;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:56:18;5.80;;;2.95;;
26082;SDS011;13848;49.018;12.078;2023-09-07T12:58:44;6.40;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:01:09;5.32;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:03:37;8.52;;;3.10;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:06:03;7.32;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:08:29;4.72;;;3.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:10:55;3.90;;;2.97;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:13:21;4.72;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:15:47;4.57;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:18:13;4.72;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:20:40;6.97;;;3.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:23:06;7.03;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:25:32;7.10;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:27:58;4.10;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:30:23;4.03;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:32:49;3.65;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:35:15;7.28;;;3.30;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:37:43;3.30;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:40:09;7.60;;;3.13;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:42:35;5.45;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:45:01;4.47;;;3.05;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:47:27;5.25;;;3.15;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:49:53;5.05;;;2.90;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:52:19;4.90;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:54:46;10.70;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:57:12;4.78;;;3.28;;
26082;SDS011;13848;49.018;12.078;2023-09-07T13:59:38;9.07;;;3.42;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:02:04;4.22;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:04:29;5.47;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:06:55;4.40;;;3.35;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:09:21;11.35;;;3.80;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:11:49;4.50;;;3.53;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:14:14;7.80;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:16:40;7.13;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:19:06;5.15;;;3.85;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:21:32;6.05;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:23:58;3.78;;;3.25;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:26:24;6.32;;;3.50;;
26082;SDS011;13848;49.018;12.078;2023-09-07T14:28:51;5.90;;;3.28;;