sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62476;DHT22;50739;45.670;11.936;2023-06-22T00:03:58;27.07;68.22
62476;DHT22;50739;45.670;11.936;2023-06-22T00:09:00;27.10;68.54
62476;DHT22;50739;45.670;11.936;2023-06-22T00:14:02;26.93;69.32
62476;DHT22;50739;45.670;11.936;2023-06-22T00:19:06;26.90;69.57
62476;DHT22;50739;45.670;11.936;2023-06-22T00:24:08;26.79;69.88
62476;DHT22;50739;45.670;11.936;2023-06-22T00:29:10;26.68;70.16
62476;DHT22;50739;45.670;11.936;2023-06-22T00:34:14;26.62;70.42
62476;DHT22;50739;45.670;11.936;2023-06-22T00:39:18;26.80;69.81
62476;DHT22;50739;45.670;11.936;2023-06-22T00:44:20;26.75;70.21
62476;DHT22;50739;45.670;11.936;2023-06-22T00:49:24;26.65;70.65
62476;DHT22;50739;45.670;11.936;2023-06-22T00:54:27;26.63;70.48
62476;DHT22;50739;45.670;11.936;2023-06-22T00:59:30;26.60;70.65
62476;DHT22;50739;45.670;11.936;2023-06-22T01:04:36;26.44;71.34
62476;DHT22;50739;45.670;11.936;2023-06-22T01:09:47;26.48;71.05
62476;DHT22;50739;45.670;11.936;2023-06-22T01:14:56;26.46;71.28
62476;DHT22;50739;45.670;11.936;2023-06-22T01:20:02;26.52;71.27
62476;DHT22;50739;45.670;11.936;2023-06-22T01:25:10;26.51;72.08
62476;DHT22;50739;45.670;11.936;2023-06-22T01:30:16;26.32;72.55
62476;DHT22;50739;45.670;11.936;2023-06-22T01:35:20;26.37;72.65
62476;DHT22;50739;45.670;11.936;2023-06-22T01:40:23;26.24;73.21
62476;DHT22;50739;45.670;11.936;2023-06-22T01:45:28;25.86;74.36
62476;DHT22;50739;45.670;11.936;2023-06-22T01:50:30;25.87;73.52
62476;DHT22;50739;45.670;11.936;2023-06-22T01:55:32;26.11;73.40
62476;DHT22;50739;45.670;11.936;2023-06-22T02:00:37;26.02;72.63
62476;DHT22;50739;45.670;11.936;2023-06-22T02:05:45;26.02;73.79
62476;DHT22;50739;45.670;11.936;2023-06-22T02:10:51;25.98;73.88
62476;DHT22;50739;45.670;11.936;2023-06-22T02:15:56;26.04;73.75
62476;DHT22;50739;45.670;11.936;2023-06-22T02:20:58;26.17;73.46
62476;DHT22;50739;45.670;11.936;2023-06-22T02:26:01;26.13;74.21
62476;DHT22;50739;45.670;11.936;2023-06-22T02:31:05;25.74;75.57
62476;DHT22;50739;45.670;11.936;2023-06-22T02:36:08;25.50;77.98
62476;DHT22;50739;45.670;11.936;2023-06-22T02:41:10;25.29;79.64
62476;DHT22;50739;45.670;11.936;2023-06-22T02:46:15;25.49;79.33
62476;DHT22;50739;45.670;11.936;2023-06-22T02:51:17;25.36;79.85
62476;DHT22;50739;45.670;11.936;2023-06-22T02:56:20;25.47;79.60
62476;DHT22;50739;45.670;11.936;2023-06-22T03:01:27;25.58;79.51
62476;DHT22;50739;45.670;11.936;2023-06-22T03:06:31;25.67;79.51
62476;DHT22;50739;45.670;11.936;2023-06-22T03:11:34;25.31;81.23
62476;DHT22;50739;45.670;11.936;2023-06-22T03:16:37;25.29;81.50
62476;DHT22;50739;45.670;11.936;2023-06-22T03:21:41;25.39;81.12
62476;DHT22;50739;45.670;11.936;2023-06-22T03:26:43;25.53;80.80
62476;DHT22;50739;45.670;11.936;2023-06-22T03:31:48;25.55;81.14
62476;DHT22;50739;45.670;11.936;2023-06-22T03:36:51;25.45;81.40
62476;DHT22;50739;45.670;11.936;2023-06-22T03:41:53;25.36;81.93
62476;DHT22;50739;45.670;11.936;2023-06-22T03:46:57;25.42;81.64
62476;DHT22;50739;45.670;11.936;2023-06-22T03:52:02;25.25;81.89
62476;DHT22;50739;45.670;11.936;2023-06-22T03:57:05;25.24;81.89
62476;DHT22;50739;45.670;11.936;2023-06-22T04:02:08;25.19;82.08
62476;DHT22;50739;45.670;11.936;2023-06-22T04:07:11;25.25;81.90
62476;DHT22;50739;45.670;11.936;2023-06-22T04:12:13;25.24;81.78
62476;DHT22;50739;45.670;11.936;2023-06-22T04:17:17;25.24;81.81
62476;DHT22;50739;45.670;11.936;2023-06-22T04:22:20;25.41;81.50
62476;DHT22;50739;45.670;11.936;2023-06-22T04:27:22;25.49;81.90
62476;DHT22;50739;45.670;11.936;2023-06-22T04:32:26;25.53;81.75
62476;DHT22;50739;45.670;11.936;2023-06-22T04:37:28;25.49;82.42
62476;DHT22;50739;45.670;11.936;2023-06-22T04:42:31;25.47;82.35
62476;DHT22;50739;45.670;11.936;2023-06-22T04:47:34;25.62;81.32
62476;DHT22;50739;45.670;11.936;2023-06-22T04:52:40;25.74;81.39
62476;DHT22;50739;45.670;11.936;2023-06-22T04:57:42;25.90;80.39
62476;DHT22;50739;45.670;11.936;2023-06-22T05:02:51;26.00;80.35
62476;DHT22;50739;45.670;11.936;2023-06-22T05:07:53;25.98;80.07
62476;DHT22;50739;45.670;11.936;2023-06-22T05:13:01;26.11;80.03
62476;DHT22;50739;45.670;11.936;2023-06-22T05:18:04;26.10;80.33
62476;DHT22;50739;45.670;11.936;2023-06-22T05:23:07;26.20;80.07
62476;DHT22;50739;45.670;11.936;2023-06-22T05:28:09;26.20;78.20
62476;DHT22;50739;45.670;11.936;2023-06-22T05:33:13;26.28;77.76
62476;DHT22;50739;45.670;11.936;2023-06-22T05:38:15;26.41;76.37
62476;DHT22;50739;45.670;11.936;2023-06-22T05:43:18;26.55;74.82
62476;DHT22;50739;45.670;11.936;2023-06-22T05:48:21;26.68;72.98
62476;DHT22;50739;45.670;11.936;2023-06-22T05:53:24;26.76;70.68
62476;DHT22;50739;45.670;11.936;2023-06-22T05:58:26;26.79;73.19
62476;DHT22;50739;45.670;11.936;2023-06-22T06:03:30;26.89;69.73
62476;DHT22;50739;45.670;11.936;2023-06-22T06:08:32;26.96;70.62
62476;DHT22;50739;45.670;11.936;2023-06-22T06:13:35;27.06;70.83
62476;DHT22;50739;45.670;11.936;2023-06-22T06:18:38;27.08;70.79
62476;DHT22;50739;45.670;11.936;2023-06-22T06:23:41;27.10;69.40
62476;DHT22;50739;45.670;11.936;2023-06-22T06:28:43;27.41;71.17
62476;DHT22;50739;45.670;11.936;2023-06-22T06:33:47;27.48;71.02
62476;DHT22;50739;45.670;11.936;2023-06-22T06:38:49;27.68;68.77
62476;DHT22;50739;45.670;11.936;2023-06-22T06:43:52;27.75;68.46
62476;DHT22;50739;45.670;11.936;2023-06-22T06:48:55;27.93;66.47
62476;DHT22;50739;45.670;11.936;2023-06-22T06:53:58;27.88;67.71
62476;DHT22;50739;45.670;11.936;2023-06-22T06:59:00;28.09;67.60
62476;DHT22;50739;45.670;11.936;2023-06-22T07:04:04;28.23;67.06
62476;DHT22;50739;45.670;11.936;2023-06-22T07:09:06;28.10;67.58
62476;DHT22;50739;45.670;11.936;2023-06-22T07:14:09;28.30;67.57
62476;DHT22;50739;45.670;11.936;2023-06-22T07:19:13;28.51;67.90
62476;DHT22;50739;45.670;11.936;2023-06-22T07:24:15;28.62;67.80
62476;DHT22;50739;45.670;11.936;2023-06-22T07:29:18;28.50;67.27
62476;DHT22;50739;45.670;11.936;2023-06-22T07:34:22;28.58;68.18
62476;DHT22;50739;45.670;11.936;2023-06-22T07:39:25;28.50;67.28
62476;DHT22;50739;45.670;11.936;2023-06-22T07:44:27;28.69;69.24
62476;DHT22;50739;45.670;11.936;2023-06-22T07:49:31;28.86;68.75
62476;DHT22;50739;45.670;11.936;2023-06-22T07:54:33;28.92;68.55
62476;DHT22;50739;45.670;11.936;2023-06-22T07:59:36;29.06;69.16
62476;DHT22;50739;45.670;11.936;2023-06-22T08:04:41;29.07;68.12
62476;DHT22;50739;45.670;11.936;2023-06-22T08:09:46;29.10;67.99
62476;DHT22;50739;45.670;11.936;2023-06-22T08:14:49;29.33;69.33
62476;DHT22;50739;45.670;11.936;2023-06-22T08:19:53;29.62;69.27
62476;DHT22;50739;45.670;11.936;2023-06-22T08:24:55;29.62;68.50
62476;DHT22;50739;45.670;11.936;2023-06-22T08:29:57;29.88;69.51
62476;DHT22;50739;45.670;11.936;2023-06-22T08:35:01;30.02;67.73
62476;DHT22;50739;45.670;11.936;2023-06-22T08:40:05;30.05;67.39
62476;DHT22;50739;45.670;11.936;2023-06-22T08:45:10;30.23;65.77
62476;DHT22;50739;45.670;11.936;2023-06-22T08:50:13;30.23;66.18
62476;DHT22;50739;45.670;11.936;2023-06-22T08:55:16;30.29;65.78
62476;DHT22;50739;45.670;11.936;2023-06-22T09:00:19;30.32;64.92
62476;DHT22;50739;45.670;11.936;2023-06-22T09:05:23;30.36;63.65
62476;DHT22;50739;45.670;11.936;2023-06-22T09:10:26;30.37;63.43
62476;DHT22;50739;45.670;11.936;2023-06-22T09:15:28;30.27;61.98
62476;DHT22;50739;45.670;11.936;2023-06-22T09:20:32;30.19;62.21
62476;DHT22;50739;45.670;11.936;2023-06-22T09:25:34;30.20;61.67
62476;DHT22;50739;45.670;11.936;2023-06-22T09:30:37;30.27;62.20
62476;DHT22;50739;45.670;11.936;2023-06-22T09:35:40;30.40;60.72
62476;DHT22;50739;45.670;11.936;2023-06-22T09:40:43;30.63;60.64
62476;DHT22;50739;45.670;11.936;2023-06-22T09:45:45;30.56;59.54
62476;DHT22;50739;45.670;11.936;2023-06-22T09:50:49;30.74;59.03
62476;DHT22;50739;45.670;11.936;2023-06-22T09:55:51;30.82;57.56
62476;DHT22;50739;45.670;11.936;2023-06-22T10:00:54;30.67;57.83
62476;DHT22;50739;45.670;11.936;2023-06-22T10:05:57;30.87;58.54
62476;DHT22;50739;45.670;11.936;2023-06-22T10:11:00;31.18;58.78
62476;DHT22;50739;45.670;11.936;2023-06-22T10:16:02;31.43;57.63
62476;DHT22;50739;45.670;11.936;2023-06-22T10:21:06;31.72;57.14
62476;DHT22;50739;45.670;11.936;2023-06-22T10:26:08;31.56;55.56
62476;DHT22;50739;45.670;11.936;2023-06-22T10:31:11;31.76;56.05
62476;DHT22;50739;45.670;11.936;2023-06-22T10:36:14;31.70;55.87
62476;DHT22;50739;45.670;11.936;2023-06-22T10:41:17;31.66;55.88
62476;DHT22;50739;45.670;11.936;2023-06-22T10:46:19;31.93;56.83
62476;DHT22;50739;45.670;11.936;2023-06-22T10:51:23;32.12;55.65
62476;DHT22;50739;45.670;11.936;2023-06-22T10:56:25;32.22;56.29
62476;DHT22;50739;45.670;11.936;2023-06-22T11:01:27;32.39;55.92
62476;DHT22;50739;45.670;11.936;2023-06-22T11:06:33;32.55;55.23
62476;DHT22;50739;45.670;11.936;2023-06-22T11:11:35;32.55;53.56
62476;DHT22;50739;45.670;11.936;2023-06-22T11:16:38;32.48;54.58
62476;DHT22;50739;45.670;11.936;2023-06-22T11:21:41;32.53;54.22
62476;DHT22;50739;45.670;11.936;2023-06-22T11:26:44;32.75;53.78
62476;DHT22;50739;45.670;11.936;2023-06-22T11:31:46;32.94;52.38
62476;DHT22;50739;45.670;11.936;2023-06-22T11:36:50;33.04;53.72
62476;DHT22;50739;45.670;11.936;2023-06-22T11:41:52;33.14;52.20
62476;DHT22;50739;45.670;11.936;2023-06-22T11:46:54;33.25;52.46
62476;DHT22;50739;45.670;11.936;2023-06-22T11:51:58;33.11;52.85
62476;DHT22;50739;45.670;11.936;2023-06-22T11:57:01;33.38;53.56
62476;DHT22;50739;45.670;11.936;2023-06-22T12:02:03;33.51;52.49
62476;DHT22;50739;45.670;11.936;2023-06-22T12:07:09;33.49;52.58
62476;DHT22;50739;45.670;11.936;2023-06-22T12:12:11;33.52;52.93
62476;DHT22;50739;45.670;11.936;2023-06-22T12:17:14;33.55;53.08
62476;DHT22;50739;45.670;11.936;2023-06-22T12:22:17;33.69;52.64
62476;DHT22;50739;45.670;11.936;2023-06-22T12:27:20;33.79;54.12
62476;DHT22;50739;45.670;11.936;2023-06-22T12:32:22;33.89;52.70
62476;DHT22;50739;45.670;11.936;2023-06-22T12:37:26;34.09;53.72
62476;DHT22;50739;45.670;11.936;2023-06-22T12:42:28;34.37;57.36
62476;DHT22;50739;45.670;11.936;2023-06-22T12:47:31;34.40;56.34
62476;DHT22;50739;45.670;11.936;2023-06-22T12:52:36;34.37;56.18
62476;DHT22;50739;45.670;11.936;2023-06-22T12:57:39;34.47;54.71
62476;DHT22;50739;45.670;11.936;2023-06-22T13:02:42;34.84;55.20
62476;DHT22;50739;45.670;11.936;2023-06-22T13:07:45;34.96;54.56
62476;DHT22;50739;45.670;11.936;2023-06-22T13:12:48;35.06;54.50
62476;DHT22;50739;45.670;11.936;2023-06-22T13:17:50;35.05;55.34
62476;DHT22;50739;45.670;11.936;2023-06-22T13:22:54;35.32;54.04
62476;DHT22;50739;45.670;11.936;2023-06-22T13:27:57;35.22;54.54
62476;DHT22;50739;45.670;11.936;2023-06-22T13:33:00;35.09;53.45
62476;DHT22;50739;45.670;11.936;2023-06-22T13:38:03;35.57;52.97
62476;DHT22;50739;45.670;11.936;2023-06-22T13:43:06;35.91;52.50
62476;DHT22;50739;45.670;11.936;2023-06-22T13:48:09;36.05;51.05
62476;DHT22;50739;45.670;11.936;2023-06-22T13:53:12;36.18;51.00
62476;DHT22;50739;45.670;11.936;2023-06-22T13:58:15;35.95;50.98
62476;DHT22;50739;45.670;11.936;2023-06-22T14:03:17;36.05;49.98
62476;DHT22;50739;45.670;11.936;2023-06-22T14:08:21;36.40;49.23
62476;DHT22;50739;45.670;11.936;2023-06-22T14:13:24;36.33;48.79
62476;DHT22;50739;45.670;11.936;2023-06-22T14:18:26;36.70;48.88
62476;DHT22;50739;45.670;11.936;2023-06-22T14:23:30;36.59;48.21
62476;DHT22;50739;45.670;11.936;2023-06-22T14:28:32;36.28;48.63
62476;DHT22;50739;45.670;11.936;2023-06-22T14:33:35;36.57;48.07
62476;DHT22;50739;45.670;11.936;2023-06-22T14:38:38;37.31;46.54
62476;DHT22;50739;45.670;11.936;2023-06-22T14:43:44;37.21;45.81
62476;DHT22;50739;45.670;11.936;2023-06-22T14:48:47;36.81;46.08
62476;DHT22;50739;45.670;11.936;2023-06-22T14:53:51;36.05;47.36
62476;DHT22;50739;45.670;11.936;2023-06-22T14:58:53;35.70;46.66
62476;DHT22;50739;45.670;11.936;2023-06-22T15:03:56;36.08;46.42
62476;DHT22;50739;45.670;11.936;2023-06-22T15:08:59;36.86;46.42
62476;DHT22;50739;45.670;11.936;2023-06-22T15:14:02;36.83;45.43
62476;DHT22;50739;45.670;11.936;2023-06-22T15:19:05;37.08;43.93
62476;DHT22;50739;45.670;11.936;2023-06-22T15:24:08;36.66;44.72
62476;DHT22;50739;45.670;11.936;2023-06-22T15:29:11;36.67;44.59
62476;DHT22;50739;45.670;11.936;2023-06-22T15:34:13;36.28;45.23
62476;DHT22;50739;45.670;11.936;2023-06-22T15:39:17;36.42;45.30
62476;DHT22;50739;45.670;11.936;2023-06-22T15:44:19;36.31;45.30
62476;DHT22;50739;45.670;11.936;2023-06-22T15:49:22;36.04;45.58
62476;DHT22;50739;45.670;11.936;2023-06-22T15:54:25;35.69;46.16
62476;DHT22;50739;45.670;11.936;2023-06-22T15:59:28;35.47;46.85
62476;DHT22;50739;45.670;11.936;2023-06-22T16:04:30;34.99;47.82
62476;DHT22;50739;45.670;11.936;2023-06-22T16:09:33;34.55;48.31
62476;DHT22;50739;45.670;11.936;2023-06-22T16:14:36;34.21;49.11
62476;DHT22;50739;45.670;11.936;2023-06-22T16:19:38;34.05;49.33
62476;DHT22;50739;45.670;11.936;2023-06-22T16:24:42;33.92;50.07
62476;DHT22;50739;45.670;11.936;2023-06-22T16:29:44;33.76;50.74
62476;DHT22;50739;45.670;11.936;2023-06-22T16:34:47;33.83;50.95
62476;DHT22;50739;45.670;11.936;2023-06-22T16:39:51;33.75;51.90
62476;DHT22;50739;45.670;11.936;2023-06-22T16:44:54;33.59;51.89
62476;DHT22;50739;45.670;11.936;2023-06-22T16:49:56;33.35;52.16
62476;DHT22;50739;45.670;11.936;2023-06-22T16:55:00;33.44;52.25
62476;DHT22;50739;45.670;11.936;2023-06-22T17:00:03;33.38;52.79
62476;DHT22;50739;45.670;11.936;2023-06-22T17:05:09;33.47;52.78
62476;DHT22;50739;45.670;11.936;2023-06-22T17:10:14;33.24;54.05
62476;DHT22;50739;45.670;11.936;2023-06-22T17:15:18;32.93;54.91
62476;DHT22;50739;45.670;11.936;2023-06-22T17:20:22;32.77;55.76
62476;DHT22;50739;45.670;11.936;2023-06-22T17:25:27;32.69;56.41
62476;DHT22;50739;45.670;11.936;2023-06-22T17:30:32;32.42;57.06
62476;DHT22;50739;45.670;11.936;2023-06-22T17:35:45;32.27;56.74
62476;DHT22;50739;45.670;11.936;2023-06-22T17:40:49;32.24;56.74
62476;DHT22;50739;45.670;11.936;2023-06-22T17:45:51;32.18;56.70
62476;DHT22;50739;45.670;11.936;2023-06-22T17:50:55;32.07;57.18
62476;DHT22;50739;45.670;11.936;2023-06-22T17:56:00;32.08;57.07
62476;DHT22;50739;45.670;11.936;2023-06-22T18:01:03;32.04;57.00
62476;DHT22;50739;45.670;11.936;2023-06-22T18:06:06;31.88;57.08
62476;DHT22;50739;45.670;11.936;2023-06-22T18:11:10;31.94;57.04
62476;DHT22;50739;45.670;11.936;2023-06-22T18:16:13;31.87;57.42
62476;DHT22;50739;45.670;11.936;2023-06-22T18:21:15;31.73;58.19
62476;DHT22;50739;45.670;11.936;2023-06-22T18:26:20;31.59;57.27
62476;DHT22;50739;45.670;11.936;2023-06-22T18:31:24;31.47;57.13
62476;DHT22;50739;45.670;11.936;2023-06-22T18:36:27;31.30;57.50
62476;DHT22;50739;45.670;11.936;2023-06-22T18:41:36;31.38;57.95
62476;DHT22;50739;45.670;11.936;2023-06-22T18:46:41;31.12;58.80
62476;DHT22;50739;45.670;11.936;2023-06-22T18:51:52;31.01;58.81
62476;DHT22;50739;45.670;11.936;2023-06-22T18:56:57;31.03;59.40
62476;DHT22;50739;45.670;11.936;2023-06-22T19:02:02;30.77;60.97
62476;DHT22;50739;45.670;11.936;2023-06-22T19:07:05;30.65;61.12
62476;DHT22;50739;45.670;11.936;2023-06-22T19:12:27;30.39;61.20
62476;DHT22;50739;45.670;11.936;2023-06-22T19:17:30;30.40;61.32
62476;DHT22;50739;45.670;11.936;2023-06-22T19:23:00;30.27;60.41
62476;DHT22;50739;45.670;11.936;2023-06-22T19:28:10;30.36;58.96
62476;DHT22;50739;45.670;11.936;2023-06-22T19:33:14;30.26;58.95
62476;DHT22;50739;45.670;11.936;2023-06-22T19:38:17;30.09;58.78
62476;DHT22;50739;45.670;11.936;2023-06-22T19:43:21;30.04;58.57
62476;DHT22;50739;45.670;11.936;2023-06-22T19:48:25;29.95;59.37
62476;DHT22;50739;45.670;11.936;2023-06-22T19:53:28;29.89;58.85
62476;DHT22;50739;45.670;11.936;2023-06-22T19:58:32;29.85;59.02
62476;DHT22;50739;45.670;11.936;2023-06-22T20:03:37;29.80;59.04
62476;DHT22;50739;45.670;11.936;2023-06-22T20:08:42;29.75;59.14
62476;DHT22;50739;45.670;11.936;2023-06-22T20:13:49;29.77;59.50
62476;DHT22;50739;45.670;11.936;2023-06-22T20:19:07;29.60;61.15
62476;DHT22;50739;45.670;11.936;2023-06-22T20:24:12;29.58;61.70
62476;DHT22;50739;45.670;11.936;2023-06-22T20:29:27;29.51;62.22
62476;DHT22;50739;45.670;11.936;2023-06-22T20:34:37;29.37;62.51
62476;DHT22;50739;45.670;11.936;2023-06-22T20:39:42;29.33;62.05
62476;DHT22;50739;45.670;11.936;2023-06-22T20:44:46;29.13;62.70
62476;DHT22;50739;45.670;11.936;2023-06-22T20:49:50;29.10;61.75
62476;DHT22;50739;45.670;11.936;2023-06-22T20:54:53;29.10;61.69
62476;DHT22;50739;45.670;11.936;2023-06-22T20:59:56;29.07;61.63
62476;DHT22;50739;45.670;11.936;2023-06-22T21:04:59;29.03;60.77
62476;DHT22;50739;45.670;11.936;2023-06-22T21:10:02;28.95;61.26
62476;DHT22;50739;45.670;11.936;2023-06-22T21:15:07;28.96;60.59
62476;DHT22;50739;45.670;11.936;2023-06-22T21:20:10;28.82;61.00
62476;DHT22;50739;45.670;11.936;2023-06-22T21:25:14;28.80;61.00
62476;DHT22;50739;45.670;11.936;2023-06-22T21:30:18;28.76;61.63
62476;DHT22;50739;45.670;11.936;2023-06-22T21:35:20;28.68;62.72
62476;DHT22;50739;45.670;11.936;2023-06-22T21:40:22;28.62;63.88
62476;DHT22;50739;45.670;11.936;2023-06-22T21:45:26;28.61;64.32
62476;DHT22;50739;45.670;11.936;2023-06-22T21:50:28;28.55;64.77
62476;DHT22;50739;45.670;11.936;2023-06-22T21:55:31;28.50;65.25
62476;DHT22;50739;45.670;11.936;2023-06-22T22:00:34;28.23;66.15
62476;DHT22;50739;45.670;11.936;2023-06-22T22:05:37;28.43;65.50
62476;DHT22;50739;45.670;11.936;2023-06-22T22:10:39;28.34;65.85
62476;DHT22;50739;45.670;11.936;2023-06-22T22:15:43;28.24;66.73
62476;DHT22;50739;45.670;11.936;2023-06-22T22:20:45;28.20;66.95
62476;DHT22;50739;45.670;11.936;2023-06-22T22:25:48;28.17;67.01
62476;DHT22;50739;45.670;11.936;2023-06-22T22:30:52;28.31;66.30
62476;DHT22;50739;45.670;11.936;2023-06-22T22:35:54;28.09;67.11
62476;DHT22;50739;45.670;11.936;2023-06-22T22:40:59;28.12;66.80
62476;DHT22;50739;45.670;11.936;2023-06-22T22:46:02;28.03;68.14
62476;DHT22;50739;45.670;11.936;2023-06-22T22:51:04;28.17;68.28
62476;DHT22;50739;45.670;11.936;2023-06-22T22:56:09;27.68;70.22
62476;DHT22;50739;45.670;11.936;2023-06-22T23:01:14;27.76;69.92
62476;DHT22;50739;45.670;11.936;2023-06-22T23:06:17;27.95;70.14
62476;DHT22;50739;45.670;11.936;2023-06-22T23:11:19;27.52;71.47
62476;DHT22;50739;45.670;11.936;2023-06-22T23:21:26;27.44;72.81
62476;DHT22;50739;45.670;11.936;2023-06-22T23:26:30;27.26;73.53
62476;DHT22;50739;45.670;11.936;2023-06-22T23:31:34;27.27;73.55
62476;DHT22;50739;45.670;11.936;2023-06-22T23:36:36;27.17;73.69
62476;DHT22;50739;45.670;11.936;2023-06-22T23:41:39;27.24;73.49
62476;DHT22;50739;45.670;11.936;2023-06-22T23:46:42;27.42;72.38
62476;DHT22;50739;45.670;11.936;2023-06-22T23:51:45;27.28;72.84
62476;DHT22;50739;45.670;11.936;2023-06-22T23:56:50;27.03;73.80
