sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47726;BME280;33483;48.294;16.388;2023-02-24T00:01:50;99112.28;;;9.25;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:04:18;99108.88;;;9.19;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:06:47;99098.13;;;9.15;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:09:15;99102.44;;;9.10;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:11:45;99090.13;;;9.12;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:14:13;99099.47;;;9.08;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:16:47;99086.50;;;9.03;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:19:16;99089.34;;;8.98;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:21:44;99089.44;;;8.92;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:24:13;99079.00;;;8.85;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:26:52;99072.59;;;8.77;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:29:22;99063.97;;;8.68;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:31:52;99064.56;;;8.61;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:34:25;99068.25;;;8.50;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:36:55;99071.63;;;8.43;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:39:24;99059.91;;;8.37;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:42:04;99060.72;;;8.32;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:44:37;99061.31;;;8.25;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:47:06;99050.31;;;8.20;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:49:33;99047.66;;;8.14;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:52:10;99051.22;;;8.09;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:54:39;99043.78;;;8.04;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:57:07;99036.31;;;7.99;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T00:59:34;99044.38;;;7.97;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:02:02;99039.91;;;7.94;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:04:29;99040.19;;;7.90;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:06:57;99030.94;;;7.88;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:09:29;99034.66;;;7.90;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:11:58;99037.66;;;7.92;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:15:04;99032.91;;;7.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:17:35;99035.66;;;7.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:20:03;99039.13;;;7.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:22:42;99034.16;;;7.92;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:25:12;99020.34;;;7.92;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:27:40;99027.38;;;7.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:30:10;99027.38;;;7.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:32:42;99016.34;;;7.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:35:09;99003.78;;;7.92;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:37:38;99014.38;;;7.88;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:40:08;99009.19;;;7.84;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:42:40;99007.16;;;7.85;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:45:12;99002.16;;;7.83;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:47:40;99007.69;;;7.83;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:50:07;99001.88;;;7.87;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:52:36;98994.88;;;7.86;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T01:57:35;98988.59;;;7.85;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:00:05;98990.06;;;7.86;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:02:59;98988.59;;;7.85;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:05:27;98983.84;;;7.86;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:07:55;98975.03;;;7.87;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:10:23;98986.59;;;7.86;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:12:51;98978.31;;;7.86;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:15:18;98975.63;;;7.80;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:20:39;98983.81;;;7.67;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:28:27;98984.31;;;7.47;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:31:11;98979.16;;;7.38;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:39:02;98979.47;;;7.11;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:41:47;98971.56;;;7.02;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:44:22;98969.38;;;6.95;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:46:55;98963.41;;;6.91;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:49:29;98963.63;;;6.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:52:02;98964.16;;;6.91;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:54:40;98964.44;;;6.88;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T02:57:14;98963.25;;;6.83;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:00:44;98954.81;;;6.75;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:02:44;98961.16;;;6.65;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:05:14;98964.75;;;6.54;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:07:44;98966.63;;;6.41;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:10:16;98956.22;;;6.28;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:12:51;98964.06;;;6.19;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:15:20;98960.84;;;6.09;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:17:50;98958.63;;;6.08;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:20:23;98951.69;;;6.01;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:25:25;98953.03;;;5.84;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:28:01;98945.53;;;5.79;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:30:41;98947.06;;;5.74;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:33:31;98953.84;;;5.67;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:35:57;98950.09;;;5.65;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:38:29;98947.06;;;5.68;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:41:00;98944.13;;;5.66;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:43:34;98947.34;;;5.65;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:46:03;98935.13;;;5.66;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:48:30;98930.09;;;5.70;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:50:59;98928.06;;;5.76;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T03:58:55;98932.53;;;5.85;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:11:46;98920.16;;;6.02;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:14:20;98922.63;;;6.06;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:19:27;98927.53;;;6.18;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:21:56;98915.72;;;6.23;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:24:27;98920.19;;;6.26;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:26:57;98912.94;;;6.29;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:29:32;98919.38;;;6.37;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:32:06;98913.28;;;6.44;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:34:38;98912.78;;;6.45;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:37:06;98904.75;;;6.47;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:39:33;98904.25;;;6.49;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:42:08;98891.22;;;6.49;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:44:36;98895.69;;;6.52;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:47:04;98890.72;;;6.51;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:49:30;98887.97;;;6.51;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:51:58;98888.72;;;6.51;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:54:25;98887.22;;;6.50;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:56:55;98882.75;;;6.47;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T04:59:25;98890.03;;;6.45;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:01:52;98883.78;;;6.44;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:04:22;98881.03;;;6.44;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:06:49;98879.97;;;6.47;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:09:19;98879.47;;;6.49;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:11:48;98873.22;;;6.48;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:14:16;98867.72;;;6.48;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:16:47;98877.47;;;6.49;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:19:15;98869.97;;;6.50;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:22:01;98872.19;;;6.51;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:24:30;98867.66;;;6.54;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:26:57;98861.66;;;6.55;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:29:32;98853.59;;;6.57;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:32:01;98853.59;;;6.57;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:34:31;98861.81;;;6.63;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:36:59;98854.34;;;6.58;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:39:27;98851.88;;;6.54;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:41:55;98863.66;;;6.55;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:44:24;98850.19;;;6.51;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:46:54;98848.22;;;6.46;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:49:28;98843.97;;;6.45;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:52:00;98845.53;;;6.41;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:54:28;98846.56;;;6.38;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:57:15;98841.13;;;6.32;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T05:59:47;98837.59;;;6.32;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:02:16;98835.38;;;6.30;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:04:46;98841.44;;;6.23;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:07:20;98832.50;;;6.17;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:09:54;98845.75;;;6.19;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:12:27;98842.75;;;6.17;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:14:55;98845.00;;;6.18;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:17:24;98840.00;;;6.17;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:19:52;98837.50;;;6.19;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:22:20;98843.97;;;6.21;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:24:48;98847.47;;;6.22;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:27:16;98840.88;;;6.30;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:29:48;98838.06;;;6.36;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:32:22;98836.75;;;6.42;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:34:53;98835.13;;;6.52;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:37:20;98835.06;;;6.82;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:39:51;98837.09;;;7.37;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:42:18;98839.97;;;7.63;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:44:45;98845.84;;;8.05;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:47:13;98846.13;;;8.46;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:49:44;98845.09;;;8.88;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:52:11;98848.13;;;9.10;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:54:45;98840.25;;;9.61;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:57:13;98848.66;;;10.10;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T06:59:40;98849.63;;;10.61;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:02:08;98852.44;;;11.04;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:04:36;98855.25;;;11.63;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:07:10;98855.56;;;11.37;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:09:40;98853.34;;;10.43;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:12:11;98849.66;;;11.40;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:14:41;98851.47;;;12.11;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:17:11;98843.44;;;12.75;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:19:40;98860.03;;;13.20;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:22:08;98860.19;;;13.70;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:24:35;98855.22;;;13.93;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:27:14;98853.66;;;14.07;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:29:51;98856.31;;;14.88;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:32:20;98860.25;;;15.02;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:34:51;98864.91;;;15.34;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T07:37:19;98869.00;;;16.30;98.09
47726;BME280;33483;48.294;16.388;2023-02-24T07:39:48;98859.28;;;16.31;90.24
47726;BME280;33483;48.294;16.388;2023-02-24T07:42:18;98854.81;;;16.18;97.14
47726;BME280;33483;48.294;16.388;2023-02-24T07:44:49;98853.25;;;16.80;92.58
47726;BME280;33483;48.294;16.388;2023-02-24T07:47:17;98859.88;;;17.42;86.85
47726;BME280;33483;48.294;16.388;2023-02-24T07:49:44;98861.03;;;18.17;79.59
47726;BME280;33483;48.294;16.388;2023-02-24T07:52:11;98856.34;;;17.13;88.83
47726;BME280;33483;48.294;16.388;2023-02-24T07:54:46;98851.06;;;17.17;86.15
47726;BME280;33483;48.294;16.388;2023-02-24T07:57:15;98848.09;;;16.96;85.26
47726;BME280;33483;48.294;16.388;2023-02-24T07:59:44;98834.31;;;15.09;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:02:13;98823.31;;;14.77;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:04:41;98812.19;;;14.35;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:07:19;98809.06;;;14.07;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:09:51;98806.72;;;13.96;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:12:40;98803.56;;;13.67;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:15:10;98799.56;;;13.28;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:17:44;98794.25;;;13.00;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:20:13;98785.25;;;12.77;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:22:42;98783.66;;;12.52;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:25:22;98786.25;;;12.42;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:27:51;98778.28;;;12.46;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:30:36;98782.75;;;12.19;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:33:13;98778.31;;;12.16;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:35:42;98773.13;;;12.12;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:38:13;98770.94;;;12.18;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:40:45;98769.59;;;12.34;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:48:46;98763.16;;;11.87;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:53:44;98765.75;;;12.15;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:56:14;98763.50;;;11.98;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T08:58:54;98761.31;;;11.82;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:01:24;98750.19;;;11.67;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:03:55;98767.38;;;11.65;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:06:33;98751.63;;;11.53;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:09:01;98747.53;;;11.38;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:11:47;98748.81;;;11.30;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:14:18;98749.03;;;11.40;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:16:56;98743.91;;;11.66;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:19:41;98743.13;;;12.26;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:22:12;98742.03;;;12.29;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:27:44;98736.09;;;12.25;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:30:14;98737.19;;;12.37;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:35:33;98728.97;;;12.54;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:38:03;98724.53;;;12.51;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:40:33;98721.09;;;12.83;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:43:21;98720.25;;;12.97;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:45:56;98722.13;;;13.02;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:48:31;98724.13;;;13.41;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:50:59;98725.19;;;13.46;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:53:32;98713.38;;;13.38;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T09:58:43;98711.50;;;13.90;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T10:06:18;98703.59;;;14.20;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T10:08:48;98701.41;;;14.70;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T10:11:18;98696.66;;;14.80;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T10:13:59;98695.72;;;15.21;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T10:16:31;98694.28;;;15.56;100.00
47726;BME280;33483;48.294;16.388;2023-02-24T10:21:57;98681.75;;;16.13;93.52
47726;BME280;33483;48.294;16.388;2023-02-24T10:27:02;98683.09;;;16.31;82.15
47726;BME280;33483;48.294;16.388;2023-02-24T10:29:49;98672.78;;;16.05;83.23
47726;BME280;33483;48.294;16.388;2023-02-24T10:35:01;98665.88;;;16.15;78.72
47726;BME280;33483;48.294;16.388;2023-02-24T10:37:28;98658.25;;;16.16;79.64
47726;BME280;33483;48.294;16.388;2023-02-24T10:39:57;98652.66;;;16.16;78.58
47726;BME280;33483;48.294;16.388;2023-02-24T10:42:26;98648.66;;;16.19;76.65
47726;BME280;33483;48.294;16.388;2023-02-24T10:45:10;98650.28;;;16.22;79.60
47726;BME280;33483;48.294;16.388;2023-02-24T10:47:44;98645.13;;;16.09;77.38
47726;BME280;33483;48.294;16.388;2023-02-24T10:50:20;98637.31;;;15.98;77.57
47726;BME280;33483;48.294;16.388;2023-02-24T10:52:49;98635.72;;;15.95;75.82
47726;BME280;33483;48.294;16.388;2023-02-24T10:57:55;98621.13;;;15.87;81.19
47726;BME280;33483;48.294;16.388;2023-02-24T11:00:39;98605.53;;;15.74;79.81
47726;BME280;33483;48.294;16.388;2023-02-24T11:03:26;98602.44;;;15.70;77.26
47726;BME280;33483;48.294;16.388;2023-02-24T11:06:22;98590.47;;;15.50;82.00
47726;BME280;33483;48.294;16.388;2023-02-24T11:09:19;98587.84;;;15.16;84.58
47726;BME280;33483;48.294;16.388;2023-02-24T11:11:57;98589.47;;;15.19;83.37
47726;BME280;33483;48.294;16.388;2023-02-24T11:14:50;98574.34;;;15.22;83.41
47726;BME280;33483;48.294;16.388;2023-02-24T11:17:36;98577.03;;;15.30;83.33
47726;BME280;33483;48.294;16.388;2023-02-24T11:20:17;98574.06;;;15.18;84.69
47726;BME280;33483;48.294;16.388;2023-02-24T11:22:45;98556.84;;;15.12;85.42
47726;BME280;33483;48.294;16.388;2023-02-24T11:25:20;98551.94;;;14.94;82.95
47726;BME280;33483;48.294;16.388;2023-02-24T11:27:48;98555.34;;;15.02;82.61
47726;BME280;33483;48.294;16.388;2023-02-24T11:30:30;98545.03;;;14.95;82.19
47726;BME280;33483;48.294;16.388;2023-02-24T11:33:10;98537.41;;;14.95;81.59
47726;BME280;33483;48.294;16.388;2023-02-24T11:35:43;98534.28;;;14.91;84.10
47726;BME280;33483;48.294;16.388;2023-02-24T11:38:33;98528.50;;;15.06;83.56
47726;BME280;33483;48.294;16.388;2023-02-24T11:41:07;98528.19;;;15.12;86.65
47726;BME280;33483;48.294;16.388;2023-02-24T11:43:37;98521.56;;;15.07;85.30
47726;BME280;33483;48.294;16.388;2023-02-24T11:46:20;98517.03;;;15.12;83.96
47726;BME280;33483;48.294;16.388;2023-02-24T11:48:52;98521.03;;;15.18;81.81
47726;BME280;33483;48.294;16.388;2023-02-24T11:51:23;98518.94;;;15.09;82.23
47726;BME280;33483;48.294;16.388;2023-02-24T11:54:08;98506.28;;;15.08;82.29
47726;BME280;33483;48.294;16.388;2023-02-24T11:59:11;98502.47;;;15.04;81.75
47726;BME280;33483;48.294;16.388;2023-02-24T12:01:54;98494.69;;;15.02;83.50
47726;BME280;33483;48.294;16.388;2023-02-24T12:04:24;98487.94;;;15.05;82.32
47726;BME280;33483;48.294;16.388;2023-02-24T12:07:17;98486.75;;;14.99;81.52
47726;BME280;33483;48.294;16.388;2023-02-24T12:10:28;98486.16;;;15.00;81.37
47726;BME280;33483;48.294;16.388;2023-02-24T12:15:16;98479.84;;;15.00;83.80
47726;BME280;33483;48.294;16.388;2023-02-24T12:17:53;98468.09;;;15.01;89.83
47726;BME280;33483;48.294;16.388;2023-02-24T12:20:29;98461.75;;;14.91;94.94
47726;BME280;33483;48.294;16.388;2023-02-24T12:25:34;98453.97;;;14.80;96.38
47726;BME280;33483;48.294;16.388;2023-02-24T12:28:17;98453.19;;;14.70;98.89
47726;BME280;33483;48.294;16.388;2023-02-24T12:39:02;98433.50;;;14.68;94.35
47726;BME280;33483;48.294;16.388;2023-02-24T12:44:29;98429.34;;;15.05;92.61
47726;BME280;33483;48.294;16.388;2023-02-24T13:00:18;98410.88;;;15.57;87.73
47726;BME280;33483;48.294;16.388;2023-02-24T13:05:19;98400.25;;;15.75;72.52
47726;BME280;33483;48.294;16.388;2023-02-24T13:07:50;98399.97;;;15.71;70.10
47726;BME280;33483;48.294;16.388;2023-02-24T13:13:00;98398.09;;;15.54;66.87
47726;BME280;33483;48.294;16.388;2023-02-24T13:15:33;98395.72;;;15.41;68.16
47726;BME280;33483;48.294;16.388;2023-02-24T13:18:00;98394.56;;;15.44;66.73
47726;BME280;33483;48.294;16.388;2023-02-24T13:20:33;98389.72;;;15.45;67.82
47726;BME280;33483;48.294;16.388;2023-02-24T13:23:01;98384.72;;;15.43;67.32
47726;BME280;33483;48.294;16.388;2023-02-24T13:25:32;98384.56;;;15.41;68.35
47726;BME280;33483;48.294;16.388;2023-02-24T13:28:00;98374.00;;;15.40;67.69
47726;BME280;33483;48.294;16.388;2023-02-24T13:30:31;98370.00;;;15.33;67.12
47726;BME280;33483;48.294;16.388;2023-02-24T13:33:06;98365.59;;;15.30;68.19
47726;BME280;33483;48.294;16.388;2023-02-24T13:35:44;98373.38;;;15.22;67.35
47726;BME280;33483;48.294;16.388;2023-02-24T13:40:51;98363.69;;;15.04;67.94
47726;BME280;33483;48.294;16.388;2023-02-24T13:43:23;98366.75;;;15.08;68.80
47726;BME280;33483;48.294;16.388;2023-02-24T13:45:55;98367.06;;;15.12;69.58
47726;BME280;33483;48.294;16.388;2023-02-24T13:54:03;98356.66;;;15.13;68.85
47726;BME280;33483;48.294;16.388;2023-02-24T13:59:45;98348.09;;;15.01;69.48
47726;BME280;33483;48.294;16.388;2023-02-24T14:02:13;98347.84;;;14.97;69.51
47726;BME280;33483;48.294;16.388;2023-02-24T14:04:48;98345.31;;;15.01;70.15
47726;BME280;33483;48.294;16.388;2023-02-24T14:09:50;98335.34;;;14.89;70.98
47726;BME280;33483;48.294;16.388;2023-02-24T14:12:19;98330.06;;;14.83;72.51
47726;BME280;33483;48.294;16.388;2023-02-24T14:14:49;98331.22;;;14.80;73.84
47726;BME280;33483;48.294;16.388;2023-02-24T14:22:32;98317.13;;;14.59;70.47
47726;BME280;33483;48.294;16.388;2023-02-24T14:25:01;98318.56;;;14.60;71.30
47726;BME280;33483;48.294;16.388;2023-02-24T14:27:29;98312.84;;;14.58;72.22
47726;BME280;33483;48.294;16.388;2023-02-24T14:29:56;98312.84;;;14.58;73.08
47726;BME280;33483;48.294;16.388;2023-02-24T14:32:24;98313.88;;;14.53;73.61
47726;BME280;33483;48.294;16.388;2023-02-24T14:34:52;98314.13;;;14.47;73.57
47726;BME280;33483;48.294;16.388;2023-02-24T14:37:20;98297.56;;;14.40;74.91
47726;BME280;33483;48.294;16.388;2023-02-24T14:39:55;98294.78;;;14.40;74.34
47726;BME280;33483;48.294;16.388;2023-02-24T14:42:24;98289.00;;;14.28;75.79
47726;BME280;33483;48.294;16.388;2023-02-24T14:44:53;98289.25;;;14.23;76.07
47726;BME280;33483;48.294;16.388;2023-02-24T14:47:23;98275.91;;;14.12;76.05
47726;BME280;33483;48.294;16.388;2023-02-24T14:50:01;98267.22;;;14.08;76.97
47726;BME280;33483;48.294;16.388;2023-02-24T14:57:30;98278.63;;;13.93;78.22
47726;BME280;33483;48.294;16.388;2023-02-24T15:00:04;98277.00;;;13.90;79.35
47726;BME280;33483;48.294;16.388;2023-02-24T15:02:41;98274.50;;;13.84;79.20
47726;BME280;33483;48.294;16.388;2023-02-24T15:05:10;98268.59;;;13.80;79.41
47726;BME280;33483;48.294;16.388;2023-02-24T15:07:38;98265.94;;;13.73;79.99
47726;BME280;33483;48.294;16.388;2023-02-24T15:10:05;98266.19;;;13.67;78.79
47726;BME280;33483;48.294;16.388;2023-02-24T15:12:35;98255.78;;;13.58;79.05
47726;BME280;33483;48.294;16.388;2023-02-24T15:15:18;98251.94;;;13.53;78.74
47726;BME280;33483;48.294;16.388;2023-02-24T15:17:46;98259.41;;;13.51;78.05
47726;BME280;33483;48.294;16.388;2023-02-24T15:20:31;98254.09;;;13.45;79.24
47726;BME280;33483;48.294;16.388;2023-02-24T15:22:59;98246.44;;;13.36;80.17
47726;BME280;33483;48.294;16.388;2023-02-24T15:25:44;98240.38;;;13.30;81.74