sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49461;BME280;35355;49.198;-0.368;2023-04-19T00:00:35;101496.97;;;13.13;62.61
49461;BME280;35355;49.198;-0.368;2023-04-19T00:03:01;101491.50;;;13.13;62.62
49461;BME280;35355;49.198;-0.368;2023-04-19T00:05:27;101483.53;;;13.11;62.55
49461;BME280;35355;49.198;-0.368;2023-04-19T00:07:53;101498.06;;;13.12;62.51
49461;BME280;35355;49.198;-0.368;2023-04-19T00:10:19;101490.69;;;13.12;62.35
49461;BME280;35355;49.198;-0.368;2023-04-19T00:12:45;101487.94;;;13.12;62.71
49461;BME280;35355;49.198;-0.368;2023-04-19T00:15:10;101483.53;;;13.11;62.35
49461;BME280;35355;49.198;-0.368;2023-04-19T00:17:35;101479.13;;;13.10;62.80
49461;BME280;35355;49.198;-0.368;2023-04-19T00:20:02;101476.66;;;13.09;62.53
49461;BME280;35355;49.198;-0.368;2023-04-19T00:22:28;101479.66;;;13.07;62.74
49461;BME280;35355;49.198;-0.368;2023-04-19T00:24:53;101472.22;;;13.03;62.75
49461;BME280;35355;49.198;-0.368;2023-04-19T00:27:18;101476.56;;;12.98;62.54
49461;BME280;35355;49.198;-0.368;2023-04-19T00:29:44;101471.03;;;12.93;62.57
49461;BME280;35355;49.198;-0.368;2023-04-19T00:32:09;101477.34;;;12.94;62.70
49461;BME280;35355;49.198;-0.368;2023-04-19T00:34:35;101473.78;;;12.93;62.86
49461;BME280;35355;49.198;-0.368;2023-04-19T00:37:00;101475.69;;;12.93;62.98
49461;BME280;35355;49.198;-0.368;2023-04-19T00:39:26;101466.91;;;12.91;63.14
49461;BME280;35355;49.198;-0.368;2023-04-19T00:41:51;101470.72;;;12.90;62.61
49461;BME280;35355;49.198;-0.368;2023-04-19T00:44:17;101465.50;;;12.88;62.95
49461;BME280;35355;49.198;-0.368;2023-04-19T00:46:42;101464.09;;;12.86;62.84
49461;BME280;35355;49.198;-0.368;2023-04-19T00:49:08;101468.75;;;12.85;62.60
49461;BME280;35355;49.198;-0.368;2023-04-19T00:51:34;101463.28;;;12.85;62.78
49461;BME280;35355;49.198;-0.368;2023-04-19T00:54:01;101453.13;;;12.86;62.26
49461;BME280;35355;49.198;-0.368;2023-04-19T00:56:28;101450.13;;;12.87;62.89
49461;BME280;35355;49.198;-0.368;2023-04-19T00:58:55;101449.88;;;12.89;62.40
49461;BME280;35355;49.198;-0.368;2023-04-19T01:01:20;101449.66;;;12.90;62.56
49461;BME280;35355;49.198;-0.368;2023-04-19T01:03:46;101449.66;;;12.90;62.17
49461;BME280;35355;49.198;-0.368;2023-04-19T01:06:12;101446.31;;;12.88;62.35
49461;BME280;35355;49.198;-0.368;2023-04-19T01:08:37;101449.06;;;12.88;62.13
49461;BME280;35355;49.198;-0.368;2023-04-19T01:11:03;101446.59;;;12.87;62.50
49461;BME280;35355;49.198;-0.368;2023-04-19T01:13:29;101438.34;;;12.87;62.07
49461;BME280;35355;49.198;-0.368;2023-04-19T01:15:56;101441.66;;;12.89;62.54
49461;BME280;35355;49.198;-0.368;2023-04-19T01:18:21;101432.34;;;12.90;62.17
49461;BME280;35355;49.198;-0.368;2023-04-19T01:20:48;101433.22;;;12.90;62.40
49461;BME280;35355;49.198;-0.368;2023-04-19T01:23:14;101434.03;;;12.91;62.11
49461;BME280;35355;49.198;-0.368;2023-04-19T01:25:39;101438.09;;;12.88;62.29
49461;BME280;35355;49.198;-0.368;2023-04-19T01:28:04;101430.97;;;12.87;62.58
49461;BME280;35355;49.198;-0.368;2023-04-19T01:30:30;101430.41;;;12.85;62.26
49461;BME280;35355;49.198;-0.368;2023-04-19T01:32:56;101429.59;;;12.85;62.92
49461;BME280;35355;49.198;-0.368;2023-04-19T01:35:21;101424.09;;;12.85;62.52
49461;BME280;35355;49.198;-0.368;2023-04-19T01:37:46;101427.41;;;12.87;62.25
49461;BME280;35355;49.198;-0.368;2023-04-19T01:40:12;101432.88;;;12.87;62.04
49461;BME280;35355;49.198;-0.368;2023-04-19T01:42:37;101421.94;;;12.87;62.36
49461;BME280;35355;49.198;-0.368;2023-04-19T01:45:03;101428.47;;;12.86;62.43
49461;BME280;35355;49.198;-0.368;2023-04-19T01:47:29;101429.88;;;12.88;62.62
49461;BME280;35355;49.198;-0.368;2023-04-19T01:49:54;101430.69;;;12.89;62.41
49461;BME280;35355;49.198;-0.368;2023-04-19T01:52:19;101421.41;;;12.90;62.50
49461;BME280;35355;49.198;-0.368;2023-04-19T01:54:45;101426.88;;;12.90;62.59
49461;BME280;35355;49.198;-0.368;2023-04-19T01:57:10;101405.81;;;12.90;62.77
49461;BME280;35355;49.198;-0.368;2023-04-19T01:59:35;101408.03;;;12.93;62.67
49461;BME280;35355;49.198;-0.368;2023-04-19T02:02:01;101410.50;;;12.95;62.58
49461;BME280;35355;49.198;-0.368;2023-04-19T02:04:26;101406.66;;;12.96;62.62
49461;BME280;35355;49.198;-0.368;2023-04-19T02:06:52;101407.22;;;12.98;62.67
49461;BME280;35355;49.198;-0.368;2023-04-19T02:09:17;101403.38;;;12.99;62.79
49461;BME280;35355;49.198;-0.368;2023-04-19T02:11:42;101401.22;;;13.01;62.52
49461;BME280;35355;49.198;-0.368;2023-04-19T02:14:08;101399.56;;;13.00;62.98
49461;BME280;35355;49.198;-0.368;2023-04-19T02:16:33;101405.03;;;13.00;62.83
49461;BME280;35355;49.198;-0.368;2023-04-19T02:18:58;101403.38;;;12.99;62.71
49461;BME280;35355;49.198;-0.368;2023-04-19T02:21:24;101400.63;;;12.99;62.76
49461;BME280;35355;49.198;-0.368;2023-04-19T02:23:50;101398.44;;;12.96;62.93
49461;BME280;35355;49.198;-0.368;2023-04-19T02:26:15;101400.63;;;12.94;63.17
49461;BME280;35355;49.198;-0.368;2023-04-19T02:28:40;101391.84;;;12.92;63.10
49461;BME280;35355;49.198;-0.368;2023-04-19T02:31:06;101398.97;;;12.93;63.07
49461;BME280;35355;49.198;-0.368;2023-04-19T02:33:32;101395.66;;;12.91;63.31
49461;BME280;35355;49.198;-0.368;2023-04-19T02:35:57;101390.19;;;12.91;63.30
49461;BME280;35355;49.198;-0.368;2023-04-19T02:38:22;101394.84;;;12.90;63.78
49461;BME280;35355;49.198;-0.368;2023-04-19T02:40:48;101384.69;;;12.91;63.45
49461;BME280;35355;49.198;-0.368;2023-04-19T02:43:13;101391.59;;;12.93;63.41
49461;BME280;35355;49.198;-0.368;2023-04-19T02:45:38;101384.19;;;12.94;63.34
49461;BME280;35355;49.198;-0.368;2023-04-19T02:48:05;101395.13;;;12.94;63.28
49461;BME280;35355;49.198;-0.368;2023-04-19T02:50:30;101385.84;;;12.95;63.56
49461;BME280;35355;49.198;-0.368;2023-04-19T02:52:56;101385.56;;;12.96;63.67
49461;BME280;35355;49.198;-0.368;2023-04-19T02:55:22;101382.00;;;12.96;63.44
49461;BME280;35355;49.198;-0.368;2023-04-19T02:57:47;101383.91;;;12.95;63.47
49461;BME280;35355;49.198;-0.368;2023-04-19T03:00:13;101381.69;;;12.92;63.69
49461;BME280;35355;49.198;-0.368;2023-04-19T03:02:40;101384.44;;;12.92;63.62
49461;BME280;35355;49.198;-0.368;2023-04-19T03:05:05;101383.09;;;12.95;63.59
49461;BME280;35355;49.198;-0.368;2023-04-19T03:07:31;101386.91;;;12.94;63.66
49461;BME280;35355;49.198;-0.368;2023-04-19T03:09:56;101381.69;;;12.92;63.81
49461;BME280;35355;49.198;-0.368;2023-04-19T03:12:22;101378.41;;;12.90;63.98
49461;BME280;35355;49.198;-0.368;2023-04-19T03:14:47;101387.69;;;12.89;63.94
49461;BME280;35355;49.198;-0.368;2023-04-19T03:17:13;101381.91;;;12.86;63.96
49461;BME280;35355;49.198;-0.368;2023-04-19T03:19:39;101378.09;;;12.87;64.01
49461;BME280;35355;49.198;-0.368;2023-04-19T03:22:04;101379.75;;;12.88;63.92
49461;BME280;35355;49.198;-0.368;2023-04-19T03:24:29;101378.09;;;12.87;64.21
49461;BME280;35355;49.198;-0.368;2023-04-19T03:26:55;101373.41;;;12.87;64.01
49461;BME280;35355;49.198;-0.368;2023-04-19T03:29:21;101375.09;;;12.88;64.37
49461;BME280;35355;49.198;-0.368;2023-04-19T03:31:47;101372.09;;;12.90;64.14
49461;BME280;35355;49.198;-0.368;2023-04-19T03:34:12;101375.91;;;12.89;64.03
49461;BME280;35355;49.198;-0.368;2023-04-19T03:36:38;101376.75;;;12.89;64.07
49461;BME280;35355;49.198;-0.368;2023-04-19T03:39:04;101375.09;;;12.88;64.01
49461;BME280;35355;49.198;-0.368;2023-04-19T03:41:30;101367.91;;;12.82;63.93
49461;BME280;35355;49.198;-0.368;2023-04-19T03:43:55;101375.31;;;12.81;64.08
49461;BME280;35355;49.198;-0.368;2023-04-19T03:46:22;101377.19;;;12.76;64.34
49461;BME280;35355;49.198;-0.368;2023-04-19T03:48:47;101374.72;;;12.74;64.67
49461;BME280;35355;49.198;-0.368;2023-04-19T03:51:13;101372.78;;;12.75;64.69
49461;BME280;35355;49.198;-0.368;2023-04-19T03:53:40;101369.22;;;12.74;64.46
49461;BME280;35355;49.198;-0.368;2023-04-19T03:56:05;101376.34;;;12.75;64.42
49461;BME280;35355;49.198;-0.368;2023-04-19T03:58:30;101373.34;;;12.77;64.43
49461;BME280;35355;49.198;-0.368;2023-04-19T04:00:57;101368.13;;;12.75;64.33
49461;BME280;35355;49.198;-0.368;2023-04-19T04:03:23;101371.97;;;12.74;64.36
49461;BME280;35355;49.198;-0.368;2023-04-19T04:05:48;101362.34;;;12.72;64.63
49461;BME280;35355;49.198;-0.368;2023-04-19T04:08:13;101374.38;;;12.71;64.70
49461;BME280;35355;49.198;-0.368;2023-04-19T04:10:39;101371.38;;;12.72;64.59
49461;BME280;35355;49.198;-0.368;2023-04-19T04:13:04;101368.66;;;12.72;64.90
49461;BME280;35355;49.198;-0.368;2023-04-19T04:15:29;101360.94;;;12.69;64.62
49461;BME280;35355;49.198;-0.368;2023-04-19T04:17:55;101361.47;;;12.66;64.85
49461;BME280;35355;49.198;-0.368;2023-04-19T04:20:20;101358.44;;;12.62;64.60
49461;BME280;35355;49.198;-0.368;2023-04-19T04:22:46;101368.00;;;12.60;65.14
49461;BME280;35355;49.198;-0.368;2023-04-19T04:25:11;101367.69;;;12.56;64.85
49461;BME280;35355;49.198;-0.368;2023-04-19T04:27:37;101360.75;;;12.49;65.17
49461;BME280;35355;49.198;-0.368;2023-04-19T04:30:04;101362.44;;;12.50;65.46
49461;BME280;35355;49.198;-0.368;2023-04-19T04:32:30;101362.44;;;12.50;65.47
49461;BME280;35355;49.198;-0.368;2023-04-19T04:35:02;101365.16;;;12.50;65.38
49461;BME280;35355;49.198;-0.368;2023-04-19T04:37:27;101368.72;;;12.50;65.61
49461;BME280;35355;49.198;-0.368;2023-04-19T04:39:55;101366.81;;;12.51;65.59
49461;BME280;35355;49.198;-0.368;2023-04-19T04:42:20;101373.38;;;12.50;65.34
49461;BME280;35355;49.198;-0.368;2023-04-19T04:44:46;101371.19;;;12.52;65.46
49461;BME280;35355;49.198;-0.368;2023-04-19T04:47:12;101376.66;;;12.52;65.49
49461;BME280;35355;49.198;-0.368;2023-04-19T04:49:37;101380.81;;;12.54;65.54
49461;BME280;35355;49.198;-0.368;2023-04-19T04:52:03;101384.63;;;12.53;65.23
49461;BME280;35355;49.198;-0.368;2023-04-19T04:54:29;101384.63;;;12.53;65.49
49461;BME280;35355;49.198;-0.368;2023-04-19T04:56:54;101390.09;;;12.53;65.28
49461;BME280;35355;49.198;-0.368;2023-04-19T04:59:19;101383.81;;;12.53;65.36
49461;BME280;35355;49.198;-0.368;2023-04-19T05:01:45;101394.22;;;12.51;65.34
49461;BME280;35355;49.198;-0.368;2023-04-19T05:04:10;101392.28;;;12.51;65.64
49461;BME280;35355;49.198;-0.368;2023-04-19T05:06:36;101386.00;;;12.51;65.29
49461;BME280;35355;49.198;-0.368;2023-04-19T05:09:01;101382.41;;;12.50;65.55
49461;BME280;35355;49.198;-0.368;2023-04-19T05:11:26;101382.94;;;12.47;65.71
49461;BME280;35355;49.198;-0.368;2023-04-19T05:13:52;101389.50;;;12.46;65.69
49461;BME280;35355;49.198;-0.368;2023-04-19T05:16:17;101374.16;;;12.45;65.34
49461;BME280;35355;49.198;-0.368;2023-04-19T05:18:43;101384.25;;;12.44;65.72
49461;BME280;35355;49.198;-0.368;2023-04-19T05:21:09;101379.38;;;12.46;65.44
49461;BME280;35355;49.198;-0.368;2023-04-19T05:23:36;101385.66;;;12.47;65.53
49461;BME280;35355;49.198;-0.368;2023-04-19T05:26:01;101382.66;;;12.49;65.36
49461;BME280;35355;49.198;-0.368;2023-04-19T05:28:27;101380.78;;;12.49;65.98
49461;BME280;35355;49.198;-0.368;2023-04-19T05:30:52;101390.63;;;12.50;65.46
49461;BME280;35355;49.198;-0.368;2023-04-19T05:33:17;101380.25;;;12.52;65.39
49461;BME280;35355;49.198;-0.368;2023-04-19T05:35:43;101396.44;;;12.54;65.62
49461;BME280;35355;49.198;-0.368;2023-04-19T05:38:08;101395.31;;;12.55;65.44
49461;BME280;35355;49.198;-0.368;2023-04-19T05:40:33;101398.66;;;12.57;65.35
49461;BME280;35355;49.198;-0.368;2023-04-19T05:42:59;101392.91;;;12.58;65.38
49461;BME280;35355;49.198;-0.368;2023-04-19T05:45:25;101389.91;;;12.60;65.10
49461;BME280;35355;49.198;-0.368;2023-04-19T05:47:50;101398.16;;;12.65;65.35
49461;BME280;35355;49.198;-0.368;2023-04-19T05:50:15;101390.53;;;12.67;65.30
49461;BME280;35355;49.198;-0.368;2023-04-19T05:52:42;101394.16;;;12.73;65.42
49461;BME280;35355;49.198;-0.368;2023-04-19T05:55:08;101394.44;;;12.76;65.34
49461;BME280;35355;49.198;-0.368;2023-04-19T05:57:34;101390.03;;;12.75;65.10
49461;BME280;35355;49.198;-0.368;2023-04-19T05:59:59;101398.06;;;12.82;65.16
49461;BME280;35355;49.198;-0.368;2023-04-19T06:02:24;101387.69;;;12.89;65.06
49461;BME280;35355;49.198;-0.368;2023-04-19T06:04:50;101393.78;;;12.96;64.76
49461;BME280;35355;49.198;-0.368;2023-04-19T06:07:16;101390.25;;;13.01;64.47
49461;BME280;35355;49.198;-0.368;2023-04-19T06:09:41;101391.94;;;13.07;64.68
49461;BME280;35355;49.198;-0.368;2023-04-19T06:12:06;101393.63;;;13.13;64.58
49461;BME280;35355;49.198;-0.368;2023-04-19T06:14:32;101387.34;;;13.18;64.38
49461;BME280;35355;49.198;-0.368;2023-04-19T06:16:57;101388.75;;;13.21;64.38
49461;BME280;35355;49.198;-0.368;2023-04-19T06:19:22;101389.88;;;13.25;64.01
49461;BME280;35355;49.198;-0.368;2023-04-19T06:21:48;101403.06;;;13.28;64.10
49461;BME280;35355;49.198;-0.368;2023-04-19T06:24:13;101396.19;;;13.25;64.02
49461;BME280;35355;49.198;-0.368;2023-04-19T06:26:39;101397.84;;;13.26;63.70
49461;BME280;35355;49.198;-0.368;2023-04-19T06:29:04;101400.88;;;13.30;63.68
49461;BME280;35355;49.198;-0.368;2023-04-19T06:31:32;101403.63;;;13.30;63.66
49461;BME280;35355;49.198;-0.368;2023-04-19T06:33:57;101412.69;;;13.30;63.58
49461;BME280;35355;49.198;-0.368;2023-04-19T06:36:23;101413.50;;;13.31;63.05
49461;BME280;35355;49.198;-0.368;2023-04-19T06:38:48;101425.28;;;13.31;63.55
49461;BME280;35355;49.198;-0.368;2023-04-19T06:41:14;101417.97;;;13.37;63.60
49461;BME280;35355;49.198;-0.368;2023-04-19T06:43:39;101419.09;;;13.41;63.48
49461;BME280;35355;49.198;-0.368;2023-04-19T06:46:07;101416.13;;;13.48;63.13
49461;BME280;35355;49.198;-0.368;2023-04-19T06:48:34;101412.59;;;13.53;63.03
49461;BME280;35355;49.198;-0.368;2023-04-19T06:51:00;101412.34;;;13.59;62.97
49461;BME280;35355;49.198;-0.368;2023-04-19T06:53:25;101412.94;;;13.66;62.55
49461;BME280;35355;49.198;-0.368;2023-04-19T06:56:00;101412.66;;;13.68;62.87
49461;BME280;35355;49.198;-0.368;2023-04-19T06:58:27;101416.47;;;13.67;62.70
49461;BME280;35355;49.198;-0.368;2023-04-19T07:00:52;101420.88;;;13.63;62.40
49461;BME280;35355;49.198;-0.368;2023-04-19T07:03:18;101418.66;;;13.60;62.37
49461;BME280;35355;49.198;-0.368;2023-04-19T07:05:44;101412.06;;;13.61;62.42
49461;BME280;35355;49.198;-0.368;2023-04-19T07:08:09;101411.25;;;13.65;62.38
49461;BME280;35355;49.198;-0.368;2023-04-19T07:10:35;101411.03;;;13.72;62.07
49461;BME280;35355;49.198;-0.368;2023-04-19T07:13:00;101415.50;;;13.83;62.10
49461;BME280;35355;49.198;-0.368;2023-04-19T07:15:26;101411.16;;;13.98;61.88
49461;BME280;35355;49.198;-0.368;2023-04-19T07:17:51;101407.63;;;14.08;61.95
49461;BME280;35355;49.198;-0.368;2023-04-19T07:20:16;101415.34;;;14.21;61.66
49461;BME280;35355;49.198;-0.368;2023-04-19T07:22:42;101409.09;;;14.31;61.37
49461;BME280;35355;49.198;-0.368;2023-04-19T07:25:07;101409.66;;;14.43;61.30
49461;BME280;35355;49.198;-0.368;2023-04-19T07:27:33;101414.34;;;14.58;60.89
49461;BME280;35355;49.198;-0.368;2023-04-19T07:29:58;101419.34;;;14.66;60.43
49461;BME280;35355;49.198;-0.368;2023-04-19T07:32:23;101414.13;;;14.70;60.25
49461;BME280;35355;49.198;-0.368;2023-04-19T07:34:49;101423.22;;;14.70;60.16
49461;BME280;35355;49.198;-0.368;2023-04-19T07:37:16;101417.72;;;14.76;60.06
49461;BME280;35355;49.198;-0.368;2023-04-19T07:39:41;101423.50;;;14.84;59.94
49461;BME280;35355;49.198;-0.368;2023-04-19T07:42:07;101423.47;;;14.89;59.72
49461;BME280;35355;49.198;-0.368;2023-04-19T07:44:32;101411.66;;;14.89;59.62
49461;BME280;35355;49.198;-0.368;2023-04-19T07:46:57;101413.88;;;14.97;59.47
49461;BME280;35355;49.198;-0.368;2023-04-19T07:49:23;101416.88;;;15.01;59.10
49461;BME280;35355;49.198;-0.368;2023-04-19T07:51:48;101413.59;;;15.04;59.31
49461;BME280;35355;49.198;-0.368;2023-04-19T07:54:14;101413.03;;;15.07;59.16
49461;BME280;35355;49.198;-0.368;2023-04-19T07:56:41;101411.41;;;15.06;59.05
49461;BME280;35355;49.198;-0.368;2023-04-19T07:59:07;101410.56;;;15.05;58.90
49461;BME280;35355;49.198;-0.368;2023-04-19T08:01:32;101410.56;;;15.05;58.99
49461;BME280;35355;49.198;-0.368;2023-04-19T08:03:57;101416.06;;;15.11;58.80
49461;BME280;35355;49.198;-0.368;2023-04-19T08:06:23;101407.28;;;15.14;58.77
49461;BME280;35355;49.198;-0.368;2023-04-19T08:08:48;101405.34;;;15.19;58.64
49461;BME280;35355;49.198;-0.368;2023-04-19T08:11:14;101406.16;;;15.20;58.63
49461;BME280;35355;49.198;-0.368;2023-04-19T08:13:39;101392.94;;;15.22;58.52
49461;BME280;35355;49.198;-0.368;2023-04-19T08:16:05;101403.13;;;15.26;58.43
49461;BME280;35355;49.198;-0.368;2023-04-19T08:18:31;101404.22;;;15.31;58.39
49461;BME280;35355;49.198;-0.368;2023-04-19T08:20:57;101400.91;;;15.34;58.46
49461;BME280;35355;49.198;-0.368;2023-04-19T08:23:22;101401.44;;;15.41;58.23
49461;BME280;35355;49.198;-0.368;2023-04-19T08:25:48;101394.28;;;15.45;58.07
49461;BME280;35355;49.198;-0.368;2023-04-19T08:28:13;101395.91;;;15.51;58.04
49461;BME280;35355;49.198;-0.368;2023-04-19T08:30:39;101396.47;;;15.58;58.08
49461;BME280;35355;49.198;-0.368;2023-04-19T08:33:05;101398.94;;;15.65;57.87
49461;BME280;35355;49.198;-0.368;2023-04-19T08:35:30;101401.38;;;15.72;57.60
49461;BME280;35355;49.198;-0.368;2023-04-19T08:37:56;101406.03;;;15.76;57.50
49461;BME280;35355;49.198;-0.368;2023-04-19T08:40:21;101397.22;;;15.79;57.41
49461;BME280;35355;49.198;-0.368;2023-04-19T08:42:47;101407.41;;;15.89;57.43
49461;BME280;35355;49.198;-0.368;2023-04-19T08:45:15;101416.72;;;15.99;57.37
49461;BME280;35355;49.198;-0.368;2023-04-19T08:47:40;101402.38;;;16.02;56.96
49461;BME280;35355;49.198;-0.368;2023-04-19T08:50:07;101408.41;;;16.09;56.77
49461;BME280;35355;49.198;-0.368;2023-04-19T08:52:34;101404.84;;;16.08;56.85
49461;BME280;35355;49.198;-0.368;2023-04-19T08:55:03;101399.06;;;16.10;57.00
49461;BME280;35355;49.198;-0.368;2023-04-19T08:57:30;101403.72;;;16.14;56.74
49461;BME280;35355;49.198;-0.368;2023-04-19T08:59:57;101405.59;;;16.19;56.45
49461;BME280;35355;49.198;-0.368;2023-04-19T09:02:23;101412.19;;;16.23;56.25
49461;BME280;35355;49.198;-0.368;2023-04-19T09:04:48;101406.13;;;16.26;56.24
49461;BME280;35355;49.198;-0.368;2023-04-19T09:07:25;101401.16;;;16.28;56.66
49461;BME280;35355;49.198;-0.368;2023-04-19T09:10:11;101397.28;;;16.29;56.88
49461;BME280;35355;49.198;-0.368;2023-04-19T09:12:37;101400.03;;;16.35;55.82
49461;BME280;35355;49.198;-0.368;2023-04-19T09:15:04;101401.13;;;16.39;56.02
49461;BME280;35355;49.198;-0.368;2023-04-19T09:17:31;101404.06;;;16.47;55.64
49461;BME280;35355;49.198;-0.368;2023-04-19T09:19:57;101405.41;;;16.55;55.62
49461;BME280;35355;49.198;-0.368;2023-04-19T09:22:23;101401.22;;;16.63;55.52
49461;BME280;35355;49.198;-0.368;2023-04-19T09:24:49;101400.34;;;16.67;55.29
49461;BME280;35355;49.198;-0.368;2023-04-19T09:27:24;101392.88;;;16.73;55.63
49461;BME280;35355;49.198;-0.368;2023-04-19T09:29:56;101392.53;;;16.80;55.43
49461;BME280;35355;49.198;-0.368;2023-04-19T09:32:22;101393.06;;;16.87;55.18
49461;BME280;35355;49.198;-0.368;2023-04-19T09:37:17;101394.63;;;16.98;54.38
49461;BME280;35355;49.198;-0.368;2023-04-19T09:39:42;101403.69;;;17.04;54.55
49461;BME280;35355;49.198;-0.368;2023-04-19T09:42:08;101394.25;;;17.10;54.26
49461;BME280;35355;49.198;-0.368;2023-04-19T09:44:33;101397.22;;;17.14;54.27
49461;BME280;35355;49.198;-0.368;2023-04-19T09:46:59;101391.16;;;17.17;54.06
49461;BME280;35355;49.198;-0.368;2023-04-19T09:49:25;101399.38;;;17.22;54.20
49461;BME280;35355;49.198;-0.368;2023-04-19T09:51:53;101397.41;;;17.28;54.04
49461;BME280;35355;49.198;-0.368;2023-04-19T09:54:21;101390.72;;;17.34;53.81
49461;BME280;35355;49.198;-0.368;2023-04-19T09:56:47;101387.06;;;17.39;53.64
49461;BME280;35355;49.198;-0.368;2023-04-19T09:59:12;101388.13;;;17.43;53.74
49461;BME280;35355;49.198;-0.368;2023-04-19T10:01:39;101384.50;;;17.47;53.44
49461;BME280;35355;49.198;-0.368;2023-04-19T10:04:09;101382.50;;;17.53;53.58
49461;BME280;35355;49.198;-0.368;2023-04-19T10:06:35;101381.34;;;17.59;53.67
49461;BME280;35355;49.198;-0.368;2023-04-19T10:09:02;101371.94;;;17.60;53.34
49461;BME280;35355;49.198;-0.368;2023-04-19T10:11:33;101377.47;;;17.60;53.75
49461;BME280;35355;49.198;-0.368;2023-04-19T10:14:05;101371.94;;;17.60;53.69
49461;BME280;35355;49.198;-0.368;2023-04-19T10:16:31;101375.00;;;17.59;53.77
49461;BME280;35355;49.198;-0.368;2023-04-19T10:18:57;101372.22;;;17.59;53.66
49461;BME280;35355;49.198;-0.368;2023-04-19T10:21:26;101367.00;;;17.57;53.54
49461;BME280;35355;49.198;-0.368;2023-04-19T10:23:52;101371.69;;;17.57;53.92
49461;BME280;35355;49.198;-0.368;2023-04-19T10:26:18;101362.31;;;17.58;53.86
49461;BME280;35355;49.198;-0.368;2023-04-19T10:28:43;101364.75;;;17.59;53.89
49461;BME280;35355;49.198;-0.368;2023-04-19T10:31:12;101375.22;;;17.62;54.08
49461;BME280;35355;49.198;-0.368;2023-04-19T10:33:38;101365.53;;;17.65;54.06
49461;BME280;35355;49.198;-0.368;2023-04-19T10:36:08;101365.81;;;17.63;54.21
49461;BME280;35355;49.198;-0.368;2023-04-19T10:38:44;101364.19;;;17.62;54.17
49461;BME280;35355;49.198;-0.368;2023-04-19T10:41:17;101359.50;;;17.63;54.12
49461;BME280;35355;49.198;-0.368;2023-04-19T10:48:49;101361.25;;;17.78;54.29
49461;BME280;35355;49.198;-0.368;2023-04-19T10:51:39;101354.00;;;17.82;54.29
49461;BME280;35355;49.198;-0.368;2023-04-19T10:57:04;101355.06;;;17.86;54.70
49461;BME280;35355;49.198;-0.368;2023-04-19T10:59:35;101360.28;;;17.87;54.06
49461;BME280;35355;49.198;-0.368;2023-04-19T11:02:02;101351.78;;;17.84;53.69
49461;BME280;35355;49.198;-0.368;2023-04-19T11:07:02;101358.31;;;17.93;54.33
49461;BME280;35355;49.198;-0.368;2023-04-19T11:12:10;101344.75;;;17.97;54.39
49461;BME280;35355;49.198;-0.368;2023-04-19T11:14:41;101344.78;;;17.92;53.84
49461;BME280;35355;49.198;-0.368;2023-04-19T11:20:11;101341.31;;;17.81;54.66
49461;BME280;35355;49.198;-0.368;2023-04-19T11:25:16;101351.69;;;17.89;54.16
49461;BME280;35355;49.198;-0.368;2023-04-19T11:27:44;101329.03;;;17.92;53.65
49461;BME280;35355;49.198;-0.368;2023-04-19T11:30:13;101323.50;;;17.92;53.72
49461;BME280;35355;49.198;-0.368;2023-04-19T11:32:49;101316.09;;;17.87;54.16
49461;BME280;35355;49.198;-0.368;2023-04-19T11:35:20;101315.88;;;17.84;53.76
49461;BME280;35355;49.198;-0.368;2023-04-19T11:37:46;101316.47;;;17.81;53.56
49461;BME280;35355;49.198;-0.368;2023-04-19T11:40:14;101317.59;;;17.80;53.95
49461;BME280;35355;49.198;-0.368;2023-04-19T11:42:40;101317.59;;;17.80;53.93
49461;BME280;35355;49.198;-0.368;2023-04-19T11:45:06;101312.06;;;17.80;53.45
49461;BME280;35355;49.198;-0.368;2023-04-19T11:47:33;101325.28;;;17.83;53.83
49461;BME280;35355;49.198;-0.368;2023-04-19T11:52:56;101312.47;;;17.92;53.61
49461;BME280;35355;49.198;-0.368;2023-04-19T11:55:22;101292.63;;;17.90;53.35
49461;BME280;35355;49.198;-0.368;2023-04-19T11:57:47;101300.84;;;17.95;53.62
49461;BME280;35355;49.198;-0.368;2023-04-19T12:00:13;101309.03;;;18.00;53.59
49461;BME280;35355;49.198;-0.368;2023-04-19T12:02:40;101300.69;;;18.05;53.36
49461;BME280;35355;49.198;-0.368;2023-04-19T12:05:15;101288.22;;;18.08;53.83
49461;BME280;35355;49.198;-0.368;2023-04-19T12:08:03;101294.47;;;18.14;54.11
49461;BME280;35355;49.198;-0.368;2023-04-19T12:10:32;101289.72;;;18.19;53.51
49461;BME280;35355;49.198;-0.368;2023-04-19T12:12:58;101295.13;;;18.24;53.10
49461;BME280;35355;49.198;-0.368;2023-04-19T12:15:39;101293.22;;;18.25;53.86
49461;BME280;35355;49.198;-0.368;2023-04-19T12:18:05;101292.50;;;18.33;52.77
49461;BME280;35355;49.198;-0.368;2023-04-19T12:20:32;101280.94;;;18.31;52.66
49461;BME280;35355;49.198;-0.368;2023-04-19T12:22:58;101281.69;;;18.37;52.75
49461;BME280;35355;49.198;-0.368;2023-04-19T12:25:31;101287.97;;;18.43;53.01
49461;BME280;35355;49.198;-0.368;2023-04-19T12:28:02;101300.56;;;18.49;52.36
49461;BME280;35355;49.198;-0.368;2023-04-19T12:30:27;101292.78;;;18.51;52.29
49461;BME280;35355;49.198;-0.368;2023-04-19T12:32:53;101281.13;;;18.54;52.27
49461;BME280;35355;49.198;-0.368;2023-04-19T12:35:24;101275.84;;;18.57;52.25
49461;BME280;35355;49.198;-0.368;2023-04-19T12:37:52;101272.16;;;18.62;51.90
49461;BME280;35355;49.198;-0.368;2023-04-19T12:40:18;101271.53;;;18.65;51.78
49461;BME280;35355;49.198;-0.368;2023-04-19T12:42:43;101264.91;;;18.66;51.83
49461;BME280;35355;49.198;-0.368;2023-04-19T12:45:09;101256.81;;;18.70;51.24
49461;BME280;35355;49.198;-0.368;2023-04-19T12:47:35;101260.31;;;18.75;51.51
49461;BME280;35355;49.198;-0.368;2023-04-19T12:50:01;101264.09;;;18.80;50.94
49461;BME280;35355;49.198;-0.368;2023-04-19T12:52:26;101266.25;;;18.83;50.52
49461;BME280;35355;49.198;-0.368;2023-04-19T12:54:52;101268.44;;;18.86;50.30
49461;BME280;35355;49.198;-0.368;2023-04-19T12:57:17;101272.75;;;18.92;50.29
49461;BME280;35355;49.198;-0.368;2023-04-19T12:59:42;101258.84;;;18.97;49.62