sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65146;DHT22;51730;56.950;24.126;2022-08-19T00:02:02;23.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:04:32;23.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:07:03;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:09:30;23.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:11:58;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:14:26;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:16:54;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:19:21;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:21:48;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:24:16;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:26:43;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:29:14;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:31:41;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:34:10;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:36:39;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:39:08;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:41:35;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:44:13;23.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:46:42;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:49:19;23.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:51:50;23.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:54:18;23.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:56:55;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T00:59:22;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:02:09;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:04:36;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:07:03;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:09:31;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:11:58;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:14:25;23.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:16:54;23.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:19:37;23.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:22:34;23.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:25:04;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:27:43;23.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:30:18;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:32:45;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:35:13;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:37:54;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:40:23;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:42:52;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:45:22;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:47:50;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:50:27;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:52:54;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:55:32;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T01:58:02;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:00:31;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:02:59;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:05:28;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:07:56;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:10:24;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:12:50;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:15:19;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:17:47;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:20:14;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:22:42;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:25:10;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:27:39;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:30:08;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:32:39;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:35:11;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:37:38;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:40:24;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:42:51;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:45:18;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:47:46;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:50:13;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:52:41;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:55:08;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T02:57:35;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:00:05;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:02:33;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:05:00;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:07:28;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:09:57;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:12:24;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:14:50;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:17:19;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:19:45;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:22:12;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:24:39;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:27:07;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:29:36;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:32:10;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:34:57;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:37:23;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:39:51;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:42:18;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:44:59;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:47:26;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:49:53;22.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:52:19;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:54:46;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:57:13;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T03:59:40;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:02:10;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:04:39;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:07:06;22.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:09:35;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:12:04;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:14:32;22.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:17:01;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:19:32;23.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:21:59;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:24:26;23.10;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:26:53;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:29:23;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:31:53;23.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:34:23;23.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:36:52;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:39:22;23.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:42:10;23.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:44:57;23.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:47:25;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:50:12;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:52:39;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:55:10;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T04:57:37;23.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:00:09;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:02:37;23.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:05:05;23.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:07:36;23.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:10:05;23.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:12:33;23.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:15:01;23.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:17:28;24.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:20:03;24.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:22:49;24.00;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:25:19;24.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:27:47;24.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:30:14;24.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:32:42;24.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:35:09;24.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:37:37;24.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:40:08;24.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:42:35;24.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:45:02;24.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:47:29;24.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:49:56;24.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:52:23;24.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:54:52;24.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:57:22;24.60;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T05:59:50;24.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:02:28;24.80;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:04:55;24.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:07:22;24.90;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:09:49;25.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:12:28;25.20;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:14:59;25.30;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:17:28;25.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:19:58;25.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:22:26;25.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:24:53;25.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:27:21;25.40;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:29:49;25.50;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:32:17;25.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:34:45;25.70;99.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:37:12;25.80;99.60
65146;DHT22;51730;56.950;24.126;2022-08-19T06:39:42;26.10;98.40
65146;DHT22;51730;56.950;24.126;2022-08-19T06:42:09;26.10;97.40
65146;DHT22;51730;56.950;24.126;2022-08-19T06:44:40;26.10;97.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:47:17;26.50;95.90
65146;DHT22;51730;56.950;24.126;2022-08-19T06:49:57;26.70;93.60
65146;DHT22;51730;56.950;24.126;2022-08-19T06:52:34;26.90;91.40
65146;DHT22;51730;56.950;24.126;2022-08-19T06:55:04;27.30;90.10
65146;DHT22;51730;56.950;24.126;2022-08-19T06:57:32;27.20;88.60
65146;DHT22;51730;56.950;24.126;2022-08-19T07:00:00;26.90;90.30
65146;DHT22;51730;56.950;24.126;2022-08-19T07:02:27;27.10;92.30
65146;DHT22;51730;56.950;24.126;2022-08-19T07:04:54;27.00;89.10
65146;DHT22;51730;56.950;24.126;2022-08-19T07:07:24;27.00;89.40
65146;DHT22;51730;56.950;24.126;2022-08-19T07:09:52;27.00;89.50
65146;DHT22;51730;56.950;24.126;2022-08-19T07:12:29;27.00;88.10
65146;DHT22;51730;56.950;24.126;2022-08-19T07:15:03;27.10;87.80
65146;DHT22;51730;56.950;24.126;2022-08-19T07:17:31;27.20;87.70
65146;DHT22;51730;56.950;24.126;2022-08-19T07:20:01;27.50;84.90
65146;DHT22;51730;56.950;24.126;2022-08-19T07:22:35;27.70;83.90
65146;DHT22;51730;56.950;24.126;2022-08-19T07:25:03;27.90;81.10
65146;DHT22;51730;56.950;24.126;2022-08-19T07:27:30;27.80;79.60
65146;DHT22;51730;56.950;24.126;2022-08-19T07:30:00;28.20;77.00
65146;DHT22;51730;56.950;24.126;2022-08-19T07:32:27;28.20;74.50
65146;DHT22;51730;56.950;24.126;2022-08-19T07:34:54;28.00;75.50
65146;DHT22;51730;56.950;24.126;2022-08-19T07:37:23;27.80;77.30
65146;DHT22;51730;56.950;24.126;2022-08-19T07:39:55;27.50;80.70
65146;DHT22;51730;56.950;24.126;2022-08-19T07:42:22;27.60;80.20
65146;DHT22;51730;56.950;24.126;2022-08-19T07:44:49;27.70;78.80
65146;DHT22;51730;56.950;24.126;2022-08-19T07:47:17;27.50;78.70
65146;DHT22;51730;56.950;24.126;2022-08-19T07:50:07;27.60;78.40
65146;DHT22;51730;56.950;24.126;2022-08-19T07:52:35;27.80;76.40
65146;DHT22;51730;56.950;24.126;2022-08-19T07:55:05;27.60;75.80
65146;DHT22;51730;56.950;24.126;2022-08-19T07:57:52;28.00;72.90
65146;DHT22;51730;56.950;24.126;2022-08-19T08:00:20;27.80;75.30
65146;DHT22;51730;56.950;24.126;2022-08-19T08:02:51;28.10;73.30
65146;DHT22;51730;56.950;24.126;2022-08-19T08:05:22;28.00;72.80
65146;DHT22;51730;56.950;24.126;2022-08-19T08:08:11;28.20;72.80
65146;DHT22;51730;56.950;24.126;2022-08-19T08:10:53;28.10;71.80
65146;DHT22;51730;56.950;24.126;2022-08-19T08:13:23;28.10;70.50
65146;DHT22;51730;56.950;24.126;2022-08-19T08:15:50;27.90;72.10
65146;DHT22;51730;56.950;24.126;2022-08-19T08:18:20;28.00;71.90
65146;DHT22;51730;56.950;24.126;2022-08-19T08:20:54;27.70;73.30
65146;DHT22;51730;56.950;24.126;2022-08-19T08:23:34;27.70;75.20
65146;DHT22;51730;56.950;24.126;2022-08-19T08:26:12;27.70;73.70
65146;DHT22;51730;56.950;24.126;2022-08-19T08:28:41;27.70;74.80
65146;DHT22;51730;56.950;24.126;2022-08-19T08:31:13;27.80;74.00
65146;DHT22;51730;56.950;24.126;2022-08-19T08:33:41;27.90;74.30
65146;DHT22;51730;56.950;24.126;2022-08-19T08:36:08;27.80;74.40
65146;DHT22;51730;56.950;24.126;2022-08-19T08:38:37;27.90;73.60
65146;DHT22;51730;56.950;24.126;2022-08-19T08:41:38;28.10;73.00
65146;DHT22;51730;56.950;24.126;2022-08-19T08:44:28;28.40;69.60
65146;DHT22;51730;56.950;24.126;2022-08-19T08:47:04;28.80;68.40
65146;DHT22;51730;56.950;24.126;2022-08-19T08:55:15;28.90;68.30
65146;DHT22;51730;56.950;24.126;2022-08-19T09:00:38;28.60;67.70
65146;DHT22;51730;56.950;24.126;2022-08-19T09:03:18;28.90;66.20
65146;DHT22;51730;56.950;24.126;2022-08-19T09:06:07;29.40;64.20
65146;DHT22;51730;56.950;24.126;2022-08-19T09:11:33;28.40;69.90
65146;DHT22;51730;56.950;24.126;2022-08-19T09:14:34;28.60;69.10
65146;DHT22;51730;56.950;24.126;2022-08-19T09:17:23;29.00;66.70
65146;DHT22;51730;56.950;24.126;2022-08-19T09:19:59;28.80;66.40
65146;DHT22;51730;56.950;24.126;2022-08-19T09:22:31;28.70;66.10
65146;DHT22;51730;56.950;24.126;2022-08-19T09:24:58;29.00;65.10
65146;DHT22;51730;56.950;24.126;2022-08-19T09:27:28;29.60;62.80
65146;DHT22;51730;56.950;24.126;2022-08-19T09:30:12;29.50;62.50
65146;DHT22;51730;56.950;24.126;2022-08-19T09:32:39;29.80;59.90
65146;DHT22;51730;56.950;24.126;2022-08-19T09:35:23;30.20;58.70
65146;DHT22;51730;56.950;24.126;2022-08-19T09:37:54;30.40;55.20
65146;DHT22;51730;56.950;24.126;2022-08-19T09:40:28;30.20;54.70
65146;DHT22;51730;56.950;24.126;2022-08-19T09:43:06;30.20;55.20
65146;DHT22;51730;56.950;24.126;2022-08-19T09:45:39;30.30;53.90
65146;DHT22;51730;56.950;24.126;2022-08-19T09:48:06;30.30;53.40
65146;DHT22;51730;56.950;24.126;2022-08-19T09:50:35;30.60;52.90
65146;DHT22;51730;56.950;24.126;2022-08-19T09:53:18;30.20;53.20
65146;DHT22;51730;56.950;24.126;2022-08-19T09:55:45;30.10;53.80
65146;DHT22;51730;56.950;24.126;2022-08-19T09:58:12;29.60;54.80
65146;DHT22;51730;56.950;24.126;2022-08-19T10:00:39;29.70;54.90
65146;DHT22;51730;56.950;24.126;2022-08-19T10:03:06;29.80;54.20
65146;DHT22;51730;56.950;24.126;2022-08-19T10:05:34;29.80;54.10
65146;DHT22;51730;56.950;24.126;2022-08-19T10:08:34;30.10;52.70
65146;DHT22;51730;56.950;24.126;2022-08-19T10:11:02;30.10;51.70
65146;DHT22;51730;56.950;24.126;2022-08-19T10:13:50;30.00;53.00
65146;DHT22;51730;56.950;24.126;2022-08-19T10:16:20;30.00;51.90
65146;DHT22;51730;56.950;24.126;2022-08-19T10:18:52;30.10;52.00
65146;DHT22;51730;56.950;24.126;2022-08-19T10:21:29;30.10;51.30
65146;DHT22;51730;56.950;24.126;2022-08-19T10:24:00;29.90;51.40
65146;DHT22;51730;56.950;24.126;2022-08-19T10:26:31;29.80;51.70
65146;DHT22;51730;56.950;24.126;2022-08-19T10:29:02;29.80;52.00
65146;DHT22;51730;56.950;24.126;2022-08-19T10:31:35;30.00;52.40
65146;DHT22;51730;56.950;24.126;2022-08-19T10:34:21;29.80;52.50
65146;DHT22;51730;56.950;24.126;2022-08-19T10:36:55;29.80;53.00
65146;DHT22;51730;56.950;24.126;2022-08-19T10:39:30;29.80;50.80
65146;DHT22;51730;56.950;24.126;2022-08-19T10:42:09;29.90;51.00
65146;DHT22;51730;56.950;24.126;2022-08-19T10:44:40;30.00;50.40
65146;DHT22;51730;56.950;24.126;2022-08-19T10:47:07;30.00;50.00
65146;DHT22;51730;56.950;24.126;2022-08-19T10:49:50;30.00;49.30
65146;DHT22;51730;56.950;24.126;2022-08-19T10:52:39;30.00;50.20
65146;DHT22;51730;56.950;24.126;2022-08-19T10:55:20;30.10;50.00
65146;DHT22;51730;56.950;24.126;2022-08-19T10:58:15;30.10;49.00
65146;DHT22;51730;56.950;24.126;2022-08-19T11:00:43;30.10;49.30
65146;DHT22;51730;56.950;24.126;2022-08-19T11:03:17;30.10;48.40
65146;DHT22;51730;56.950;24.126;2022-08-19T11:05:45;30.10;48.60
65146;DHT22;51730;56.950;24.126;2022-08-19T11:08:12;29.90;48.40
65146;DHT22;51730;56.950;24.126;2022-08-19T11:10:50;30.10;49.80
65146;DHT22;51730;56.950;24.126;2022-08-19T11:13:17;29.90;48.00
65146;DHT22;51730;56.950;24.126;2022-08-19T11:15:44;29.90;50.50
65146;DHT22;51730;56.950;24.126;2022-08-19T11:18:13;29.90;48.90
65146;DHT22;51730;56.950;24.126;2022-08-19T11:20:40;29.90;50.00
65146;DHT22;51730;56.950;24.126;2022-08-19T11:23:07;29.80;48.40
65146;DHT22;51730;56.950;24.126;2022-08-19T11:25:34;29.70;48.80
65146;DHT22;51730;56.950;24.126;2022-08-19T11:28:04;29.70;49.30
65146;DHT22;51730;56.950;24.126;2022-08-19T11:30:31;29.80;49.60
65146;DHT22;51730;56.950;24.126;2022-08-19T11:32:59;30.00;47.80
65146;DHT22;51730;56.950;24.126;2022-08-19T11:35:27;30.10;49.70
65146;DHT22;51730;56.950;24.126;2022-08-19T11:37:54;30.00;48.20
65146;DHT22;51730;56.950;24.126;2022-08-19T11:40:22;29.90;48.10
65146;DHT22;51730;56.950;24.126;2022-08-19T11:42:49;30.00;49.80
65146;DHT22;51730;56.950;24.126;2022-08-19T11:45:24;29.90;48.40
65146;DHT22;51730;56.950;24.126;2022-08-19T11:47:51;29.90;47.40
65146;DHT22;51730;56.950;24.126;2022-08-19T11:50:19;30.10;47.50
65146;DHT22;51730;56.950;24.126;2022-08-19T11:52:47;30.10;47.80
65146;DHT22;51730;56.950;24.126;2022-08-19T11:55:16;30.10;46.70
65146;DHT22;51730;56.950;24.126;2022-08-19T11:57:43;30.20;45.90
65146;DHT22;51730;56.950;24.126;2022-08-19T12:00:11;30.20;47.80
65146;DHT22;51730;56.950;24.126;2022-08-19T12:02:41;30.30;47.60
65146;DHT22;51730;56.950;24.126;2022-08-19T12:05:09;30.30;46.70
65146;DHT22;51730;56.950;24.126;2022-08-19T12:07:39;30.20;48.60
65146;DHT22;51730;56.950;24.126;2022-08-19T12:10:07;30.30;45.80
65146;DHT22;51730;56.950;24.126;2022-08-19T12:12:36;30.10;46.20
65146;DHT22;51730;56.950;24.126;2022-08-19T12:15:07;30.20;47.10
65146;DHT22;51730;56.950;24.126;2022-08-19T12:17:34;30.30;48.50
65146;DHT22;51730;56.950;24.126;2022-08-19T12:20:02;30.30;45.50
65146;DHT22;51730;56.950;24.126;2022-08-19T12:22:29;30.30;45.30
65146;DHT22;51730;56.950;24.126;2022-08-19T12:24:56;30.30;49.80
65146;DHT22;51730;56.950;24.126;2022-08-19T12:27:23;30.30;46.00
65146;DHT22;51730;56.950;24.126;2022-08-19T12:30:10;30.30;46.20
65146;DHT22;51730;56.950;24.126;2022-08-19T12:32:38;30.40;46.20
65146;DHT22;51730;56.950;24.126;2022-08-19T12:35:06;30.30;45.90
65146;DHT22;51730;56.950;24.126;2022-08-19T12:37:34;30.30;47.60
65146;DHT22;51730;56.950;24.126;2022-08-19T12:40:02;30.30;46.80
65146;DHT22;51730;56.950;24.126;2022-08-19T12:42:29;30.30;46.00
65146;DHT22;51730;56.950;24.126;2022-08-19T12:44:57;30.40;45.00
65146;DHT22;51730;56.950;24.126;2022-08-19T12:47:24;30.40;44.10
65146;DHT22;51730;56.950;24.126;2022-08-19T12:49:53;30.30;45.10
65146;DHT22;51730;56.950;24.126;2022-08-19T12:52:25;30.50;44.90
65146;DHT22;51730;56.950;24.126;2022-08-19T12:54:55;30.50;45.30
65146;DHT22;51730;56.950;24.126;2022-08-19T12:57:25;30.30;44.60
65146;DHT22;51730;56.950;24.126;2022-08-19T13:00:09;30.20;45.10
65146;DHT22;51730;56.950;24.126;2022-08-19T13:02:44;30.30;45.50
65146;DHT22;51730;56.950;24.126;2022-08-19T13:05:14;30.20;45.60
65146;DHT22;51730;56.950;24.126;2022-08-19T13:07:42;30.30;47.30
65146;DHT22;51730;56.950;24.126;2022-08-19T13:10:15;30.50;48.00
65146;DHT22;51730;56.950;24.126;2022-08-19T13:12:44;30.30;46.00
65146;DHT22;51730;56.950;24.126;2022-08-19T13:15:13;30.10;46.20
65146;DHT22;51730;56.950;24.126;2022-08-19T13:17:41;30.10;45.30
65146;DHT22;51730;56.950;24.126;2022-08-19T13:20:09;30.30;46.00
65146;DHT22;51730;56.950;24.126;2022-08-19T13:22:38;30.30;45.00
65146;DHT22;51730;56.950;24.126;2022-08-19T13:25:06;30.10;43.70
65146;DHT22;51730;56.950;24.126;2022-08-19T13:27:33;30.00;44.50
65146;DHT22;51730;56.950;24.126;2022-08-19T13:30:02;30.10;43.10
65146;DHT22;51730;56.950;24.126;2022-08-19T13:32:48;30.10;47.20
65146;DHT22;51730;56.950;24.126;2022-08-19T13:35:34;29.90;45.10
65146;DHT22;51730;56.950;24.126;2022-08-19T13:38:01;29.90;45.50
65146;DHT22;51730;56.950;24.126;2022-08-19T13:40:35;29.90;44.90
65146;DHT22;51730;56.950;24.126;2022-08-19T13:43:05;30.00;44.40
65146;DHT22;51730;56.950;24.126;2022-08-19T13:45:53;30.10;44.60
65146;DHT22;51730;56.950;24.126;2022-08-19T13:48:23;30.40;43.40
65146;DHT22;51730;56.950;24.126;2022-08-19T13:50:51;30.40;43.10
65146;DHT22;51730;56.950;24.126;2022-08-19T13:53:18;30.60;42.20
65146;DHT22;51730;56.950;24.126;2022-08-19T13:55:45;30.50;43.60
65146;DHT22;51730;56.950;24.126;2022-08-19T13:58:13;30.50;43.40
65146;DHT22;51730;56.950;24.126;2022-08-19T14:00:43;30.70;46.60
65146;DHT22;51730;56.950;24.126;2022-08-19T14:03:11;30.60;43.10
65146;DHT22;51730;56.950;24.126;2022-08-19T14:05:38;30.30;43.80
65146;DHT22;51730;56.950;24.126;2022-08-19T14:08:05;30.30;44.50
65146;DHT22;51730;56.950;24.126;2022-08-19T14:10:33;30.20;43.20
65146;DHT22;51730;56.950;24.126;2022-08-19T14:13:02;30.10;44.50
65146;DHT22;51730;56.950;24.126;2022-08-19T14:15:29;30.00;43.50
65146;DHT22;51730;56.950;24.126;2022-08-19T14:17:56;30.00;43.90
65146;DHT22;51730;56.950;24.126;2022-08-19T14:20:24;29.90;43.80
65146;DHT22;51730;56.950;24.126;2022-08-19T14:22:52;29.90;44.40
65146;DHT22;51730;56.950;24.126;2022-08-19T14:25:26;29.90;44.50
65146;DHT22;51730;56.950;24.126;2022-08-19T14:27:54;30.00;44.80
65146;DHT22;51730;56.950;24.126;2022-08-19T14:30:24;30.40;44.40
65146;DHT22;51730;56.950;24.126;2022-08-19T14:32:56;30.00;45.10
65146;DHT22;51730;56.950;24.126;2022-08-19T14:35:23;30.00;45.00
65146;DHT22;51730;56.950;24.126;2022-08-19T14:37:50;30.40;46.30
65146;DHT22;51730;56.950;24.126;2022-08-19T14:40:24;30.60;44.60
65146;DHT22;51730;56.950;24.126;2022-08-19T14:42:56;30.80;44.00
65146;DHT22;51730;56.950;24.126;2022-08-19T14:45:27;31.00;43.00
65146;DHT22;51730;56.950;24.126;2022-08-19T14:47:54;31.50;42.40
65146;DHT22;51730;56.950;24.126;2022-08-19T14:50:22;31.00;43.30
65146;DHT22;51730;56.950;24.126;2022-08-19T14:52:56;30.80;44.00
65146;DHT22;51730;56.950;24.126;2022-08-19T14:55:23;30.70;43.90
65146;DHT22;51730;56.950;24.126;2022-08-19T14:57:50;31.00;43.20
65146;DHT22;51730;56.950;24.126;2022-08-19T15:00:18;30.70;43.50
65146;DHT22;51730;56.950;24.126;2022-08-19T15:02:45;31.00;42.60
65146;DHT22;51730;56.950;24.126;2022-08-19T15:05:12;30.60;43.20
65146;DHT22;51730;56.950;24.126;2022-08-19T15:07:40;30.40;43.20
65146;DHT22;51730;56.950;24.126;2022-08-19T15:10:09;30.50;43.30
65146;DHT22;51730;56.950;24.126;2022-08-19T15:12:37;30.60;43.50
65146;DHT22;51730;56.950;24.126;2022-08-19T15:15:12;30.40;43.70
65146;DHT22;51730;56.950;24.126;2022-08-19T15:17:43;30.20;43.80
65146;DHT22;51730;56.950;24.126;2022-08-19T15:20:19;30.40;43.70
65146;DHT22;51730;56.950;24.126;2022-08-19T15:22:47;30.60;43.20
65146;DHT22;51730;56.950;24.126;2022-08-19T15:25:17;30.50;43.70
65146;DHT22;51730;56.950;24.126;2022-08-19T15:27:45;30.60;43.70
65146;DHT22;51730;56.950;24.126;2022-08-19T15:30:19;30.60;44.20
65146;DHT22;51730;56.950;24.126;2022-08-19T15:32:46;30.60;44.20
65146;DHT22;51730;56.950;24.126;2022-08-19T15:35:15;30.60;44.50
65146;DHT22;51730;56.950;24.126;2022-08-19T15:37:42;30.50;44.40
65146;DHT22;51730;56.950;24.126;2022-08-19T15:40:09;30.40;44.40
65146;DHT22;51730;56.950;24.126;2022-08-19T15:42:37;30.30;44.60
65146;DHT22;51730;56.950;24.126;2022-08-19T15:45:06;30.20;45.20
65146;DHT22;51730;56.950;24.126;2022-08-19T15:47:34;30.20;45.70
65146;DHT22;51730;56.950;24.126;2022-08-19T15:50:09;30.20;45.30