sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-02-22T00:03:56;101107.09;;;8.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:09:00;101255.59;;;9.16;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:14:03;101138.22;;;8.58;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:19:25;101102.00;;;8.27;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:24:52;101109.91;;;8.27;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:30:19;101270.59;;;9.32;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:35:43;101182.13;;;8.91;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:41:09;101244.44;;;9.28;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:46:32;101243.34;;;9.15;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:51:57;101250.09;;;9.20;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T00:57:22;101252.59;;;9.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:02:46;101226.75;;;8.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:08:13;100920.59;;;7.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:13:38;101058.94;;;7.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:19:01;101248.66;;;8.98;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:24:24;101263.25;;;8.88;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:29:50;101143.41;;;8.42;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:35:15;101161.59;;;8.64;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:40:41;101190.09;;;8.74;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:46:19;101167.44;;;8.53;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:51:44;101193.88;;;8.86;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T01:57:12;101101.59;;;8.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:02:41;101034.81;;;8.19;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:08:16;101191.97;;;9.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:13:43;101181.13;;;8.94;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:19:11;101107.16;;;8.63;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:24:50;100938.25;;;7.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:30:37;101038.84;;;7.90;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:36:10;101057.53;;;8.03;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:41:40;101154.97;;;8.57;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:47:10;101101.13;;;8.44;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:52:38;101169.81;;;8.75;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T02:58:03;101144.38;;;8.74;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:03:35;101139.34;;;8.69;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:09:08;100922.00;;;7.42;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:14:39;101051.81;;;8.12;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:20:09;101126.72;;;8.42;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:25:40;101046.63;;;7.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:31:08;101082.88;;;8.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:36:38;101069.00;;;8.02;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:42:12;101125.19;;;8.38;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:47:39;101067.25;;;8.19;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:53:04;101108.28;;;8.59;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T03:58:33;101044.75;;;7.95;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:03:59;101120.22;;;8.49;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:09:23;101015.09;;;7.92;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:14:48;101092.22;;;8.29;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:20:12;101114.47;;;8.41;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:25:42;101111.78;;;8.42;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:31:09;100880.31;;;7.16;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:36:32;101069.53;;;8.27;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:41:55;100898.59;;;7.36;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:47:20;101079.44;;;8.39;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:52:44;101049.97;;;8.31;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T04:58:08;101036.88;;;8.12;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:03:33;100811.53;;;6.90;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:08:56;101048.50;;;8.25;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:14:20;101057.50;;;8.38;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:19:49;100924.94;;;7.53;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:25:12;101003.47;;;8.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:30:36;101052.56;;;8.32;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:36:04;101024.00;;;8.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:41:28;100869.97;;;7.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:46:51;101047.63;;;8.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:52:16;100995.41;;;7.82;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T05:57:39;100992.31;;;7.91;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:10:34;101031.38;;;8.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:15:57;101028.25;;;8.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:21:20;101021.59;;;8.02;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:26:45;101003.69;;;8.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:32:09;101022.09;;;8.27;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:37:35;101017.44;;;8.32;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:43:00;101007.72;;;8.15;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:48:23;100989.78;;;8.23;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:53:46;101020.75;;;8.18;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T06:59:10;100939.88;;;7.86;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:04:33;101027.03;;;8.33;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:09:58;101004.56;;;8.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:15:26;101021.41;;;8.23;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:20:49;100949.88;;;7.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:26:12;101019.75;;;8.38;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:31:38;101007.94;;;8.45;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:37:02;101005.31;;;8.45;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:42:25;101014.16;;;8.44;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:47:50;101006.38;;;8.58;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:53:14;100996.94;;;8.69;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T07:58:38;100930.00;;;8.24;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:04:03;100997.66;;;8.56;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:09:27;100999.22;;;8.60;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:14:49;100990.16;;;8.81;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:20:14;100983.78;;;8.85;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:25:37;100989.06;;;9.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:31:07;100852.41;;;8.29;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:36:31;100977.50;;;9.18;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:41:55;100969.66;;;9.17;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:47:18;100872.31;;;8.81;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:52:42;100975.69;;;9.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T08:58:05;100976.09;;;9.58;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:03:30;100977.28;;;9.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:08:55;100964.44;;;9.76;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:14:18;100934.75;;;9.72;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:19:41;100961.56;;;10.10;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:25:07;100967.00;;;10.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:30:38;100964.41;;;10.21;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:36:01;100940.03;;;10.16;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:41:29;100960.25;;;10.44;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:46:57;100947.41;;;10.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:52:23;100951.34;;;10.73;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T09:57:50;100949.47;;;10.89;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:03:21;100943.00;;;11.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:08:46;100885.19;;;10.87;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:14:29;100931.16;;;11.39;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:20:05;100919.75;;;11.51;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:25:35;100903.41;;;11.45;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:31:03;100904.97;;;11.61;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:36:29;100912.22;;;11.84;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:41:55;100906.19;;;11.95;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:47:23;100863.75;;;11.82;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:52:46;100845.31;;;11.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T10:58:09;100883.38;;;12.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T11:03:34;100889.63;;;12.41;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T11:09:05;100881.00;;;12.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T11:14:31;100880.13;;;12.62;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T11:19:56;100779.84;;;12.19;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T11:25:22;100880.56;;;12.92;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T11:31:17;100867.00;;;12.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T14:11:01;100756.47;;;15.14;92.89
5883;BME280;2967;51.488;6.618;2023-02-22T14:16:29;100586.84;;;14.21;92.75
5883;BME280;2967;51.488;6.618;2023-02-22T14:21:56;100752.81;;;14.94;93.53
5883;BME280;2967;51.488;6.618;2023-02-22T14:27:24;100803.66;;;15.23;94.93
5883;BME280;2967;51.488;6.618;2023-02-22T14:33:05;100796.84;;;15.30;96.05
5883;BME280;2967;51.488;6.618;2023-02-22T14:38:50;100769.91;;;15.12;96.02
5883;BME280;2967;51.488;6.618;2023-02-22T14:44:22;100756.31;;;14.95;96.71
5883;BME280;2967;51.488;6.618;2023-02-22T14:49:48;100690.75;;;14.51;94.81
5883;BME280;2967;51.488;6.618;2023-02-22T14:55:21;100799.88;;;15.36;94.90
5883;BME280;2967;51.488;6.618;2023-02-22T15:00:51;100729.06;;;14.71;94.40
5883;BME280;2967;51.488;6.618;2023-02-22T15:06:22;100743.03;;;14.84;95.23
5883;BME280;2967;51.488;6.618;2023-02-22T15:11:54;100443.84;;;12.87;95.60
5883;BME280;2967;51.488;6.618;2023-02-22T15:17:57;100460.38;;;12.90;97.13
5883;BME280;2967;51.488;6.618;2023-02-22T15:24:17;100384.66;;;12.42;97.86
5883;BME280;2967;51.488;6.618;2023-02-22T15:29:47;100629.34;;;13.90;98.03
5883;BME280;2967;51.488;6.618;2023-02-22T15:35:16;100812.91;;;14.76;99.18
5883;BME280;2967;51.488;6.618;2023-02-22T15:40:40;100815.69;;;14.75;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T15:46:06;100792.75;;;14.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T15:51:39;100523.81;;;12.60;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T15:57:13;100690.03;;;13.63;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:02:39;100737.41;;;13.80;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:08:15;100745.25;;;13.70;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:13:41;100831.34;;;14.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:19:30;100830.50;;;14.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:25:11;100834.59;;;14.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:30:39;100733.38;;;13.41;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:36:22;100711.94;;;13.10;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:41:47;100583.34;;;12.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:47:11;100791.84;;;13.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:52:38;100821.84;;;13.54;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T16:58:07;100786.22;;;13.22;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:03:30;100814.25;;;13.26;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:15:44;100735.09;;;12.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:21:12;100863.53;;;13.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:26:37;100809.22;;;13.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:32:11;100882.75;;;13.34;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:37:44;100749.31;;;12.49;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:43:18;100854.84;;;13.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:48:46;100866.19;;;13.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:54:11;100845.66;;;12.86;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T17:59:37;100911.00;;;13.12;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:05:03;100901.75;;;12.81;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:10:26;100840.28;;;12.39;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:15:49;100896.88;;;12.75;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:21:14;100855.06;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:26:43;100768.06;;;11.10;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:32:10;100697.47;;;10.59;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:37:35;100925.16;;;12.26;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:42:58;100914.03;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:48:21;100932.91;;;11.53;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:53:46;100921.53;;;11.90;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T18:59:11;100856.66;;;11.70;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:04:37;100899.31;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:10:11;100793.31;;;11.41;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:15:41;100927.06;;;12.24;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:21:09;100844.06;;;11.74;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:26:36;100769.63;;;10.61;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:32:00;100735.09;;;10.24;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:37:24;100862.56;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:42:49;100807.41;;;10.63;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:48:14;100907.56;;;11.22;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:53:42;100884.78;;;11.20;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T19:59:11;100731.63;;;10.10;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:04:41;100540.13;;;9.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:10:45;100496.44;;;8.62;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:23:08;100782.38;;;10.15;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:28:35;100664.13;;;9.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:34:07;100523.16;;;8.56;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:39:38;100692.03;;;9.40;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:45:01;100958.78;;;11.35;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:50:33;100892.06;;;10.49;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T20:56:10;100876.38;;;10.46;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:01:33;100971.59;;;10.88;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:06:57;100703.34;;;9.28;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:12:27;100832.34;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:17:52;100893.38;;;10.43;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:23:49;100817.56;;;9.73;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:35:17;100870.88;;;10.63;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:40:55;100657.59;;;9.55;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:46:22;100749.53;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:52:01;100880.00;;;10.86;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T21:57:31;100945.66;;;11.34;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:02:56;100961.47;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:08:28;100959.94;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:13:55;100960.97;;;11.55;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:19:20;100966.00;;;11.60;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:30:38;100954.72;;;11.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:36:04;100957.81;;;11.10;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:41:29;100888.16;;;10.83;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:47:09;100626.44;;;9.20;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:52:41;100956.63;;;11.28;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T22:58:23;100693.53;;;9.72;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:03:53;100971.94;;;11.37;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:09:21;100546.72;;;8.73;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:14:48;100748.69;;;10.18;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:20:18;100886.25;;;10.85;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:25:44;100846.03;;;10.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:31:22;100522.44;;;8.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:36:46;100942.34;;;11.04;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:42:10;100874.13;;;10.41;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:47:49;100962.13;;;10.98;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:53:19;100928.47;;;10.86;100.00
5883;BME280;2967;51.488;6.618;2023-02-22T23:58:48;100985.09;;;11.24;100.00
