sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55269;DHT22;41131;42.990;21.954;2022-11-03T01:29:47;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T01:32:13;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T01:34:39;358.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T19:56:50;359.00;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T19:59:16;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:01:42;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:04:12;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:06:38;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:09:05;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:11:34;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:14:01;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:16:28;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:18:54;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:21:21;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:23:48;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:26:21;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:28:48;358.50;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:36:14;358.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:38:41;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:41:12;358.60;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T20:58:49;358.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T21:03:49;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T21:06:16;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T21:08:46;358.40;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T21:11:19;333.70;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:13:56;333.20;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:16:23;332.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:19:03;332.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:21:47;332.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:24:31;332.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:27:16;332.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:29:41;332.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:32:25;332.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:34:51;332.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:37:35;332.80;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T22:40:01;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T22:42:45;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T22:45:29;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T22:48:13;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T22:50:39;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T22:53:05;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T22:56:00;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T22:58:26;308.00;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:00:55;308.00;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:03:20;308.00;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:15:30;332.90;2329.60
55269;DHT22;41131;42.990;21.954;2022-11-03T23:17:59;308.00;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:20:44;308.10;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:41:08;308.00;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:43:35;307.80;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:46:01;307.80;2304.00
55269;DHT22;41131;42.990;21.954;2022-11-03T23:49:09;307.70;2304.00
