sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2024-03-07T00:00:07;12.43;;;9.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:02:46;13.05;;;10.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:05:15;12.93;;;10.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:07:42;13.90;;;10.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:10:08;11.63;;;9.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:12:35;14.85;;;10.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:15:05;11.85;;;10.48;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:17:35;12.85;;;10.07;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:20:02;15.50;;;10.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:22:29;13.10;;;9.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:24:56;13.73;;;9.73;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:27:22;15.00;;;10.23;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:29:48;15.00;;;10.18;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:32:21;11.85;;;10.32;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:34:47;14.88;;;10.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:37:14;13.70;;;10.98;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:39:40;11.50;;;9.27;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:42:06;13.90;;;10.07;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:44:32;14.85;;;10.25;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:46:58;15.45;;;10.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:49:23;11.73;;;9.77;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:51:49;13.57;;;10.43;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:54:15;13.45;;;10.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:56:41;13.32;;;10.65;;
51612;SDS011;37694;51.748;14.326;2024-03-07T00:59:07;13.15;;;10.18;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:01:33;17.30;;;12.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:04:01;15.90;;;10.73;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:06:27;15.00;;;9.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:08:53;14.50;;;10.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:11:19;13.15;;;9.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:13:44;11.63;;;9.68;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:16:10;11.02;;;9.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:18:37;13.90;;;10.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:21:03;13.25;;;9.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:23:30;14.55;;;10.68;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:25:56;15.05;;;10.82;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:28:23;18.00;;;10.55;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:30:55;14.60;;;10.68;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:33:21;13.93;;;10.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:35:47;15.48;;;10.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:38:13;14.07;;;10.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:40:40;12.60;;;9.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:43:06;12.30;;;10.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:45:32;11.32;;;10.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:47:58;11.02;;;9.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:50:24;14.85;;;10.23;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:52:50;14.45;;;9.38;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:55:20;11.68;;;9.93;;
51612;SDS011;37694;51.748;14.326;2024-03-07T01:57:47;12.43;;;9.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:00:13;12.68;;;9.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:02:39;15.57;;;11.48;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:05:05;11.18;;;9.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:07:31;11.80;;;9.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:10:00;14.52;;;9.98;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:12:30;11.90;;;10.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:14:56;11.80;;;9.02;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:17:26;11.85;;;9.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:19:52;14.68;;;10.18;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:22:21;13.10;;;10.25;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:24:47;15.18;;;9.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:27:13;11.23;;;9.82;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:29:42;11.38;;;9.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:32:08;11.68;;;9.38;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:34:35;12.35;;;10.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:37:01;14.35;;;10.13;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:39:27;13.43;;;10.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:41:53;12.15;;;9.73;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:44:19;13.32;;;10.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:46:45;14.68;;;10.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:49:12;10.95;;;9.07;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:51:40;11.55;;;9.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:54:08;13.90;;;10.18;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:56:34;12.65;;;10.18;;
51612;SDS011;37694;51.748;14.326;2024-03-07T02:59:00;12.38;;;10.25;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:01:26;12.48;;;10.07;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:03:51;12.70;;;9.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:06:17;13.95;;;10.48;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:08:45;12.80;;;10.32;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:11:11;10.55;;;8.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:13:38;12.32;;;9.98;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:16:07;11.95;;;9.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:18:33;13.25;;;8.77;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:21:00;12.68;;;9.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:23:25;11.88;;;9.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:25:51;10.23;;;9.05;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:28:17;11.88;;;9.02;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:30:44;9.68;;;8.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:33:09;11.82;;;9.32;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:35:39;12.05;;;9.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:38:05;11.40;;;9.27;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:40:31;11.55;;;10.07;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:42:57;12.68;;;9.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:45:23;11.40;;;9.02;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:47:50;12.13;;;9.43;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:50:16;11.88;;;9.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:52:43;10.25;;;8.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:55:09;11.90;;;9.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T03:57:37;16.05;;;8.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:00:06;9.32;;;8.43;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:02:40;12.30;;;9.23;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:05:06;10.63;;;8.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:07:34;10.63;;;8.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:10:00;10.50;;;9.27;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:12:28;10.02;;;7.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:14:54;10.52;;;8.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:17:20;12.93;;;9.55;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:19:46;9.38;;;7.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:22:12;10.98;;;8.07;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:24:38;10.30;;;8.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:27:05;10.50;;;8.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:29:31;9.85;;;8.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:31:58;8.45;;;7.65;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:34:24;9.57;;;7.78;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:36:50;10.43;;;7.47;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:39:16;11.15;;;8.48;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:42:14;8.93;;;7.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:44:40;13.18;;;8.32;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:47:06;9.52;;;8.13;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:49:32;12.52;;;8.23;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:51:59;10.05;;;7.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:54:26;8.40;;;7.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:56:53;9.20;;;7.78;;
51612;SDS011;37694;51.748;14.326;2024-03-07T04:59:20;9.88;;;7.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:01:47;8.68;;;7.65;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:04:15;9.93;;;7.57;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:06:41;8.82;;;7.43;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:09:08;8.63;;;6.93;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:11:38;8.48;;;7.05;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:14:04;12.02;;;7.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:16:31;8.35;;;6.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:18:57;8.23;;;7.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:21:26;10.95;;;7.57;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:23:58;8.57;;;7.32;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:26:24;10.32;;;7.18;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:28:51;9.07;;;7.43;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:31:19;8.20;;;7.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:33:45;11.32;;;7.18;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:36:11;9.85;;;7.38;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:38:40;10.90;;;7.55;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:41:12;10.25;;;7.47;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:43:38;8.50;;;7.13;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:46:05;11.75;;;7.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:48:35;9.85;;;7.03;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:51:01;12.10;;;7.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:53:27;10.50;;;6.93;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:55:52;17.98;;;7.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T05:58:18;19.25;;;8.43;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:00:47;15.43;;;6.82;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:03:23;19.92;;;6.97;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:05:50;17.48;;;7.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:08:17;16.25;;;7.03;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:10:47;18.67;;;8.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:13:13;22.02;;;7.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:15:42;19.92;;;7.32;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:18:09;17.05;;;7.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:20:36;18.70;;;7.82;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:23:02;31.63;;;7.57;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:25:33;38.22;;;8.27;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:28:04;30.60;;;7.07;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:30:38;24.40;;;7.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:33:05;13.13;;;4.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:35:31;14.73;;;4.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:38:01;13.45;;;4.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:40:28;13.75;;;4.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:42:54;12.75;;;4.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:45:21;11.55;;;3.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:47:49;11.10;;;2.72;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:50:15;5.35;;;2.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:52:45;2.42;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:55:16;4.25;;;1.38;;
51612;SDS011;37694;51.748;14.326;2024-03-07T06:57:43;1.58;;;1.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:00:10;3.17;;;1.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:02:40;1.48;;;1.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:05:09;1.05;;;0.98;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:07:43;3.92;;;0.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:10:10;0.80;;;0.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:12:49;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:15:15;2.35;;;0.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:17:43;0.60;;;0.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:20:12;2.22;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:22:40;0.88;;;0.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:25:10;0.50;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:27:49;4.63;;;0.57;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:30:16;1.30;;;0.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:32:43;0.80;;;0.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:35:10;1.67;;;1.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:37:46;0.88;;;0.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:40:15;0.80;;;0.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:42:46;1.92;;;1.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:45:13;1.15;;;1.05;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:50:10;1.98;;;1.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:52:43;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:55:11;1.55;;;1.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T07:57:43;1.98;;;1.77;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:00:11;2.05;;;1.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:02:37;1.63;;;1.52;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:05:03;2.55;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:07:32;2.00;;;1.77;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:09:57;1.92;;;1.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:12:23;2.28;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:14:49;2.75;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:17:14;2.42;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:19:40;2.50;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:22:07;2.17;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:24:34;2.90;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:27:00;3.65;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:29:27;2.08;;;1.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:31:52;2.63;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:34:18;3.75;;;2.47;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:36:43;2.97;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:39:12;3.22;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:41:38;2.25;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:44:07;3.25;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:46:34;2.90;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:49:00;3.58;;;2.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:51:25;2.60;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:53:51;2.67;;;2.47;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:56:16;5.00;;;2.72;;
51612;SDS011;37694;51.748;14.326;2024-03-07T08:58:42;2.88;;;2.58;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:01:08;3.45;;;3.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:03:34;4.03;;;3.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:06:00;8.77;;;3.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:08:25;3.47;;;3.17;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:10:51;4.13;;;3.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:13:20;3.30;;;3.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:15:49;4.15;;;3.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:18:15;3.35;;;3.08;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:20:41;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:23:07;3.75;;;3.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:25:32;3.30;;;3.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:27:59;4.35;;;3.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:30:25;3.50;;;3.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:32:53;4.07;;;3.67;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:35:22;3.90;;;3.38;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:37:48;3.67;;;3.38;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:40:14;4.60;;;3.33;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:45:14;4.15;;;3.65;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:47:47;4.65;;;4.15;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:50:18;4.43;;;3.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:52:48;4.35;;;3.58;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:55:15;3.80;;;3.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T09:57:42;6.03;;;4.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:00:10;4.15;;;3.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:02:43;4.25;;;3.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:05:11;4.68;;;4.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:07:41;7.38;;;3.72;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:10:07;4.13;;;3.72;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:12:37;4.50;;;4.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:15:03;3.80;;;3.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:17:37;4.85;;;4.25;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:20:05;4.28;;;3.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:22:35;4.53;;;4.13;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:25:01;4.78;;;4.13;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:27:28;4.72;;;4.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:29:54;4.65;;;4.22;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:32:24;5.60;;;4.25;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:34:50;3.97;;;3.65;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:37:17;4.20;;;3.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:39:44;4.97;;;4.47;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:42:12;4.50;;;4.05;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:44:42;4.40;;;3.95;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:47:11;4.82;;;4.32;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:49:40;4.40;;;4.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:55:30;5.75;;;4.47;;
51612;SDS011;37694;51.748;14.326;2024-03-07T10:58:12;5.10;;;4.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:00:45;4.88;;;4.38;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:03:13;3.10;;;2.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:05:39;3.15;;;2.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:08:08;3.22;;;2.33;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:10:38;2.10;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:13:06;2.72;;;1.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:15:35;1.73;;;1.63;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:18:02;1.40;;;1.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:20:35;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:23:23;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:26:03;1.25;;;1.17;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:28:32;1.33;;;1.25;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:31:15;1.08;;;1.08;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:36:43;0.73;;;0.73;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:44:31;0.90;;;0.65;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:46:59;0.77;;;0.77;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:49:34;0.77;;;0.77;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:52:01;0.52;;;0.52;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:54:39;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:57:11;1.23;;;0.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T11:59:41;0.60;;;0.60;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:02:14;0.85;;;0.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:04:41;0.70;;;0.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:07:07;0.75;;;0.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:09:35;0.57;;;0.57;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:12:05;0.57;;;0.57;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:14:31;0.80;;;0.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:16:59;1.17;;;1.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:19:26;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:21:56;0.85;;;0.85;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:24:22;0.88;;;0.88;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:26:48;3.00;;;0.98;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:29:14;1.00;;;1.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:31:41;1.00;;;1.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:34:07;1.13;;;1.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:36:36;1.23;;;1.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:39:23;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:41:50;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:44:20;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:46:47;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:49:16;1.27;;;1.27;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:51:42;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:54:08;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:56:37;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T12:59:03;1.27;;;1.27;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:01:29;2.05;;;1.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:03:56;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:06:22;1.40;;;1.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:08:50;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:11:16;1.55;;;1.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:13:42;1.95;;;1.52;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:16:07;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:18:34;1.75;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:21:00;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:23:28;1.80;;;1.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:25:54;2.20;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:28:20;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:30:49;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:33:15;2.10;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:35:41;3.03;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:38:07;2.30;;;1.77;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:40:33;3.15;;;2.13;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:43:06;2.03;;;1.75;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:45:33;1.80;;;1.70;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:48:09;2.33;;;2.05;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:50:38;1.92;;;1.83;;
51612;SDS011;37694;51.748;14.326;2024-03-07T13:53:09;2.95;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:01:37;2.03;;;1.92;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:10:28;2.00;;;1.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:27:50;2.50;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:30:42;2.55;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:33:26;2.45;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:36:00;2.92;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:41:05;3.67;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:43:34;2.72;;;2.45;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:45:59;2.75;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:48:25;3.30;;;3.00;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:50:52;2.28;;;2.08;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:53:18;2.40;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:55:48;3.03;;;2.78;;
51612;SDS011;37694;51.748;14.326;2024-03-07T14:58:14;2.30;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:00:41;2.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:03:09;2.22;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:05:39;2.88;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:08:06;3.28;;;2.80;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:10:33;2.47;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:13:00;2.15;;;2.05;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:15:27;2.67;;;2.47;;
51612;SDS011;37694;51.748;14.326;2024-03-07T15:17:56;2.60;;;2.35;;