sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10154;SDS011;5118;48.570;7.916;2022-07-23T00:02:23;9.63;;;8.88;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:04:51;9.25;;;8.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:07:20;9.60;;;8.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:09:49;11.80;;;8.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:12:17;9.60;;;8.75;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:14:46;9.93;;;9.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:17:15;9.50;;;8.68;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:19:44;9.13;;;8.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:22:13;9.60;;;8.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:24:41;9.80;;;8.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:27:31;9.55;;;8.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:29:59;9.43;;;8.65;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:32:30;9.32;;;8.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:35:19;9.52;;;8.68;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:37:49;9.38;;;8.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:40:17;9.15;;;8.27;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:42:46;9.93;;;8.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:45:15;9.10;;;8.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:47:46;9.73;;;8.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:50:14;8.70;;;8.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:52:43;9.43;;;8.48;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:55:12;9.02;;;8.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T00:57:42;9.48;;;8.52;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:00:12;8.75;;;7.97;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:02:42;9.00;;;8.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:05:15;9.38;;;8.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:07:49;9.15;;;8.35;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:10:22;9.52;;;8.75;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:13:01;9.27;;;8.50;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:15:31;8.90;;;8.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:18:00;9.55;;;8.65;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:20:32;9.10;;;8.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:23:03;9.13;;;8.32;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:25:32;9.38;;;8.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:28:03;9.80;;;8.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:30:32;10.00;;;9.02;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:33:05;9.32;;;8.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:35:34;9.98;;;9.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:38:06;9.75;;;8.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:40:38;10.20;;;9.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:43:08;9.85;;;9.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:45:39;9.88;;;9.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:48:08;9.57;;;8.77;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:50:42;10.27;;;9.35;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:53:22;10.57;;;9.52;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:55:51;10.20;;;9.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T01:58:19;10.10;;;9.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:00:48;9.98;;;8.90;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:03:18;9.73;;;8.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:05:47;9.90;;;8.77;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:08:16;9.63;;;8.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:10:46;10.10;;;9.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:13:15;10.13;;;9.32;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:15:45;10.37;;;9.47;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:18:13;11.52;;;10.25;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:20:42;10.57;;;9.68;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:23:11;10.80;;;9.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:25:40;10.07;;;9.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:28:11;10.48;;;9.48;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:30:41;10.75;;;9.75;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:33:10;11.38;;;10.27;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:35:40;10.45;;;9.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:38:09;10.80;;;9.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:40:38;10.95;;;10.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:43:08;10.68;;;9.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:45:40;10.90;;;9.85;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:48:09;9.65;;;8.85;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:50:41;9.82;;;8.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:53:13;10.43;;;9.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:55:42;9.63;;;8.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T02:58:11;10.05;;;9.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:00:41;9.88;;;9.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:03:10;10.35;;;9.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:05:38;9.88;;;8.98;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:08:07;8.80;;;8.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:10:38;8.50;;;7.90;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:13:07;8.27;;;7.67;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:15:36;9.30;;;8.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:18:06;9.20;;;8.50;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:20:36;8.95;;;8.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:23:05;8.85;;;8.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:25:33;9.45;;;8.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:28:04;9.13;;;8.23;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:30:33;9.17;;;8.37;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:33:01;9.15;;;8.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:35:31;8.68;;;7.90;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:38:17;9.38;;;8.50;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:40:46;9.13;;;8.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:43:14;9.23;;;8.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:45:44;10.47;;;8.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:48:13;10.85;;;8.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:50:45;8.98;;;8.18;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:53:14;9.65;;;8.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:55:43;9.68;;;8.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T03:58:11;9.15;;;8.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:00:43;9.10;;;8.27;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:03:12;8.73;;;8.02;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:05:42;9.60;;;8.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:08:14;8.52;;;7.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:10:49;8.90;;;8.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:13:17;8.63;;;7.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:15:46;9.07;;;8.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:18:15;9.20;;;8.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:20:53;8.60;;;7.90;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:23:23;8.82;;;8.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:25:52;10.23;;;8.27;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:28:20;8.73;;;8.02;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:30:49;8.70;;;8.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:33:19;8.48;;;7.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:35:51;9.05;;;8.25;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:38:19;9.00;;;8.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:40:52;8.90;;;8.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:43:21;8.00;;;7.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:45:51;8.38;;;7.68;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:48:19;8.15;;;7.47;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:50:55;8.02;;;7.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:53:26;8.38;;;7.65;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:56:00;8.80;;;8.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T04:58:30;8.23;;;7.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:00:59;7.93;;;7.22;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:03:31;8.73;;;8.02;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:06:00;8.27;;;7.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:08:30;8.45;;;7.75;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:11:00;8.25;;;7.50;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:13:29;8.82;;;7.72;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:15:58;7.85;;;7.25;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:18:27;8.02;;;7.32;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:20:56;8.07;;;7.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:23:24;8.18;;;7.53;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:25:53;8.70;;;7.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:28:26;8.38;;;7.68;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:30:55;9.40;;;8.52;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:33:24;8.73;;;8.02;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:35:53;9.30;;;8.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:38:26;9.88;;;8.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:40:58;10.10;;;9.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:43:29;12.52;;;9.98;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:46:01;10.30;;;9.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:48:30;10.68;;;9.77;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:51:07;10.43;;;9.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:53:36;10.32;;;9.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:56:09;10.32;;;9.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T05:58:39;10.50;;;9.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:01:08;10.52;;;9.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:03:45;11.20;;;10.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:06:14;10.20;;;9.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:08:42;10.73;;;9.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:11:11;11.82;;;10.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:13:41;11.15;;;9.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:16:10;10.20;;;9.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:18:39;11.00;;;10.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:21:08;10.68;;;9.77;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:23:57;11.10;;;10.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:26:26;11.15;;;10.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:28:56;10.15;;;9.35;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:31:25;10.68;;;9.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:33:57;10.20;;;9.25;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:36:30;10.10;;;9.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:38:59;10.38;;;9.48;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:41:29;11.05;;;9.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:44:00;11.15;;;10.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:46:33;10.15;;;9.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:49:02;10.85;;;9.50;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:51:32;11.18;;;10.27;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:54:01;9.95;;;9.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:56:30;10.15;;;9.35;;
10154;SDS011;5118;48.570;7.916;2022-07-23T06:59:03;9.82;;;8.85;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:01:32;9.60;;;8.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:04:01;9.40;;;8.52;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:06:30;9.48;;;8.73;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:08:58;9.70;;;9.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:11:27;9.45;;;8.73;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:13:56;11.52;;;8.50;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:16:26;9.95;;;9.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:18:58;9.32;;;8.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:21:28;9.20;;;8.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:23:56;8.52;;;7.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:26:25;9.48;;;8.52;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:28:54;8.65;;;7.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:31:23;9.00;;;8.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:33:53;9.27;;;8.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:36:24;9.68;;;8.77;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:38:52;8.85;;;8.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:41:21;8.63;;;7.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:43:50;8.43;;;7.68;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:46:19;8.32;;;7.53;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:48:51;9.02;;;7.35;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:51:24;8.52;;;7.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:53:53;8.57;;;7.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:56:21;8.27;;;7.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T07:58:50;8.07;;;7.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:01:19;7.90;;;7.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:03:48;11.43;;;7.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:06:18;8.52;;;7.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:08:46;7.45;;;6.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:11:15;8.15;;;7.32;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:13:44;8.65;;;7.85;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:16:13;8.80;;;8.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:18:42;8.30;;;7.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:21:11;8.60;;;7.90;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:23:41;8.32;;;7.53;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:26:10;8.45;;;7.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:28:38;8.55;;;7.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:31:07;8.43;;;7.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:33:38;8.75;;;7.85;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:36:07;8.20;;;7.43;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:38:36;7.30;;;6.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:41:06;8.50;;;7.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:43:36;8.25;;;7.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:46:04;7.82;;;7.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:48:34;8.63;;;7.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:51:05;7.00;;;6.32;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:53:37;7.65;;;6.97;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:56:08;8.27;;;6.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T08:58:37;7.97;;;7.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:01:06;7.88;;;7.18;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:03:35;7.28;;;6.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:06:05;7.28;;;6.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:08:34;7.82;;;7.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:11:05;7.30;;;6.72;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:13:38;7.55;;;6.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:16:09;8.63;;;7.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:18:41;8.70;;;7.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:21:13;8.50;;;7.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:23:52;6.78;;;6.28;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:26:23;7.40;;;6.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:29:05;7.28;;;6.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:31:42;7.07;;;6.53;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:34:13;6.60;;;6.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:36:44;6.55;;;6.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:39:14;8.15;;;7.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:41:45;7.85;;;7.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:44:17;8.15;;;7.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:46:58;8.13;;;7.53;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:49:28;7.63;;;6.90;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:51:57;8.82;;;7.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:54:29;8.38;;;6.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:57:01;7.38;;;6.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T09:59:37;8.07;;;7.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:02:09;6.82;;;6.32;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:05:00;7.15;;;6.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:07:50;7.72;;;6.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:10:34;8.05;;;7.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:13:22;7.88;;;7.18;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:16:07;7.47;;;6.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:18:36;7.38;;;6.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:21:11;7.70;;;7.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:23:45;6.50;;;5.88;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:26:28;6.30;;;5.72;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:29:08;6.50;;;6.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:31:50;6.97;;;6.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:34:35;6.65;;;6.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:37:12;6.70;;;6.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:40:00;6.45;;;5.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:42:37;6.95;;;6.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:45:21;7.28;;;6.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:48:10;7.40;;;6.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:50:41;6.97;;;6.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:53:11;6.68;;;6.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:55:46;7.65;;;6.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T10:58:20;7.10;;;6.53;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:00:50;7.20;;;6.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:03:34;6.55;;;6.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:06:06;7.30;;;6.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:08:34;6.60;;;6.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:11:10;7.20;;;6.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:13:40;6.22;;;5.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:16:19;6.40;;;5.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:19:05;6.57;;;5.97;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:21:44;6.88;;;6.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:24:15;7.78;;;7.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:26:50;7.43;;;6.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:29:40;7.28;;;6.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:32:36;6.75;;;6.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:35:24;5.95;;;5.47;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:37:56;6.45;;;5.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:40:32;6.72;;;6.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:43:02;7.53;;;6.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:45:34;7.15;;;6.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:48:06;7.53;;;6.93;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:50:38;6.80;;;6.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:53:06;6.85;;;6.25;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:55:35;6.35;;;5.85;;
10154;SDS011;5118;48.570;7.916;2022-07-23T11:58:04;6.75;;;6.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:00:33;7.28;;;6.68;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:03:06;7.13;;;6.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:05:37;7.10;;;6.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:08:07;7.20;;;6.60;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:10:37;6.72;;;6.10;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:13:09;6.65;;;6.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:15:39;7.20;;;6.55;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:18:10;7.18;;;6.47;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:20:43;7.53;;;6.88;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:23:14;6.40;;;6.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:25:47;7.00;;;6.35;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:28:18;7.00;;;6.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:30:48;6.32;;;5.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:33:21;6.57;;;6.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:35:54;6.93;;;6.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:38:25;7.30;;;6.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:40:55;6.68;;;6.22;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:43:26;7.00;;;6.18;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:45:57;6.05;;;5.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:48:30;5.90;;;5.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:51:02;6.70;;;6.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:53:41;6.90;;;6.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:56:13;6.75;;;6.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T12:58:47;6.57;;;6.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:01:24;6.72;;;6.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:03:55;6.78;;;6.22;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:06:27;6.70;;;6.18;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:08:58;6.68;;;6.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:11:28;6.30;;;5.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:13:57;6.22;;;5.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:16:28;5.97;;;5.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:18:58;5.53;;;5.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:21:29;5.68;;;5.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:23:58;5.50;;;5.03;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:26:33;6.05;;;5.40;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:29:01;5.57;;;4.80;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:31:34;4.65;;;4.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:34:06;5.50;;;5.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:36:37;5.35;;;4.95;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:39:05;6.47;;;5.90;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:41:35;5.47;;;5.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:44:04;5.10;;;4.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:46:33;6.00;;;5.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:49:02;4.85;;;4.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:51:32;5.60;;;5.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:54:02;6.20;;;4.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:56:34;5.90;;;5.50;;
10154;SDS011;5118;48.570;7.916;2022-07-23T13:59:03;7.47;;;5.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:01:33;5.53;;;5.13;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:04:16;5.63;;;5.22;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:06:44;6.07;;;5.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:09:20;5.97;;;5.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:11:51;5.10;;;4.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:14:19;5.90;;;5.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:16:48;6.25;;;5.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:19:18;5.78;;;5.38;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:21:47;6.38;;;5.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:24:17;6.40;;;5.82;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:26:49;6.28;;;5.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:29:17;6.07;;;5.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:31:46;6.43;;;5.63;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:34:15;6.10;;;5.65;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:36:53;6.07;;;5.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:39:22;7.57;;;5.30;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:41:53;5.35;;;4.85;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:44:22;5.43;;;5.03;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:46:51;5.85;;;5.35;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:49:21;6.13;;;5.57;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:51:53;5.40;;;5.00;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:54:22;5.47;;;4.78;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:56:54;5.68;;;5.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T14:59:23;6.05;;;5.45;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:01:53;6.80;;;6.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:04:22;8.32;;;6.15;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:07:03;6.97;;;6.32;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:09:32;6.55;;;6.05;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:12:03;6.68;;;6.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:14:38;7.47;;;6.70;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:17:07;7.38;;;6.07;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:19:41;6.25;;;5.75;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:22:11;6.68;;;6.20;;
10154;SDS011;5118;48.570;7.916;2022-07-23T15:24:41;7.97;;;6.30;;