sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70248;BME280;57641;51.416;5.506;2023-05-21T00:00:48;101887.13;;;20.07;46.49
70248;BME280;57641;51.416;5.506;2023-05-21T00:03:15;101885.53;;;20.13;46.72
70248;BME280;57641;51.416;5.506;2023-05-21T00:05:42;101880.41;;;20.03;46.80
70248;BME280;57641;51.416;5.506;2023-05-21T00:08:09;101883.13;;;20.03;46.63
70248;BME280;57641;51.416;5.506;2023-05-21T00:10:35;101880.91;;;19.92;47.00
70248;BME280;57641;51.416;5.506;2023-05-21T00:13:00;101878.47;;;19.97;46.68
70248;BME280;57641;51.416;5.506;2023-05-21T00:15:26;101876.13;;;19.94;47.04
70248;BME280;57641;51.416;5.506;2023-05-21T00:17:51;101872.84;;;19.99;47.27
70248;BME280;57641;51.416;5.506;2023-05-21T00:20:17;101873.06;;;19.97;47.03
70248;BME280;57641;51.416;5.506;2023-05-21T00:22:42;101870.94;;;19.93;47.12
70248;BME280;57641;51.416;5.506;2023-05-21T00:25:09;101871.28;;;19.90;47.81
70248;BME280;57641;51.416;5.506;2023-05-21T00:27:35;101867.72;;;19.89;47.57
70248;BME280;57641;51.416;5.506;2023-05-21T00:30:02;101862.25;;;19.83;47.69
70248;BME280;57641;51.416;5.506;2023-05-21T00:32:27;101867.84;;;19.81;47.81
70248;BME280;57641;51.416;5.506;2023-05-21T00:34:53;101867.03;;;19.66;47.97
70248;BME280;57641;51.416;5.506;2023-05-21T00:37:18;101868.06;;;19.65;47.92
70248;BME280;57641;51.416;5.506;2023-05-21T00:39:45;101865.34;;;19.65;47.96
70248;BME280;57641;51.416;5.506;2023-05-21T00:42:10;101860.41;;;19.68;48.35
70248;BME280;57641;51.416;5.506;2023-05-21T00:44:36;101866.03;;;19.67;47.99
70248;BME280;57641;51.416;5.506;2023-05-21T00:47:03;101862.00;;;19.63;48.30
70248;BME280;57641;51.416;5.506;2023-05-21T00:49:31;101855.47;;;19.57;48.52
70248;BME280;57641;51.416;5.506;2023-05-21T00:51:57;101857.97;;;19.59;48.67
70248;BME280;57641;51.416;5.506;2023-05-21T00:54:25;101852.31;;;19.54;48.64
70248;BME280;57641;51.416;5.506;2023-05-21T00:56:52;101853.31;;;19.53;48.31
70248;BME280;57641;51.416;5.506;2023-05-21T00:59:17;101856.03;;;19.53;47.75
70248;BME280;57641;51.416;5.506;2023-05-21T01:01:43;101853.88;;;19.63;47.72
70248;BME280;57641;51.416;5.506;2023-05-21T01:04:10;101855.66;;;19.56;48.09
70248;BME280;57641;51.416;5.506;2023-05-21T01:06:36;101853.50;;;19.51;47.79
70248;BME280;57641;51.416;5.506;2023-05-21T01:09:03;101856.91;;;19.16;48.77
70248;BME280;57641;51.416;5.506;2023-05-21T01:11:40;101851.16;;;19.33;48.52
70248;BME280;57641;51.416;5.506;2023-05-21T01:14:09;101848.06;;;19.22;48.93
70248;BME280;57641;51.416;5.506;2023-05-21T01:16:38;101856.19;;;19.36;48.42
70248;BME280;57641;51.416;5.506;2023-05-21T01:19:05;101854.97;;;19.39;48.50
70248;BME280;57641;51.416;5.506;2023-05-21T01:21:36;101858.25;;;19.34;48.35
70248;BME280;57641;51.416;5.506;2023-05-21T01:24:05;101846.31;;;19.29;48.63
70248;BME280;57641;51.416;5.506;2023-05-21T01:26:32;101846.09;;;19.16;48.82
70248;BME280;57641;51.416;5.506;2023-05-21T01:29:05;101855.78;;;19.25;48.51
70248;BME280;57641;51.416;5.506;2023-05-21T01:34:15;101849.75;;;19.08;49.48
70248;BME280;57641;51.416;5.506;2023-05-21T01:36:54;101851.22;;;18.96;49.26
70248;BME280;57641;51.416;5.506;2023-05-21T01:39:28;101848.78;;;19.01;49.36
70248;BME280;57641;51.416;5.506;2023-05-21T01:41:56;101852.34;;;19.02;49.58
70248;BME280;57641;51.416;5.506;2023-05-21T01:44:23;101845.13;;;18.94;49.70
70248;BME280;57641;51.416;5.506;2023-05-21T01:46:52;101851.66;;;18.99;49.79
70248;BME280;57641;51.416;5.506;2023-05-21T01:49:19;101845.88;;;18.88;49.82
70248;BME280;57641;51.416;5.506;2023-05-21T01:51:47;101848.09;;;18.84;49.75
70248;BME280;57641;51.416;5.506;2023-05-21T01:54:12;101848.41;;;18.67;50.77
70248;BME280;57641;51.416;5.506;2023-05-21T01:56:38;101849.63;;;19.02;49.94
70248;BME280;57641;51.416;5.506;2023-05-21T01:59:04;101837.31;;;18.99;49.47
70248;BME280;57641;51.416;5.506;2023-05-21T02:01:29;101839.94;;;19.07;49.51
70248;BME280;57641;51.416;5.506;2023-05-21T02:03:55;101834.53;;;19.07;49.48
70248;BME280;57641;51.416;5.506;2023-05-21T02:06:22;101838.72;;;19.10;49.56
70248;BME280;57641;51.416;5.506;2023-05-21T02:08:47;101826.06;;;19.10;49.79
70248;BME280;57641;51.416;5.506;2023-05-21T02:11:13;101837.41;;;19.06;49.68
70248;BME280;57641;51.416;5.506;2023-05-21T02:13:38;101839.16;;;18.98;49.58
70248;BME280;57641;51.416;5.506;2023-05-21T02:16:05;101826.88;;;18.96;50.04
70248;BME280;57641;51.416;5.506;2023-05-21T02:18:34;101820.53;;;18.89;50.02
70248;BME280;57641;51.416;5.506;2023-05-21T02:21:00;101832.81;;;18.77;50.46
70248;BME280;57641;51.416;5.506;2023-05-21T02:23:29;101833.75;;;18.84;50.16
70248;BME280;57641;51.416;5.506;2023-05-21T02:25:54;101830.78;;;18.93;50.30
70248;BME280;57641;51.416;5.506;2023-05-21T02:28:19;101831.88;;;18.84;50.20
70248;BME280;57641;51.416;5.506;2023-05-21T02:30:45;101826.59;;;18.91;50.25
70248;BME280;57641;51.416;5.506;2023-05-21T02:33:11;101821.38;;;18.89;49.98
70248;BME280;57641;51.416;5.506;2023-05-21T02:35:38;101824.75;;;18.91;50.06
70248;BME280;57641;51.416;5.506;2023-05-21T02:38:06;101836.38;;;18.92;50.19
70248;BME280;57641;51.416;5.506;2023-05-21T02:40:33;101833.13;;;18.96;49.97
70248;BME280;57641;51.416;5.506;2023-05-21T02:42:59;101829.13;;;18.92;49.82
70248;BME280;57641;51.416;5.506;2023-05-21T02:45:24;101830.78;;;18.93;50.06
70248;BME280;57641;51.416;5.506;2023-05-21T02:47:50;101824.84;;;18.98;49.95
70248;BME280;57641;51.416;5.506;2023-05-21T02:50:15;101819.88;;;18.87;50.54
70248;BME280;57641;51.416;5.506;2023-05-21T02:52:41;101816.13;;;18.88;49.99
70248;BME280;57641;51.416;5.506;2023-05-21T02:55:07;101821.19;;;18.91;50.40
70248;BME280;57641;51.416;5.506;2023-05-21T02:57:32;101814.84;;;18.84;50.52
70248;BME280;57641;51.416;5.506;2023-05-21T02:59:57;101813.50;;;18.65;50.91
70248;BME280;57641;51.416;5.506;2023-05-21T03:02:23;101812.97;;;18.84;50.69
70248;BME280;57641;51.416;5.506;2023-05-21T03:04:48;101808.97;;;18.80;50.33
70248;BME280;57641;51.416;5.506;2023-05-21T03:07:16;101808.41;;;18.85;50.63
70248;BME280;57641;51.416;5.506;2023-05-21T03:09:44;101807.22;;;18.87;50.13
70248;BME280;57641;51.416;5.506;2023-05-21T03:12:10;101802.09;;;18.92;50.07
70248;BME280;57641;51.416;5.506;2023-05-21T03:14:35;101802.16;;;18.84;50.55
70248;BME280;57641;51.416;5.506;2023-05-21T03:17:01;101793.50;;;18.74;50.83
70248;BME280;57641;51.416;5.506;2023-05-21T03:19:33;101801.31;;;18.69;50.95
70248;BME280;57641;51.416;5.506;2023-05-21T03:22:01;101798.00;;;18.82;50.64
70248;BME280;57641;51.416;5.506;2023-05-21T03:24:27;101794.03;;;18.70;51.10
70248;BME280;57641;51.416;5.506;2023-05-21T03:26:55;101803.00;;;18.85;50.62
70248;BME280;57641;51.416;5.506;2023-05-21T03:29:21;101800.03;;;18.80;50.82
70248;BME280;57641;51.416;5.506;2023-05-21T03:31:47;101803.69;;;18.87;50.91
70248;BME280;57641;51.416;5.506;2023-05-21T03:34:12;101809.09;;;18.87;50.83
70248;BME280;57641;51.416;5.506;2023-05-21T03:36:37;101801.03;;;18.64;51.68
70248;BME280;57641;51.416;5.506;2023-05-21T03:39:03;101810.25;;;18.70;51.42
70248;BME280;57641;51.416;5.506;2023-05-21T03:41:28;101808.75;;;18.67;51.21
70248;BME280;57641;51.416;5.506;2023-05-21T03:43:54;101805.31;;;18.73;51.27
70248;BME280;57641;51.416;5.506;2023-05-21T03:46:19;101804.69;;;18.71;51.30
70248;BME280;57641;51.416;5.506;2023-05-21T03:48:45;101798.59;;;18.69;51.23
70248;BME280;57641;51.416;5.506;2023-05-21T03:51:10;101797.09;;;18.67;51.59
70248;BME280;57641;51.416;5.506;2023-05-21T03:53:37;101793.75;;;18.65;51.69
70248;BME280;57641;51.416;5.506;2023-05-21T03:56:03;101800.34;;;18.62;51.89
70248;BME280;57641;51.416;5.506;2023-05-21T03:58:29;101795.16;;;18.61;51.81
70248;BME280;57641;51.416;5.506;2023-05-21T04:00:55;101795.63;;;18.64;51.77
70248;BME280;57641;51.416;5.506;2023-05-21T04:03:20;101792.66;;;18.74;51.58
70248;BME280;57641;51.416;5.506;2023-05-21T04:05:46;101791.91;;;18.80;51.80
70248;BME280;57641;51.416;5.506;2023-05-21T04:08:11;101791.91;;;18.65;51.70
70248;BME280;57641;51.416;5.506;2023-05-21T04:10:37;101795.44;;;18.66;51.59
70248;BME280;57641;51.416;5.506;2023-05-21T04:13:03;101799.50;;;18.62;51.95
70248;BME280;57641;51.416;5.506;2023-05-21T04:15:28;101806.53;;;18.71;51.92
70248;BME280;57641;51.416;5.506;2023-05-21T04:17:53;101802.22;;;18.62;52.45
70248;BME280;57641;51.416;5.506;2023-05-21T04:20:19;101809.31;;;18.77;51.99
70248;BME280;57641;51.416;5.506;2023-05-21T04:22:45;101800.41;;;18.77;52.09
70248;BME280;57641;51.416;5.506;2023-05-21T04:25:10;101801.50;;;18.82;52.05
70248;BME280;57641;51.416;5.506;2023-05-21T04:27:36;101811.84;;;18.79;52.38
70248;BME280;57641;51.416;5.506;2023-05-21T04:30:02;101813.25;;;18.89;51.77
70248;BME280;57641;51.416;5.506;2023-05-21T04:32:29;101813.31;;;18.67;52.43
70248;BME280;57641;51.416;5.506;2023-05-21T04:34:56;101818.38;;;18.84;52.13
70248;BME280;57641;51.416;5.506;2023-05-21T04:37:22;101824.16;;;18.81;52.00
70248;BME280;57641;51.416;5.506;2023-05-21T04:39:50;101822.03;;;18.91;51.88
70248;BME280;57641;51.416;5.506;2023-05-21T04:42:15;101822.50;;;18.95;52.08
70248;BME280;57641;51.416;5.506;2023-05-21T04:44:44;101824.53;;;18.93;51.86
70248;BME280;57641;51.416;5.506;2023-05-21T04:47:09;101826.50;;;18.99;52.30
70248;BME280;57641;51.416;5.506;2023-05-21T04:49:36;101824.34;;;18.94;52.16
70248;BME280;57641;51.416;5.506;2023-05-21T04:52:02;101832.56;;;18.86;52.34
70248;BME280;57641;51.416;5.506;2023-05-21T04:54:27;101828.22;;;18.77;52.25
70248;BME280;57641;51.416;5.506;2023-05-21T04:56:53;101828.84;;;18.87;52.36
70248;BME280;57641;51.416;5.506;2023-05-21T04:59:19;101819.50;;;18.90;52.29
70248;BME280;57641;51.416;5.506;2023-05-21T05:01:45;101815.69;;;18.99;52.27
70248;BME280;57641;51.416;5.506;2023-05-21T05:04:11;101809.81;;;18.95;52.16
70248;BME280;57641;51.416;5.506;2023-05-21T05:06:36;101821.66;;;18.94;52.46
70248;BME280;57641;51.416;5.506;2023-05-21T05:09:02;101813.53;;;18.94;52.65
70248;BME280;57641;51.416;5.506;2023-05-21T05:11:29;101813.44;;;18.88;52.41
70248;BME280;57641;51.416;5.506;2023-05-21T05:13:54;101814.03;;;18.98;52.69
70248;BME280;57641;51.416;5.506;2023-05-21T05:16:20;101811.41;;;19.05;52.13
70248;BME280;57641;51.416;5.506;2023-05-21T05:18:52;101811.34;;;19.13;52.19
70248;BME280;57641;51.416;5.506;2023-05-21T05:21:20;101811.69;;;18.95;52.83
70248;BME280;57641;51.416;5.506;2023-05-21T05:23:46;101808.63;;;19.13;52.30
70248;BME280;57641;51.416;5.506;2023-05-21T05:26:12;101808.91;;;19.03;52.41
70248;BME280;57641;51.416;5.506;2023-05-21T05:28:37;101809.09;;;19.16;52.39
70248;BME280;57641;51.416;5.506;2023-05-21T05:31:03;101804.97;;;19.20;52.35
70248;BME280;57641;51.416;5.506;2023-05-21T05:33:28;101808.63;;;19.27;52.21
70248;BME280;57641;51.416;5.506;2023-05-21T05:35:54;101795.22;;;19.34;52.28
70248;BME280;57641;51.416;5.506;2023-05-21T05:38:19;101799.84;;;19.25;51.96
70248;BME280;57641;51.416;5.506;2023-05-21T05:40:45;101810.03;;;19.38;52.04
70248;BME280;57641;51.416;5.506;2023-05-21T05:43:10;101817.56;;;19.42;51.97
70248;BME280;57641;51.416;5.506;2023-05-21T05:45:36;101811.97;;;19.44;51.63
70248;BME280;57641;51.416;5.506;2023-05-21T05:48:01;101817.41;;;19.29;52.00
70248;BME280;57641;51.416;5.506;2023-05-21T05:50:26;101810.59;;;19.33;52.04
70248;BME280;57641;51.416;5.506;2023-05-21T05:52:52;101811.44;;;19.34;51.93
70248;BME280;57641;51.416;5.506;2023-05-21T05:55:17;101809.41;;;19.51;52.11
70248;BME280;57641;51.416;5.506;2023-05-21T05:57:43;101811.91;;;19.52;51.91
70248;BME280;57641;51.416;5.506;2023-05-21T06:00:09;101806.97;;;19.56;51.80
70248;BME280;57641;51.416;5.506;2023-05-21T06:02:35;101802.84;;;19.60;51.64
70248;BME280;57641;51.416;5.506;2023-05-21T06:05:02;101810.69;;;19.55;51.49
70248;BME280;57641;51.416;5.506;2023-05-21T06:07:27;101803.78;;;19.67;51.28
70248;BME280;57641;51.416;5.506;2023-05-21T06:09:53;101810.59;;;19.63;51.64
70248;BME280;57641;51.416;5.506;2023-05-21T06:12:18;101811.53;;;19.55;51.88
70248;BME280;57641;51.416;5.506;2023-05-21T06:14:44;101806.94;;;19.70;51.66
70248;BME280;57641;51.416;5.506;2023-05-21T06:17:11;101819.44;;;19.71;51.75
70248;BME280;57641;51.416;5.506;2023-05-21T06:19:38;101812.44;;;19.62;52.21
70248;BME280;57641;51.416;5.506;2023-05-21T06:22:04;101809.47;;;19.72;52.11
70248;BME280;57641;51.416;5.506;2023-05-21T06:24:30;101812.72;;;19.82;51.94
70248;BME280;57641;51.416;5.506;2023-05-21T06:26:55;101815.88;;;19.86;51.78
70248;BME280;57641;51.416;5.506;2023-05-21T06:29:21;101811.56;;;19.91;51.44
70248;BME280;57641;51.416;5.506;2023-05-21T06:31:47;101816.03;;;19.84;51.32
70248;BME280;57641;51.416;5.506;2023-05-21T06:34:13;101811.56;;;19.91;51.40
70248;BME280;57641;51.416;5.506;2023-05-21T06:36:38;101814.91;;;19.93;51.58
70248;BME280;57641;51.416;5.506;2023-05-21T06:39:04;101828.13;;;20.03;51.56
70248;BME280;57641;51.416;5.506;2023-05-21T06:41:29;101824.41;;;20.04;51.54
70248;BME280;57641;51.416;5.506;2023-05-21T06:43:55;101820.28;;;20.08;50.98
70248;BME280;57641;51.416;5.506;2023-05-21T06:46:21;101816.81;;;20.14;51.27
70248;BME280;57641;51.416;5.506;2023-05-21T06:48:46;101815.75;;;20.15;51.06
70248;BME280;57641;51.416;5.506;2023-05-21T06:51:11;101814.03;;;20.07;51.22
70248;BME280;57641;51.416;5.506;2023-05-21T06:53:37;101820.66;;;20.26;51.20
70248;BME280;57641;51.416;5.506;2023-05-21T06:56:03;101807.66;;;20.36;51.11
70248;BME280;57641;51.416;5.506;2023-05-21T06:58:28;101805.19;;;20.20;51.30
70248;BME280;57641;51.416;5.506;2023-05-21T07:00:59;101803.59;;;20.47;50.82
70248;BME280;57641;51.416;5.506;2023-05-21T07:03:25;101797.91;;;20.63;50.65
70248;BME280;57641;51.416;5.506;2023-05-21T07:05:52;101804.44;;;20.47;50.69
70248;BME280;57641;51.416;5.506;2023-05-21T07:08:17;101797.78;;;20.71;50.41
70248;BME280;57641;51.416;5.506;2023-05-21T07:10:44;101804.31;;;20.83;50.02
70248;BME280;57641;51.416;5.506;2023-05-21T07:13:11;101797.31;;;20.67;50.69
70248;BME280;57641;51.416;5.506;2023-05-21T07:15:36;101800.97;;;20.81;49.66
70248;BME280;57641;51.416;5.506;2023-05-21T07:18:02;101794.22;;;20.98;49.27
70248;BME280;57641;51.416;5.506;2023-05-21T07:20:28;101792.00;;;20.81;50.15
70248;BME280;57641;51.416;5.506;2023-05-21T07:22:53;101795.50;;;21.02;49.27
70248;BME280;57641;51.416;5.506;2023-05-21T07:25:19;101801.72;;;20.96;49.46
70248;BME280;57641;51.416;5.506;2023-05-21T07:27:44;101792.63;;;21.11;49.50
70248;BME280;57641;51.416;5.506;2023-05-21T07:30:10;101795.59;;;21.16;49.44
70248;BME280;57641;51.416;5.506;2023-05-21T07:32:36;101793.34;;;21.19;49.18
70248;BME280;57641;51.416;5.506;2023-05-21T07:35:02;101786.72;;;21.28;49.17
70248;BME280;57641;51.416;5.506;2023-05-21T07:37:28;101793.22;;;21.34;49.14
70248;BME280;57641;51.416;5.506;2023-05-21T07:39:57;101784.69;;;21.43;49.02
70248;BME280;57641;51.416;5.506;2023-05-21T07:42:23;101786.03;;;21.20;49.88
70248;BME280;57641;51.416;5.506;2023-05-21T07:44:49;101788.66;;;21.41;48.53
70248;BME280;57641;51.416;5.506;2023-05-21T07:47:15;101783.47;;;21.53;48.75
70248;BME280;57641;51.416;5.506;2023-05-21T07:49:40;101788.75;;;21.61;48.80
70248;BME280;57641;51.416;5.506;2023-05-21T07:52:06;101786.50;;;21.77;48.22
70248;BME280;57641;51.416;5.506;2023-05-21T07:54:31;101786.91;;;21.74;48.54
70248;BME280;57641;51.416;5.506;2023-05-21T07:56:57;101781.47;;;21.74;48.34
70248;BME280;57641;51.416;5.506;2023-05-21T07:59:23;101780.47;;;21.82;47.91
70248;BME280;57641;51.416;5.506;2023-05-21T08:01:49;101782.28;;;21.68;48.12
70248;BME280;57641;51.416;5.506;2023-05-21T08:04:14;101785.03;;;21.75;48.10
70248;BME280;57641;51.416;5.506;2023-05-21T08:06:40;101782.84;;;21.98;47.89
70248;BME280;57641;51.416;5.506;2023-05-21T08:09:06;101785.00;;;21.68;48.52
70248;BME280;57641;51.416;5.506;2023-05-21T08:11:32;101789.31;;;22.04;47.99
70248;BME280;57641;51.416;5.506;2023-05-21T08:13:58;101784.50;;;22.06;47.96
70248;BME280;57641;51.416;5.506;2023-05-21T08:16:23;101783.28;;;22.08;47.94
70248;BME280;57641;51.416;5.506;2023-05-21T08:18:49;101775.56;;;22.25;47.54
70248;BME280;57641;51.416;5.506;2023-05-21T08:21:15;101776.59;;;22.24;47.66
70248;BME280;57641;51.416;5.506;2023-05-21T08:23:41;101774.91;;;22.10;47.66
70248;BME280;57641;51.416;5.506;2023-05-21T08:26:07;101770.97;;;22.32;47.63
70248;BME280;57641;51.416;5.506;2023-05-21T08:28:32;101771.41;;;22.36;47.48
70248;BME280;57641;51.416;5.506;2023-05-21T08:31:00;101767.59;;;22.10;47.48
70248;BME280;57641;51.416;5.506;2023-05-21T08:33:26;101773.28;;;22.42;47.54
70248;BME280;57641;51.416;5.506;2023-05-21T08:35:52;101776.41;;;22.52;47.25
70248;BME280;57641;51.416;5.506;2023-05-21T08:38:17;101774.94;;;22.56;47.60
70248;BME280;57641;51.416;5.506;2023-05-21T08:40:49;101771.16;;;22.63;47.06
70248;BME280;57641;51.416;5.506;2023-05-21T08:43:16;101770.16;;;22.78;46.60
70248;BME280;57641;51.416;5.506;2023-05-21T08:45:44;101767.63;;;22.83;46.72
70248;BME280;57641;51.416;5.506;2023-05-21T08:48:10;101765.13;;;22.74;46.33
70248;BME280;57641;51.416;5.506;2023-05-21T08:50:36;101768.28;;;22.78;46.64
70248;BME280;57641;51.416;5.506;2023-05-21T08:53:04;101760.94;;;22.65;46.96
70248;BME280;57641;51.416;5.506;2023-05-21T08:55:31;101763.22;;;22.68;46.59
70248;BME280;57641;51.416;5.506;2023-05-21T08:57:56;101758.25;;;22.72;47.00
70248;BME280;57641;51.416;5.506;2023-05-21T09:00:22;101764.28;;;22.74;46.96
70248;BME280;57641;51.416;5.506;2023-05-21T09:02:49;101760.75;;;22.73;47.42
70248;BME280;57641;51.416;5.506;2023-05-21T09:05:15;101755.06;;;22.88;47.03
70248;BME280;57641;51.416;5.506;2023-05-21T09:07:46;101761.94;;;23.10;46.91
70248;BME280;57641;51.416;5.506;2023-05-21T09:10:13;101748.06;;;23.25;46.51
70248;BME280;57641;51.416;5.506;2023-05-21T09:12:39;101753.50;;;23.32;46.96
70248;BME280;57641;51.416;5.506;2023-05-21T09:15:05;101757.41;;;23.42;45.72
70248;BME280;57641;51.416;5.506;2023-05-21T09:17:31;101757.13;;;23.64;45.48
70248;BME280;57641;51.416;5.506;2023-05-21T09:20:10;101761.16;;;23.54;45.29
70248;BME280;57641;51.416;5.506;2023-05-21T09:22:41;101759.53;;;23.47;46.20
70248;BME280;57641;51.416;5.506;2023-05-21T09:25:09;101750.44;;;23.60;45.29
70248;BME280;57641;51.416;5.506;2023-05-21T09:27:35;101741.59;;;23.71;45.78
70248;BME280;57641;51.416;5.506;2023-05-21T09:30:09;101749.75;;;23.77;45.85
70248;BME280;57641;51.416;5.506;2023-05-21T09:32:36;101757.06;;;23.77;45.44
70248;BME280;57641;51.416;5.506;2023-05-21T09:35:11;101753.34;;;23.65;45.60
70248;BME280;57641;51.416;5.506;2023-05-21T09:37:41;101751.25;;;23.67;45.70
70248;BME280;57641;51.416;5.506;2023-05-21T09:40:17;101750.91;;;23.50;45.66
70248;BME280;57641;51.416;5.506;2023-05-21T09:42:47;101748.16;;;23.63;45.97
70248;BME280;57641;51.416;5.506;2023-05-21T09:45:20;101752.47;;;23.77;45.99
70248;BME280;57641;51.416;5.506;2023-05-21T09:47:47;101746.16;;;23.83;45.83
70248;BME280;57641;51.416;5.506;2023-05-21T09:50:26;101744.19;;;23.90;45.78
70248;BME280;57641;51.416;5.506;2023-05-21T09:52:53;101742.44;;;24.03;45.41
70248;BME280;57641;51.416;5.506;2023-05-21T09:55:24;101737.22;;;24.32;44.38
70248;BME280;57641;51.416;5.506;2023-05-21T09:57:50;101736.34;;;23.76;45.21
70248;BME280;57641;51.416;5.506;2023-05-21T10:00:20;101738.38;;;24.12;44.75
70248;BME280;57641;51.416;5.506;2023-05-21T10:02:48;101739.72;;;24.03;44.71
70248;BME280;57641;51.416;5.506;2023-05-21T10:05:15;101735.16;;;23.96;45.05
70248;BME280;57641;51.416;5.506;2023-05-21T10:07:44;101739.84;;;24.14;44.87
70248;BME280;57641;51.416;5.506;2023-05-21T10:10:13;101734.09;;;23.97;45.33
70248;BME280;57641;51.416;5.506;2023-05-21T10:12:43;101734.47;;;24.01;45.02
70248;BME280;57641;51.416;5.506;2023-05-21T10:15:14;101728.59;;;24.35;44.75
70248;BME280;57641;51.416;5.506;2023-05-21T10:17:45;101726.41;;;24.44;45.25
70248;BME280;57641;51.416;5.506;2023-05-21T10:20:13;101728.47;;;24.24;45.37
70248;BME280;57641;51.416;5.506;2023-05-21T10:22:39;101723.69;;;24.44;45.27
70248;BME280;57641;51.416;5.506;2023-05-21T10:25:07;101723.69;;;24.44;45.02
70248;BME280;57641;51.416;5.506;2023-05-21T10:27:34;101713.84;;;24.68;45.39
70248;BME280;57641;51.416;5.506;2023-05-21T10:30:00;101714.63;;;24.93;45.45
70248;BME280;57641;51.416;5.506;2023-05-21T10:32:26;101707.97;;;24.89;45.06
70248;BME280;57641;51.416;5.506;2023-05-21T10:34:52;101705.53;;;24.99;44.65
70248;BME280;57641;51.416;5.506;2023-05-21T10:37:22;101699.63;;;25.02;44.03
70248;BME280;57641;51.416;5.506;2023-05-21T10:39:48;101690.44;;;24.97;44.13
70248;BME280;57641;51.416;5.506;2023-05-21T10:45:14;101693.25;;;25.27;43.50
70248;BME280;57641;51.416;5.506;2023-05-21T10:53:32;101684.28;;;25.38;43.21
70248;BME280;57641;51.416;5.506;2023-05-21T11:01:36;101686.69;;;25.64;42.61
70248;BME280;57641;51.416;5.506;2023-05-21T11:04:03;101684.91;;;25.70;41.95
70248;BME280;57641;51.416;5.506;2023-05-21T11:06:32;101671.56;;;25.32;42.76
70248;BME280;57641;51.416;5.506;2023-05-21T11:09:10;101674.00;;;25.70;41.62
70248;BME280;57641;51.416;5.506;2023-05-21T11:11:41;101664.63;;;25.89;42.39
70248;BME280;57641;51.416;5.506;2023-05-21T11:14:27;101659.81;;;26.14;42.33
70248;BME280;57641;51.416;5.506;2023-05-21T11:16:53;101658.47;;;25.93;41.93
70248;BME280;57641;51.416;5.506;2023-05-21T11:19:19;101656.28;;;26.37;41.09
70248;BME280;57641;51.416;5.506;2023-05-21T11:21:50;101652.38;;;26.33;41.18
70248;BME280;57641;51.416;5.506;2023-05-21T11:24:19;101639.63;;;26.27;41.21
70248;BME280;57641;51.416;5.506;2023-05-21T11:29:17;101634.25;;;26.20;41.46
70248;BME280;57641;51.416;5.506;2023-05-21T11:31:49;101630.94;;;26.30;41.54
70248;BME280;57641;51.416;5.506;2023-05-21T11:34:39;101630.50;;;26.33;40.72
70248;BME280;57641;51.416;5.506;2023-05-21T11:37:24;101634.88;;;26.45;40.77
70248;BME280;57641;51.416;5.506;2023-05-21T11:40:18;101634.50;;;26.54;41.32
70248;BME280;57641;51.416;5.506;2023-05-21T11:42:51;101630.09;;;26.64;41.03
70248;BME280;57641;51.416;5.506;2023-05-21T11:45:18;101630.09;;;26.64;40.87
70248;BME280;57641;51.416;5.506;2023-05-21T11:47:45;101631.75;;;26.65;40.35
70248;BME280;57641;51.416;5.506;2023-05-21T11:50:13;101628.03;;;26.83;40.53
70248;BME280;57641;51.416;5.506;2023-05-21T11:52:39;101627.09;;;26.89;40.09
70248;BME280;57641;51.416;5.506;2023-05-21T11:55:06;101626.38;;;26.94;40.34
70248;BME280;57641;51.416;5.506;2023-05-21T11:57:35;101624.56;;;26.99;40.94
70248;BME280;57641;51.416;5.506;2023-05-21T12:00:03;101612.09;;;26.80;40.73
70248;BME280;57641;51.416;5.506;2023-05-21T12:02:50;101629.25;;;27.15;40.34
70248;BME280;57641;51.416;5.506;2023-05-21T12:05:16;101616.03;;;26.72;41.02
70248;BME280;57641;51.416;5.506;2023-05-21T12:07:45;101615.81;;;27.14;40.11
70248;BME280;57641;51.416;5.506;2023-05-21T12:10:12;101611.16;;;27.14;40.92
70248;BME280;57641;51.416;5.506;2023-05-21T12:12:38;101612.28;;;27.30;40.46
70248;BME280;57641;51.416;5.506;2023-05-21T12:15:04;101608.03;;;27.51;40.10
70248;BME280;57641;51.416;5.506;2023-05-21T12:17:31;101612.56;;;27.45;39.88
70248;BME280;57641;51.416;5.506;2023-05-21T12:19:57;101614.78;;;27.31;39.89
70248;BME280;57641;51.416;5.506;2023-05-21T12:22:23;101603.69;;;27.38;39.81
70248;BME280;57641;51.416;5.506;2023-05-21T12:24:49;101601.03;;;27.43;40.06
70248;BME280;57641;51.416;5.506;2023-05-21T12:27:16;101601.88;;;27.44;40.97
70248;BME280;57641;51.416;5.506;2023-05-21T12:29:44;101608.16;;;27.72;40.85
70248;BME280;57641;51.416;5.506;2023-05-21T12:32:11;101600.84;;;27.95;40.09
70248;BME280;57641;51.416;5.506;2023-05-21T12:34:51;101599.59;;;27.69;39.28
70248;BME280;57641;51.416;5.506;2023-05-21T12:39:56;101604.41;;;27.79;39.21
70248;BME280;57641;51.416;5.506;2023-05-21T12:42:27;101604.88;;;28.09;39.16
70248;BME280;57641;51.416;5.506;2023-05-21T12:44:54;101606.09;;;27.96;39.22
70248;BME280;57641;51.416;5.506;2023-05-21T12:47:25;101599.66;;;28.24;38.15
70248;BME280;57641;51.416;5.506;2023-05-21T12:50:09;101596.63;;;28.42;38.22
70248;BME280;57641;51.416;5.506;2023-05-21T12:52:57;101604.81;;;28.37;38.56
70248;BME280;57641;51.416;5.506;2023-05-21T12:55:43;101603.75;;;28.22;38.50
70248;BME280;57641;51.416;5.506;2023-05-21T12:58:32;101610.88;;;28.06;38.74
70248;BME280;57641;51.416;5.506;2023-05-21T13:01:20;101615.22;;;27.85;39.27
70248;BME280;57641;51.416;5.506;2023-05-21T13:04:06;101616.56;;;27.38;39.89
70248;BME280;57641;51.416;5.506;2023-05-21T13:06:53;101621.53;;;27.69;40.29
70248;BME280;57641;51.416;5.506;2023-05-21T13:09:39;101625.50;;;27.95;39.66
70248;BME280;57641;51.416;5.506;2023-05-21T13:20:31;101617.13;;;28.01;39.78
70248;BME280;57641;51.416;5.506;2023-05-21T13:22:56;101621.13;;;27.49;39.82