sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14096;SDS011;7125;48.106;11.544;2023-02-28T00:02:13;3.57;;;2.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:04:44;3.40;;;2.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:07:17;3.30;;;3.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:09:44;3.47;;;2.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:12:11;4.47;;;3.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:14:39;4.83;;;3.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:17:07;5.33;;;3.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:19:34;3.13;;;2.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:22:01;2.83;;;2.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:24:28;9.53;;;2.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:26:55;4.97;;;2.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:29:22;3.83;;;3.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:31:49;3.57;;;2.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:34:17;5.53;;;2.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:36:44;3.50;;;3.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:39:11;5.10;;;2.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:41:38;4.00;;;3.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:44:06;3.43;;;3.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:46:33;4.53;;;3.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:49:00;4.17;;;2.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:51:28;4.67;;;3.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:53:56;3.47;;;2.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:56:23;3.73;;;2.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T00:58:50;5.10;;;3.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:01:18;3.37;;;3.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:03:45;4.07;;;3.10;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:06:13;5.23;;;3.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:08:41;6.27;;;3.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:11:09;4.57;;;3.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:13:39;5.50;;;3.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:16:06;3.77;;;3.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:18:33;6.17;;;3.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:21:03;3.63;;;3.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:23:30;5.40;;;3.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:26:04;6.37;;;2.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:28:31;4.60;;;3.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:30:58;5.63;;;3.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:33:26;5.47;;;4.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:35:57;4.90;;;3.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:38:24;4.93;;;3.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:40:53;3.87;;;2.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:43:23;3.77;;;2.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:45:54;3.50;;;2.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:48:24;3.67;;;2.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:50:54;5.73;;;3.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:53:29;5.07;;;4.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:56:00;5.73;;;3.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T01:58:31;4.90;;;3.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:00:58;4.27;;;3.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:03:28;4.40;;;3.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:05:56;5.33;;;3.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:08:24;5.53;;;3.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:10:53;4.57;;;3.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:13:26;3.53;;;3.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:16:10;5.03;;;4.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:18:48;4.03;;;3.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:21:28;6.27;;;3.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:27:33;5.23;;;3.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:30:29;3.27;;;2.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:33:17;5.33;;;3.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:35:58;7.43;;;3.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:38:34;4.13;;;3.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:41:08;4.27;;;3.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:43:39;4.60;;;3.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:46:12;5.43;;;3.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:48:44;5.20;;;4.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:51:15;5.73;;;4.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:53:45;4.03;;;3.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:56:19;4.00;;;3.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T02:58:50;5.30;;;4.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:01:20;5.50;;;4.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:03:54;4.47;;;4.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:06:25;8.43;;;5.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:08:53;6.13;;;5.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:11:21;7.47;;;3.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:13:54;6.60;;;4.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:16:55;5.53;;;4.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:19:55;6.73;;;4.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:25:28;5.20;;;3.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:28:03;7.30;;;4.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:30:39;5.23;;;4.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:33:12;7.03;;;5.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:35:48;5.10;;;4.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:38:20;5.33;;;4.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:40:55;7.13;;;4.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:43:28;4.73;;;4.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:45:58;6.67;;;4.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:48:34;6.70;;;5.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:51:05;7.47;;;4.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:53:45;5.87;;;4.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:56:20;7.67;;;5.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T03:58:51;9.50;;;5.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:01:23;4.83;;;4.10;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:03:53;6.13;;;5.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:06:21;6.97;;;5.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:08:51;8.40;;;5.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:11:21;9.83;;;5.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:13:59;8.63;;;5.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:16:27;6.47;;;5.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:18:59;6.40;;;5.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:21:28;7.97;;;5.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:24:01;6.80;;;5.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:26:32;9.00;;;5.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:29:00;7.27;;;5.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:31:28;6.97;;;6.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:33:55;9.00;;;6.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:36:22;9.03;;;6.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:38:50;8.90;;;6.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:41:19;8.50;;;5.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:43:46;6.73;;;5.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:46:14;7.03;;;6.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:48:45;11.90;;;6.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:51:13;11.80;;;6.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:53:42;9.40;;;6.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:56:10;9.00;;;6.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T04:58:40;11.20;;;7.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:01:20;11.70;;;7.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:03:49;9.70;;;7.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:06:17;9.90;;;7.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:08:45;10.07;;;6.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:11:14;10.67;;;7.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:13:45;7.77;;;6.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:16:13;9.50;;;7.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:18:41;11.87;;;7.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:21:17;11.73;;;7.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:23:53;9.60;;;8.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:26:21;11.17;;;8.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:28:50;13.23;;;9.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:31:17;15.37;;;8.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:33:44;11.23;;;7.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:36:12;11.47;;;7.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:38:39;9.87;;;7.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:41:06;9.80;;;7.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:43:34;14.57;;;8.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:46:04;10.27;;;8.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:48:32;10.70;;;8.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:50:59;12.10;;;9.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:53:27;9.57;;;8.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:55:55;14.80;;;8.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T05:58:22;13.83;;;9.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:00:50;15.10;;;10.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:03:19;12.03;;;10.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:05:46;12.93;;;10.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:08:13;13.23;;;10.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:10:40;14.80;;;11.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:13:07;15.97;;;11.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:15:34;15.93;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:18:01;12.60;;;10.10;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:20:29;14.87;;;11.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:22:56;13.30;;;10.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:25:24;14.77;;;10.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:27:52;13.60;;;10.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:30:19;13.83;;;10.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:32:49;11.83;;;10.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:35:17;15.70;;;11.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:37:45;13.37;;;11.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:40:13;13.40;;;11.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:42:40;15.13;;;11.10;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:45:07;14.27;;;11.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:47:35;17.60;;;11.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:50:02;14.43;;;11.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:52:31;16.63;;;10.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:55:02;13.53;;;10.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:57:30;16.27;;;10.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T06:59:59;12.40;;;10.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:02:28;16.83;;;12.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:04:55;14.93;;;11.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:07:22;13.93;;;11.10;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:09:49;12.57;;;11.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:12:17;15.20;;;12.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:14:44;13.90;;;11.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:17:11;13.30;;;10.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:19:39;14.43;;;10.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:22:06;14.03;;;11.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:24:34;14.07;;;11.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:27:01;15.97;;;12.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:29:29;17.10;;;13.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:31:56;15.70;;;12.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:34:23;18.43;;;12.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:36:52;16.93;;;11.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:39:19;15.87;;;12.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:41:47;14.83;;;12.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:44:14;16.37;;;12.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:46:42;13.07;;;11.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:49:09;14.67;;;12.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:51:36;14.60;;;12.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:54:04;17.70;;;13.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:56:31;12.40;;;10.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T07:58:58;18.17;;;12.10;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:01:26;17.90;;;13.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:03:55;14.53;;;11.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:06:22;14.90;;;12.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:08:50;16.00;;;11.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:11:19;15.73;;;12.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:13:46;15.10;;;12.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:16:13;15.70;;;12.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:18:46;17.70;;;13.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:21:14;15.60;;;13.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:23:41;14.67;;;11.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:26:08;16.47;;;11.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:28:36;16.27;;;13.33;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:31:06;13.97;;;11.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:33:34;16.67;;;12.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:36:01;14.63;;;11.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:38:29;18.70;;;13.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:40:57;15.40;;;12.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:43:25;18.60;;;12.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:45:52;16.63;;;13.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:48:22;13.90;;;12.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:50:55;14.90;;;13.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:53:23;14.43;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:55:58;16.73;;;12.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T08:58:26;15.73;;;12.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:00:54;15.40;;;11.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:03:22;15.10;;;11.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:05:54;13.50;;;12.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:08:22;14.23;;;12.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:10:49;15.50;;;12.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:13:18;16.77;;;13.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:15:45;15.43;;;12.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:18:13;13.93;;;12.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:20:40;14.83;;;12.10;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:23:11;18.67;;;13.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:25:44;17.07;;;13.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:28:12;14.80;;;12.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:30:42;13.93;;;12.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:33:11;18.17;;;13.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:35:39;13.63;;;11.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:38:06;17.40;;;13.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:40:35;16.93;;;11.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:43:03;15.77;;;12.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:45:33;18.20;;;12.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:48:17;12.30;;;10.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:50:48;16.63;;;11.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:53:19;14.83;;;11.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:55:52;15.17;;;12.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T09:58:26;16.80;;;11.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:00:57;17.17;;;12.60;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:03:32;14.63;;;12.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:06:07;13.47;;;12.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:08:39;12.60;;;10.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:11:11;19.43;;;14.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:13:46;20.17;;;13.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:16:20;13.10;;;10.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:18:52;14.90;;;12.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:21:25;16.87;;;13.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:23:57;16.83;;;12.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:26:29;14.93;;;12.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:28:58;15.57;;;12.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:31:26;16.20;;;11.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:33:54;16.03;;;12.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:42:04;13.77;;;11.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:44:31;16.27;;;12.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:46:58;14.60;;;12.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:49:27;13.17;;;11.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:51:55;18.90;;;12.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:54:27;13.57;;;12.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:57:16;15.07;;;11.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T10:59:46;14.80;;;13.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:05:15;16.60;;;11.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:07:51;13.70;;;11.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:10:19;12.67;;;11.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:12:49;15.63;;;12.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:15:21;15.27;;;11.63;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:17:53;16.40;;;12.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:20:23;15.93;;;13.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:22:52;13.97;;;12.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:25:22;14.27;;;11.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:27:51;16.93;;;13.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:30:30;14.03;;;12.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:32:59;16.80;;;11.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:35:29;16.57;;;13.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:37:59;16.27;;;12.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:40:31;14.17;;;12.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:43:10;15.73;;;12.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:45:49;15.67;;;12.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:48:32;13.33;;;11.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:51:13;15.33;;;11.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:57:10;15.27;;;13.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T11:59:56;21.57;;;13.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:02:44;17.10;;;12.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:05:24;12.00;;;10.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:08:03;15.83;;;12.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:10:44;15.23;;;12.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:13:24;13.60;;;11.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:22:02;14.77;;;11.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:24:50;17.40;;;13.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:27:36;14.97;;;12.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:30:06;17.83;;;11.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:32:44;13.80;;;11.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:35:14;16.67;;;12.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:37:46;16.33;;;11.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:40:20;17.37;;;13.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:42:49;15.53;;;12.77;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:45:19;18.37;;;13.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:47:49;13.20;;;11.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:50:24;12.27;;;10.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:52:53;12.00;;;10.80;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:55:30;17.90;;;11.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T12:58:08;13.03;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:00:45;13.23;;;10.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:03:39;17.37;;;12.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:06:49;14.47;;;10.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:09:31;16.60;;;12.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:12:00;20.23;;;11.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:14:28;18.50;;;12.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:16:58;15.00;;;11.97;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:19:28;13.77;;;10.70;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:21:57;13.20;;;10.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:33:23;15.77;;;10.93;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:36:22;13.07;;;11.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:38:54;14.13;;;9.87;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:41:42;12.87;;;10.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:44:12;12.63;;;10.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:49:45;11.17;;;10.00;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:52:14;12.10;;;10.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:54:50;15.17;;;11.47;;
14096;SDS011;7125;48.106;11.544;2023-02-28T13:57:28;13.77;;;12.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:00:15;15.33;;;10.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:02:59;15.60;;;13.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:05:36;12.73;;;11.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:08:05;12.53;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:10:35;13.60;;;10.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:13:12;12.50;;;10.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:16:04;12.87;;;11.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:18:33;14.17;;;11.30;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:21:02;13.57;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:23:41;12.70;;;11.23;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:26:29;12.60;;;11.20;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:29:14;13.80;;;10.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:32:01;12.93;;;11.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:34:35;13.63;;;11.07;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:37:09;12.83;;;11.03;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:39:42;12.90;;;10.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:42:25;12.57;;;11.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:44:55;12.77;;;10.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:47:25;15.50;;;11.83;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:49:57;17.33;;;11.27;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:52:26;16.90;;;10.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:54:55;13.60;;;9.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:57:24;13.23;;;10.90;;
14096;SDS011;7125;48.106;11.544;2023-02-28T14:59:59;13.57;;;10.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:02:33;11.53;;;10.43;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:05:02;13.67;;;12.17;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:07:45;14.03;;;10.40;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:10:27;12.17;;;9.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:12:55;13.03;;;10.57;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:15:24;10.57;;;9.37;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:18:02;10.50;;;9.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:20:31;11.23;;;10.13;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:22:59;15.90;;;10.67;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:25:27;10.50;;;9.50;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:27:55;14.20;;;9.53;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:30:24;11.40;;;9.73;;
14096;SDS011;7125;48.106;11.544;2023-02-28T15:33:06;12.40;;;10.00;;