sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7836;BME280;3963;42.658;23.298;2022-07-29T00:01:58;60423.16;;;18.07;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:04:25;60461.09;;;17.98;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:06:52;60455.59;;;18.05;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:09:19;60469.75;;;18.21;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:11:47;60475.63;;;18.24;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:14:14;60510.88;;;18.28;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:16:41;60499.53;;;18.34;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:19:09;60503.97;;;18.41;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:21:36;60478.78;;;18.24;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:24:03;60493.66;;;18.31;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:26:31;60497.00;;;18.37;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:28:58;60504.50;;;18.41;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:31:26;60479.41;;;18.28;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:33:53;60527.41;;;18.36;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:36:22;60524.31;;;18.38;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:38:48;60506.50;;;18.38;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:41:15;60524.50;;;18.43;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:43:43;60514.28;;;18.36;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:46:10;60511.66;;;18.36;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:48:37;60487.44;;;18.33;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:51:05;60515.94;;;18.22;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:53:35;60466.00;;;18.03;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:56:03;60482.44;;;18.08;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T00:58:31;60457.38;;;18.12;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:00:58;60483.84;;;18.19;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:03:25;60525.44;;;18.24;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:05:52;60464.13;;;18.25;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:08:20;60529.38;;;18.33;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:10:49;60503.41;;;18.40;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:13:17;60499.34;;;18.44;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:15:47;60494.16;;;18.46;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:18:18;60503.41;;;18.40;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:21:24;60481.09;;;18.32;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:24:11;60482.94;;;18.23;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:26:45;60483.41;;;18.21;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:29:20;60477.88;;;18.14;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:31:55;60465.28;;;17.97;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:34:29;60475.59;;;17.92;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:37:06;60455.34;;;17.83;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:39:36;60443.00;;;17.74;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:42:10;60418.44;;;17.76;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:44:46;60455.81;;;17.81;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:47:19;60439.00;;;17.80;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:49:50;60422.38;;;17.84;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:52:21;60451.38;;;17.89;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:54:53;60467.81;;;17.95;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:57:26;60455.41;;;18.00;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T01:59:57;60482.81;;;18.04;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:02:26;60479.81;;;18.08;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:04:54;60446.56;;;18.02;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:07:24;60461.03;;;17.96;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:09:55;60445.41;;;17.84;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:12:25;60433.31;;;17.82;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:14:55;60450.03;;;17.81;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:17:26;60447.78;;;17.76;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:19:57;60440.63;;;17.82;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:22:27;60461.06;;;17.81;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:24:56;60476.88;;;17.84;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:27:25;60488.97;;;17.85;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:29:57;60459.59;;;17.85;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:32:26;60427.53;;;17.82;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:34:55;60441.69;;;17.97;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:37:23;60473.16;;;17.97;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:39:52;60445.69;;;17.91;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:42:21;60481.56;;;17.98;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:44:48;60470.44;;;17.95;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:47:20;60454.25;;;17.97;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:49:53;60479.56;;;18.01;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:52:26;60489.13;;;18.05;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:54:56;60482.59;;;18.13;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T02:57:31;60473.38;;;18.05;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:00:03;60462.94;;;18.22;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:02:35;60505.72;;;18.30;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:05:04;60516.56;;;18.25;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:07:33;60508.88;;;18.16;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:10:01;60488.38;;;18.14;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:12:28;60488.75;;;18.09;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:14:56;60488.91;;;18.14;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:17:24;60497.88;;;18.15;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:19:54;60454.69;;;18.09;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:22:21;60429.91;;;18.06;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:24:48;60479.19;;;18.05;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:27:15;60469.41;;;18.11;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:29:42;60476.63;;;18.08;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:32:09;60503.22;;;18.03;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:34:36;60462.47;;;17.92;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:37:05;60459.41;;;17.94;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:39:38;60461.16;;;17.69;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:42:08;60457.06;;;17.87;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:44:38;60488.06;;;17.89;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:47:06;60457.69;;;17.90;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:49:36;60474.69;;;17.96;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:52:05;60494.03;;;17.95;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:54:32;60452.81;;;18.00;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:57:01;60471.16;;;18.00;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T03:59:30;60456.03;;;18.03;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:01:59;60477.84;;;17.97;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:04:28;60492.75;;;18.03;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:06:55;60499.16;;;18.07;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:09:24;60463.06;;;18.10;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:11:51;60511.88;;;18.11;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:14:18;60496.31;;;18.16;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:16:45;60496.16;;;18.11;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:19:12;60503.38;;;18.23;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:21:40;60521.72;;;18.23;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:24:07;60468.09;;;18.19;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:26:36;60522.72;;;18.21;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:29:03;60483.47;;;18.24;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:31:30;60534.56;;;18.30;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:33:57;60529.13;;;18.40;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:36:23;60519.41;;;18.48;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:38:50;60543.91;;;18.58;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:41:17;60550.25;;;18.59;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:43:46;60599.53;;;18.73;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:46:12;60578.88;;;18.84;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:48:39;60585.81;;;18.88;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:51:06;60624.84;;;18.92;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:53:33;60574.34;;;18.89;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:56:00;60575.34;;;18.88;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T04:58:26;60610.81;;;18.96;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:00:55;60656.41;;;19.09;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:03:22;60646.41;;;19.24;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:05:49;60665.50;;;19.30;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:08:16;60634.19;;;19.35;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:10:43;60692.88;;;19.46;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:13:10;60702.00;;;19.52;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:15:37;60690.13;;;19.58;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:18:06;60673.44;;;19.62;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:20:33;60719.47;;;19.70;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:23:01;60711.59;;;19.56;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:25:29;60694.03;;;19.81;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:27:56;60714.09;;;19.82;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:30:24;60736.47;;;19.91;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:32:51;60743.06;;;20.00;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:35:19;60755.28;;;20.04;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:37:46;60770.69;;;20.08;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:40:13;60773.75;;;20.21;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:42:40;60821.66;;;20.21;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:45:07;60794.78;;;20.35;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:47:34;60811.81;;;20.41;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:50:01;60801.38;;;20.44;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:52:30;60862.69;;;20.67;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:57:26;60871.63;;;20.82;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T05:59:53;60889.88;;;20.92;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:02:19;60916.09;;;21.04;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:04:46;60925.53;;;21.18;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:07:13;60977.28;;;21.36;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:09:42;61000.66;;;21.41;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:12:09;60962.91;;;21.47;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:14:36;60959.34;;;21.51;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:17:04;60969.44;;;21.53;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:19:34;61021.53;;;21.50;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:22:01;60980.03;;;21.71;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:24:28;60988.91;;;21.52;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:26:56;61034.22;;;21.82;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:29:23;61022.41;;;21.90;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:31:50;61039.88;;;21.92;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:34:17;61061.75;;;22.00;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:36:44;61030.72;;;22.03;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:39:11;61078.78;;;22.03;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:41:38;61076.44;;;22.28;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:44:07;61109.56;;;22.39;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:46:34;61090.31;;;22.48;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:49:01;61145.38;;;22.68;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:51:28;61153.78;;;22.66;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:53:56;61180.78;;;22.83;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:56:24;61223.41;;;23.08;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T06:58:50;61214.81;;;23.20;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:01:19;61263.34;;;23.47;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:03:46;61329.69;;;23.84;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:06:12;61427.84;;;24.36;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:08:39;61449.66;;;24.53;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:11:06;61484.16;;;24.85;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:13:33;61552.19;;;25.36;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:16:00;61621.41;;;25.43;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:18:29;61643.41;;;25.95;100.00
7836;BME280;3963;42.658;23.298;2022-07-29T07:20:56;61680.66;;;26.12;98.99
7836;BME280;3963;42.658;23.298;2022-07-29T07:23:23;61715.03;;;26.22;98.34
7836;BME280;3963;42.658;23.298;2022-07-29T07:25:50;61732.84;;;26.46;97.88
7836;BME280;3963;42.658;23.298;2022-07-29T07:28:18;61801.09;;;26.81;97.54
7836;BME280;3963;42.658;23.298;2022-07-29T07:30:45;61906.06;;;27.46;92.60
7836;BME280;3963;42.658;23.298;2022-07-29T07:33:11;61881.41;;;27.26;92.78
7836;BME280;3963;42.658;23.298;2022-07-29T07:35:40;61906.72;;;27.34;92.22
7836;BME280;3963;42.658;23.298;2022-07-29T07:38:07;61976.28;;;27.74;91.14
7836;BME280;3963;42.658;23.298;2022-07-29T07:40:34;62001.69;;;27.99;87.86
7836;BME280;3963;42.658;23.298;2022-07-29T07:43:01;62005.06;;;28.20;77.95
7836;BME280;3963;42.658;23.298;2022-07-29T07:45:29;62083.94;;;28.48;74.04
7836;BME280;3963;42.658;23.298;2022-07-29T07:47:57;62183.63;;;28.90;68.19
7836;BME280;3963;42.658;23.298;2022-07-29T07:50:24;62128.34;;;28.81;68.09
7836;BME280;3963;42.658;23.298;2022-07-29T07:52:54;62192.34;;;29.10;66.67
7836;BME280;3963;42.658;23.298;2022-07-29T07:55:23;62195.50;;;29.08;64.88
7836;BME280;3963;42.658;23.298;2022-07-29T07:57:50;62251.28;;;29.45;63.19
7836;BME280;3963;42.658;23.298;2022-07-29T08:00:17;62324.78;;;29.83;61.21
7836;BME280;3963;42.658;23.298;2022-07-29T08:02:44;62405.78;;;30.20;58.62
7836;BME280;3963;42.658;23.298;2022-07-29T08:05:11;62462.06;;;30.66;56.80
7836;BME280;3963;42.658;23.298;2022-07-29T08:07:42;62528.19;;;31.02;53.44
7836;BME280;3963;42.658;23.298;2022-07-29T08:10:10;62506.75;;;30.73;53.64
7836;BME280;3963;42.658;23.298;2022-07-29T08:12:37;62457.00;;;30.45;55.03
7836;BME280;3963;42.658;23.298;2022-07-29T08:15:05;62449.81;;;30.38;53.79
7836;BME280;3963;42.658;23.298;2022-07-29T08:17:33;62340.06;;;29.92;55.72
7836;BME280;3963;42.658;23.298;2022-07-29T08:20:00;62404.59;;;30.31;54.87
7836;BME280;3963;42.658;23.298;2022-07-29T08:22:27;62516.91;;;30.87;53.28
7836;BME280;3963;42.658;23.298;2022-07-29T08:24:53;62588.84;;;31.36;52.99
7836;BME280;3963;42.658;23.298;2022-07-29T08:27:23;62665.84;;;31.45;51.03
7836;BME280;3963;42.658;23.298;2022-07-29T08:29:51;62598.94;;;31.33;51.35
7836;BME280;3963;42.658;23.298;2022-07-29T08:32:19;62684.72;;;31.62;50.38
7836;BME280;3963;42.658;23.298;2022-07-29T08:34:46;62617.25;;;31.49;49.43
7836;BME280;3963;42.658;23.298;2022-07-29T08:37:13;62700.81;;;31.91;49.25
7836;BME280;3963;42.658;23.298;2022-07-29T08:39:40;62839.88;;;32.64;48.29
7836;BME280;3963;42.658;23.298;2022-07-29T08:42:07;63003.91;;;33.25;44.46
7836;BME280;3963;42.658;23.298;2022-07-29T08:44:36;63065.06;;;33.49;44.50
7836;BME280;3963;42.658;23.298;2022-07-29T08:47:03;63121.91;;;33.85;43.75
7836;BME280;3963;42.658;23.298;2022-07-29T08:49:32;63231.31;;;34.43;41.36
7836;BME280;3963;42.658;23.298;2022-07-29T08:52:00;63204.72;;;34.24;41.06
7836;BME280;3963;42.658;23.298;2022-07-29T08:54:27;63097.97;;;33.78;41.81
7836;BME280;3963;42.658;23.298;2022-07-29T08:56:54;63105.28;;;33.46;42.48
7836;BME280;3963;42.658;23.298;2022-07-29T08:59:22;63093.22;;;33.67;42.02
7836;BME280;3963;42.658;23.298;2022-07-29T09:01:54;62951.50;;;33.04;43.15
7836;BME280;3963;42.658;23.298;2022-07-29T09:04:27;62810.97;;;32.38;44.63
7836;BME280;3963;42.658;23.298;2022-07-29T09:06:57;62656.16;;;31.58;45.98
7836;BME280;3963;42.658;23.298;2022-07-29T09:09:27;62562.59;;;30.92;47.68
7836;BME280;3963;42.658;23.298;2022-07-29T09:11:54;62339.25;;;29.84;50.61
7836;BME280;3963;42.658;23.298;2022-07-29T09:14:21;62323.38;;;29.74;51.37
7836;BME280;3963;42.658;23.298;2022-07-29T09:16:50;62337.31;;;29.75;52.23
7836;BME280;3963;42.658;23.298;2022-07-29T09:19:26;62511.25;;;30.65;49.46
7836;BME280;3963;42.658;23.298;2022-07-29T09:21:54;62524.84;;;30.99;48.80
7836;BME280;3963;42.658;23.298;2022-07-29T09:24:36;62666.50;;;31.62;46.44
7836;BME280;3963;42.658;23.298;2022-07-29T09:27:09;62807.25;;;32.54;43.81
7836;BME280;3963;42.658;23.298;2022-07-29T09:29:36;63028.34;;;33.45;42.04
7836;BME280;3963;42.658;23.298;2022-07-29T09:32:06;63134.91;;;33.87;40.05
7836;BME280;3963;42.658;23.298;2022-07-29T09:34:36;63151.50;;;34.12;39.30
7836;BME280;3963;42.658;23.298;2022-07-29T09:37:03;63199.59;;;34.17;39.11
7836;BME280;3963;42.658;23.298;2022-07-29T09:39:33;63235.31;;;34.49;38.40
7836;BME280;3963;42.658;23.298;2022-07-29T09:42:01;63377.41;;;35.12;36.88
7836;BME280;3963;42.658;23.298;2022-07-29T09:44:41;63329.16;;;34.78;38.61
7836;BME280;3963;42.658;23.298;2022-07-29T09:47:09;63467.13;;;35.29;38.28
7836;BME280;3963;42.658;23.298;2022-07-29T09:49:51;63479.63;;;35.45;36.59
7836;BME280;3963;42.658;23.298;2022-07-29T09:52:18;63480.16;;;35.58;36.36
7836;BME280;3963;42.658;23.298;2022-07-29T09:54:46;63612.59;;;36.02;36.15
7836;BME280;3963;42.658;23.298;2022-07-29T09:57:23;63532.03;;;35.73;36.39
7836;BME280;3963;42.658;23.298;2022-07-29T09:59:56;63295.88;;;34.67;38.07
7836;BME280;3963;42.658;23.298;2022-07-29T10:02:27;63287.25;;;34.55;38.97
7836;BME280;3963;42.658;23.298;2022-07-29T10:04:56;63182.22;;;34.13;40.75
7836;BME280;3963;42.658;23.298;2022-07-29T10:07:24;63327.25;;;34.71;39.57
7836;BME280;3963;42.658;23.298;2022-07-29T10:09:56;63409.63;;;35.21;36.88
7836;BME280;3963;42.658;23.298;2022-07-29T10:12:24;63546.53;;;35.84;35.78
7836;BME280;3963;42.658;23.298;2022-07-29T10:14:51;63475.50;;;35.37;37.02
7836;BME280;3963;42.658;23.298;2022-07-29T10:17:18;63530.06;;;35.91;36.54
7836;BME280;3963;42.658;23.298;2022-07-29T10:19:45;63634.44;;;36.34;34.84
7836;BME280;3963;42.658;23.298;2022-07-29T10:22:15;63642.38;;;36.17;34.98
7836;BME280;3963;42.658;23.298;2022-07-29T10:24:42;63620.56;;;36.12;35.04
7836;BME280;3963;42.658;23.298;2022-07-29T10:27:11;63678.84;;;36.49;34.64
7836;BME280;3963;42.658;23.298;2022-07-29T10:29:38;63693.47;;;36.50;34.77
7836;BME280;3963;42.658;23.298;2022-07-29T10:32:22;63664.16;;;36.34;34.67
7836;BME280;3963;42.658;23.298;2022-07-29T10:35:12;63726.69;;;36.56;34.57
7836;BME280;3963;42.658;23.298;2022-07-29T10:38:05;63895.91;;;37.30;33.70
7836;BME280;3963;42.658;23.298;2022-07-29T10:40:38;63934.66;;;37.38;32.73
7836;BME280;3963;42.658;23.298;2022-07-29T10:43:42;63761.03;;;36.63;34.46
7836;BME280;3963;42.658;23.298;2022-07-29T10:46:11;63464.22;;;35.51;36.27
7836;BME280;3963;42.658;23.298;2022-07-29T10:49:05;63249.41;;;34.64;38.98
7836;BME280;3963;42.658;23.298;2022-07-29T10:51:56;63411.94;;;35.26;37.77
7836;BME280;3963;42.658;23.298;2022-07-29T10:54:47;63532.03;;;35.73;37.10
7836;BME280;3963;42.658;23.298;2022-07-29T10:57:23;63400.91;;;35.06;36.96
7836;BME280;3963;42.658;23.298;2022-07-29T11:02:51;63409.31;;;35.14;36.18
7836;BME280;3963;42.658;23.298;2022-07-29T11:05:20;63482.63;;;35.53;36.01
7836;BME280;3963;42.658;23.298;2022-07-29T11:08:17;63369.94;;;35.00;36.25
7836;BME280;3963;42.658;23.298;2022-07-29T11:10:49;63309.34;;;34.67;37.11
7836;BME280;3963;42.658;23.298;2022-07-29T11:13:50;63236.91;;;34.48;37.32
7836;BME280;3963;42.658;23.298;2022-07-29T11:16:19;63200.94;;;34.37;37.81
7836;BME280;3963;42.658;23.298;2022-07-29T11:19:23;63105.88;;;33.88;39.85
7836;BME280;3963;42.658;23.298;2022-07-29T11:21:50;63167.41;;;34.34;38.46
7836;BME280;3963;42.658;23.298;2022-07-29T11:24:20;63198.94;;;34.14;39.21
7836;BME280;3963;42.658;23.298;2022-07-29T11:27:13;63040.69;;;33.58;38.57
7836;BME280;3963;42.658;23.298;2022-07-29T11:29:51;62999.84;;;33.31;38.42
7836;BME280;3963;42.658;23.298;2022-07-29T11:32:20;62968.41;;;33.24;39.04
7836;BME280;3963;42.658;23.298;2022-07-29T11:34:49;62967.59;;;33.16;39.34
7836;BME280;3963;42.658;23.298;2022-07-29T11:37:25;62913.00;;;33.08;39.06
7836;BME280;3963;42.658;23.298;2022-07-29T11:40:14;62780.22;;;32.34;41.44
7836;BME280;3963;42.658;23.298;2022-07-29T11:42:45;62777.25;;;32.26;41.57
7836;BME280;3963;42.658;23.298;2022-07-29T11:45:17;62827.84;;;32.58;41.15
7836;BME280;3963;42.658;23.298;2022-07-29T11:47:51;62846.25;;;32.62;40.88
7836;BME280;3963;42.658;23.298;2022-07-29T11:50:29;62766.53;;;32.26;40.77
7836;BME280;3963;42.658;23.298;2022-07-29T11:52:57;62746.16;;;32.13;39.92
7836;BME280;3963;42.658;23.298;2022-07-29T11:55:25;62784.13;;;32.38;40.38
7836;BME280;3963;42.658;23.298;2022-07-29T11:57:55;62823.19;;;32.49;40.46
7836;BME280;3963;42.658;23.298;2022-07-29T12:00:24;62790.41;;;32.48;39.72
7836;BME280;3963;42.658;23.298;2022-07-29T12:02:53;62745.69;;;32.29;40.20
7836;BME280;3963;42.658;23.298;2022-07-29T12:05:21;62748.09;;;32.37;40.05
7836;BME280;3963;42.658;23.298;2022-07-29T12:08:04;62779.56;;;32.46;39.68
7836;BME280;3963;42.658;23.298;2022-07-29T12:10:32;62722.84;;;32.21;40.40
7836;BME280;3963;42.658;23.298;2022-07-29T12:13:01;62764.66;;;32.20;40.80
7836;BME280;3963;42.658;23.298;2022-07-29T12:15:30;62748.03;;;32.34;41.07
7836;BME280;3963;42.658;23.298;2022-07-29T12:17:58;62774.78;;;32.31;40.76
7836;BME280;3963;42.658;23.298;2022-07-29T12:20:26;62792.06;;;32.50;40.75
7836;BME280;3963;42.658;23.298;2022-07-29T12:22:55;62812.06;;;32.39;39.85
7836;BME280;3963;42.658;23.298;2022-07-29T12:25:23;62690.38;;;32.13;40.84
7836;BME280;3963;42.658;23.298;2022-07-29T12:28:01;62703.22;;;31.98;41.24
7836;BME280;3963;42.658;23.298;2022-07-29T12:30:40;62734.97;;;32.15;40.69
7836;BME280;3963;42.658;23.298;2022-07-29T12:33:16;62677.41;;;31.97;40.67
7836;BME280;3963;42.658;23.298;2022-07-29T12:35:46;62648.66;;;31.88;40.97
7836;BME280;3963;42.658;23.298;2022-07-29T12:38:13;62677.78;;;31.92;40.28
7836;BME280;3963;42.658;23.298;2022-07-29T12:40:40;62687.88;;;32.04;40.57
7836;BME280;3963;42.658;23.298;2022-07-29T12:43:11;62703.97;;;32.04;40.02
7836;BME280;3963;42.658;23.298;2022-07-29T12:45:40;62670.28;;;31.78;40.52
7836;BME280;3963;42.658;23.298;2022-07-29T12:48:07;62639.06;;;31.74;40.05
7836;BME280;3963;42.658;23.298;2022-07-29T12:50:35;62645.06;;;31.92;40.69
7836;BME280;3963;42.658;23.298;2022-07-29T12:53:10;62719.50;;;32.18;39.95
7836;BME280;3963;42.658;23.298;2022-07-29T12:55:45;62763.84;;;32.26;38.90
7836;BME280;3963;42.658;23.298;2022-07-29T12:58:25;62784.47;;;32.18;40.12
7836;BME280;3963;42.658;23.298;2022-07-29T13:01:08;62671.97;;;31.94;39.52
7836;BME280;3963;42.658;23.298;2022-07-29T13:03:50;62652.94;;;31.72;40.00
7836;BME280;3963;42.658;23.298;2022-07-29T13:06:37;62660.59;;;31.91;40.28
7836;BME280;3963;42.658;23.298;2022-07-29T13:09:07;62707.97;;;32.10;40.01
7836;BME280;3963;42.658;23.298;2022-07-29T13:11:35;62704.72;;;32.09;40.49
7836;BME280;3963;42.658;23.298;2022-07-29T13:14:04;62701.28;;;32.18;40.23
7836;BME280;3963;42.658;23.298;2022-07-29T13:16:31;62770.31;;;32.27;40.20
7836;BME280;3963;42.658;23.298;2022-07-29T13:19:08;62763.84;;;32.41;39.36
7836;BME280;3963;42.658;23.298;2022-07-29T13:21:38;62692.09;;;32.32;38.98
7836;BME280;3963;42.658;23.298;2022-07-29T13:24:06;62710.34;;;32.17;39.93
7836;BME280;3963;42.658;23.298;2022-07-29T13:26:33;62701.94;;;32.07;40.42