sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-05-19T00:02:20;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T00:04:58;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T00:07:29;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T00:09:56;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T00:12:23;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T00:14:51;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:17:18;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T00:19:44;24.00;40.70
11491;DHT22;5802;52.832;4.758;2023-05-19T00:22:13;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T00:24:40;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:27:07;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:29:33;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:32:00;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:34:26;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:36:53;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:39:21;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:41:48;24.00;40.20
11491;DHT22;5802;52.832;4.758;2023-05-19T00:44:14;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:46:42;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:49:09;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:51:35;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:54:02;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T00:56:31;24.00;40.80
11491;DHT22;5802;52.832;4.758;2023-05-19T00:58:58;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:01:25;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:03:52;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:06:21;24.00;40.20
11491;DHT22;5802;52.832;4.758;2023-05-19T01:08:47;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:11:14;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:13:42;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:16:12;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:18:50;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:24:39;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:27:52;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:30:28;23.90;40.20
11491;DHT22;5802;52.832;4.758;2023-05-19T01:32:58;23.90;40.20
11491;DHT22;5802;52.832;4.758;2023-05-19T01:35:25;23.90;40.20
11491;DHT22;5802;52.832;4.758;2023-05-19T01:37:55;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:40:23;23.90;40.20
11491;DHT22;5802;52.832;4.758;2023-05-19T01:42:52;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:45:20;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:47:51;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:50:18;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:52:45;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:55:11;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T01:57:45;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:00:20;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:02:59;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:05:33;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:08:07;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:10:40;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:13:10;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:15:40;23.90;40.20
11491;DHT22;5802;52.832;4.758;2023-05-19T02:18:13;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:20:42;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:23:09;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:25:35;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:28:02;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:30:29;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:32:56;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:35:25;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:37:52;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:40:19;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:42:46;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:45:15;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:47:41;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:50:08;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:52:36;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:55:05;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T02:57:33;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:00:00;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:02:26;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:04:53;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:07:20;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:09:51;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:12:17;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:14:44;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:17:13;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:19:40;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:22:07;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:24:33;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:27:03;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:29:30;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:31:57;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:34:24;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:36:50;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:39:17;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:41:44;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:44:12;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:46:38;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:49:05;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T03:51:32;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:53:59;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:56:32;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T03:58:59;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:01:27;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:03:54;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:06:22;24.00;40.80
11491;DHT22;5802;52.832;4.758;2023-05-19T04:08:49;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:11:16;23.90;40.70
11491;DHT22;5802;52.832;4.758;2023-05-19T04:13:44;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:16:11;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:18:39;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:21:06;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:23:33;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:26:00;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:28:28;23.90;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:30:54;23.90;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:33:23;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:35:50;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:38:17;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:40:44;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:43:16;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:45:43;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:48:11;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:50:38;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:53:07;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T04:55:36;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T04:58:03;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:00:30;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:03:01;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:05:30;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:07:58;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:10:26;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:12:53;24.00;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:15:21;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:17:49;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:20:17;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:22:45;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:25:13;24.00;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:27:42;24.10;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:30:08;24.10;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:32:35;24.10;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:35:02;24.10;40.10
11491;DHT22;5802;52.832;4.758;2023-05-19T05:37:29;24.10;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:39:58;24.10;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:42:25;24.10;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:44:53;24.10;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:47:20;24.20;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:49:47;24.20;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:52:14;24.20;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:54:42;24.20;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:57:10;24.20;40.00
11491;DHT22;5802;52.832;4.758;2023-05-19T05:59:36;24.20;39.90
11491;DHT22;5802;52.832;4.758;2023-05-19T06:02:12;24.20;39.80
11491;DHT22;5802;52.832;4.758;2023-05-19T06:04:39;24.30;39.90
11491;DHT22;5802;52.832;4.758;2023-05-19T06:07:06;24.30;39.90
11491;DHT22;5802;52.832;4.758;2023-05-19T06:09:32;24.30;39.90
11491;DHT22;5802;52.832;4.758;2023-05-19T06:11:59;24.30;39.80
11491;DHT22;5802;52.832;4.758;2023-05-19T06:14:28;24.30;39.80
11491;DHT22;5802;52.832;4.758;2023-05-19T06:16:55;24.40;39.80
11491;DHT22;5802;52.832;4.758;2023-05-19T06:19:23;24.40;39.80
11491;DHT22;5802;52.832;4.758;2023-05-19T06:21:50;24.40;39.70
11491;DHT22;5802;52.832;4.758;2023-05-19T06:24:17;24.50;39.80
11491;DHT22;5802;52.832;4.758;2023-05-19T06:26:44;24.50;39.70
11491;DHT22;5802;52.832;4.758;2023-05-19T06:29:10;24.50;39.70
11491;DHT22;5802;52.832;4.758;2023-05-19T06:31:37;24.60;39.70
11491;DHT22;5802;52.832;4.758;2023-05-19T06:34:03;24.60;39.60
11491;DHT22;5802;52.832;4.758;2023-05-19T06:36:31;24.70;39.60
11491;DHT22;5802;52.832;4.758;2023-05-19T06:38:59;24.70;39.50
11491;DHT22;5802;52.832;4.758;2023-05-19T06:41:26;24.70;39.50
11491;DHT22;5802;52.832;4.758;2023-05-19T06:43:52;24.80;39.50
11491;DHT22;5802;52.832;4.758;2023-05-19T06:46:19;24.80;39.30
11491;DHT22;5802;52.832;4.758;2023-05-19T06:48:46;24.90;39.30
11491;DHT22;5802;52.832;4.758;2023-05-19T06:51:12;24.90;39.20
11491;DHT22;5802;52.832;4.758;2023-05-19T06:53:42;25.00;39.20
11491;DHT22;5802;52.832;4.758;2023-05-19T06:56:08;25.00;39.10
11491;DHT22;5802;52.832;4.758;2023-05-19T06:58:35;25.10;38.90
11491;DHT22;5802;52.832;4.758;2023-05-19T07:01:03;25.10;38.60
11491;DHT22;5802;52.832;4.758;2023-05-19T07:03:30;25.20;38.20
11491;DHT22;5802;52.832;4.758;2023-05-19T07:05:57;25.20;37.90
11491;DHT22;5802;52.832;4.758;2023-05-19T07:08:24;25.30;37.70
11491;DHT22;5802;52.832;4.758;2023-05-19T07:10:54;25.30;38.10
11491;DHT22;5802;52.832;4.758;2023-05-19T07:13:21;25.40;37.20
11491;DHT22;5802;52.832;4.758;2023-05-19T07:15:48;25.40;36.90
11491;DHT22;5802;52.832;4.758;2023-05-19T07:18:16;25.40;36.80
11491;DHT22;5802;52.832;4.758;2023-05-19T07:20:44;25.50;36.60
11491;DHT22;5802;52.832;4.758;2023-05-19T07:23:11;25.50;36.60
11491;DHT22;5802;52.832;4.758;2023-05-19T07:25:39;25.60;36.60
11491;DHT22;5802;52.832;4.758;2023-05-19T07:28:07;25.60;36.50
11491;DHT22;5802;52.832;4.758;2023-05-19T07:30:34;25.60;36.40
11491;DHT22;5802;52.832;4.758;2023-05-19T07:33:01;25.70;36.50
11491;DHT22;5802;52.832;4.758;2023-05-19T07:35:27;25.70;36.40
11491;DHT22;5802;52.832;4.758;2023-05-19T07:37:54;25.70;36.30
11491;DHT22;5802;52.832;4.758;2023-05-19T07:40:21;25.80;36.20
11491;DHT22;5802;52.832;4.758;2023-05-19T07:42:48;25.80;36.10
11491;DHT22;5802;52.832;4.758;2023-05-19T07:45:17;25.80;36.00
11491;DHT22;5802;52.832;4.758;2023-05-19T07:47:43;25.90;35.90
11491;DHT22;5802;52.832;4.758;2023-05-19T07:50:10;25.90;35.90
11491;DHT22;5802;52.832;4.758;2023-05-19T07:52:36;25.90;35.70
11491;DHT22;5802;52.832;4.758;2023-05-19T07:55:04;26.00;35.70
11491;DHT22;5802;52.832;4.758;2023-05-19T07:57:30;26.00;35.50
11491;DHT22;5802;52.832;4.758;2023-05-19T07:59:57;26.00;35.50
11491;DHT22;5802;52.832;4.758;2023-05-19T08:02:25;26.10;35.30
11491;DHT22;5802;52.832;4.758;2023-05-19T08:04:52;26.10;35.30
11491;DHT22;5802;52.832;4.758;2023-05-19T08:07:18;26.20;35.30
11491;DHT22;5802;52.832;4.758;2023-05-19T08:09:45;26.20;35.20
11491;DHT22;5802;52.832;4.758;2023-05-19T08:12:12;26.20;35.00
11491;DHT22;5802;52.832;4.758;2023-05-19T08:14:38;26.20;35.10
11491;DHT22;5802;52.832;4.758;2023-05-19T08:17:05;26.30;35.00
11491;DHT22;5802;52.832;4.758;2023-05-19T08:19:33;26.30;35.60
11491;DHT22;5802;52.832;4.758;2023-05-19T08:21:59;26.30;34.90
11491;DHT22;5802;52.832;4.758;2023-05-19T08:24:26;26.40;34.80
11491;DHT22;5802;52.832;4.758;2023-05-19T08:26:54;26.40;34.80
11491;DHT22;5802;52.832;4.758;2023-05-19T08:29:21;26.50;34.70
11491;DHT22;5802;52.832;4.758;2023-05-19T08:31:48;26.50;34.50
11491;DHT22;5802;52.832;4.758;2023-05-19T08:34:15;26.50;34.00
11491;DHT22;5802;52.832;4.758;2023-05-19T08:36:43;26.50;33.90
11491;DHT22;5802;52.832;4.758;2023-05-19T08:39:09;26.50;33.60
11491;DHT22;5802;52.832;4.758;2023-05-19T08:41:36;26.50;33.50
11491;DHT22;5802;52.832;4.758;2023-05-19T08:44:03;26.60;33.40
11491;DHT22;5802;52.832;4.758;2023-05-19T08:46:31;26.60;33.20
11491;DHT22;5802;52.832;4.758;2023-05-19T08:49:03;26.50;33.00
11491;DHT22;5802;52.832;4.758;2023-05-19T08:51:35;26.60;33.40
11491;DHT22;5802;52.832;4.758;2023-05-19T08:54:12;26.50;32.40
11491;DHT22;5802;52.832;4.758;2023-05-19T08:56:41;26.50;32.10
11491;DHT22;5802;52.832;4.758;2023-05-19T08:59:08;26.50;32.10
11491;DHT22;5802;52.832;4.758;2023-05-19T09:01:36;26.50;32.00
11491;DHT22;5802;52.832;4.758;2023-05-19T09:04:03;26.40;32.00
11491;DHT22;5802;52.832;4.758;2023-05-19T09:06:30;26.40;32.00
11491;DHT22;5802;52.832;4.758;2023-05-19T09:08:58;26.40;32.10
11491;DHT22;5802;52.832;4.758;2023-05-19T09:11:26;26.40;32.30
11491;DHT22;5802;52.832;4.758;2023-05-19T09:13:53;26.40;32.40
11491;DHT22;5802;52.832;4.758;2023-05-19T09:16:20;26.50;32.40
11491;DHT22;5802;52.832;4.758;2023-05-19T09:18:53;26.50;32.30
11491;DHT22;5802;52.832;4.758;2023-05-19T09:21:26;26.50;32.20
11491;DHT22;5802;52.832;4.758;2023-05-19T09:23:55;26.50;32.00
11491;DHT22;5802;52.832;4.758;2023-05-19T09:26:22;26.50;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T09:28:50;26.50;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T09:31:17;26.50;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T09:33:43;26.50;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T09:36:10;26.50;31.50
11491;DHT22;5802;52.832;4.758;2023-05-19T09:38:38;26.60;31.50
11491;DHT22;5802;52.832;4.758;2023-05-19T09:41:06;26.60;31.50
11491;DHT22;5802;52.832;4.758;2023-05-19T09:43:34;26.60;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T09:46:05;26.60;31.20
11491;DHT22;5802;52.832;4.758;2023-05-19T09:48:31;26.60;31.20
11491;DHT22;5802;52.832;4.758;2023-05-19T09:50:59;26.60;30.90
11491;DHT22;5802;52.832;4.758;2023-05-19T09:53:28;26.60;31.40
11491;DHT22;5802;52.832;4.758;2023-05-19T09:55:56;26.60;30.50
11491;DHT22;5802;52.832;4.758;2023-05-19T09:58:23;26.50;30.40
11491;DHT22;5802;52.832;4.758;2023-05-19T10:00:51;26.50;30.00
11491;DHT22;5802;52.832;4.758;2023-05-19T10:03:21;26.50;30.40
11491;DHT22;5802;52.832;4.758;2023-05-19T10:05:49;26.50;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T10:08:16;26.50;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T10:10:44;26.50;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T10:13:11;26.50;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T10:15:40;26.50;31.60
11491;DHT22;5802;52.832;4.758;2023-05-19T10:18:08;26.40;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T10:20:36;26.50;31.90
11491;DHT22;5802;52.832;4.758;2023-05-19T10:23:03;26.40;31.90
11491;DHT22;5802;52.832;4.758;2023-05-19T10:25:33;26.40;32.00
11491;DHT22;5802;52.832;4.758;2023-05-19T10:28:04;26.40;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T10:30:36;26.40;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T10:33:07;26.40;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T10:35:51;26.40;31.40
11491;DHT22;5802;52.832;4.758;2023-05-19T10:38:26;26.30;31.50
11491;DHT22;5802;52.832;4.758;2023-05-19T10:41:01;26.30;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T10:43:43;26.30;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T10:46:14;26.30;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T10:48:43;26.30;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T10:51:13;26.30;31.40
11491;DHT22;5802;52.832;4.758;2023-05-19T10:53:41;26.20;31.40
11491;DHT22;5802;52.832;4.758;2023-05-19T10:56:11;26.20;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T10:58:48;26.20;31.50
11491;DHT22;5802;52.832;4.758;2023-05-19T11:01:17;26.20;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T11:03:45;26.20;31.60
11491;DHT22;5802;52.832;4.758;2023-05-19T11:06:24;26.20;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T11:08:52;26.10;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T11:11:19;26.10;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T11:13:47;26.10;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T11:16:18;26.10;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T11:18:47;26.10;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T11:21:14;26.10;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T11:23:43;26.00;31.90
11491;DHT22;5802;52.832;4.758;2023-05-19T11:26:09;26.10;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T11:28:38;26.10;31.90
11491;DHT22;5802;52.832;4.758;2023-05-19T11:31:05;26.10;32.00
11491;DHT22;5802;52.832;4.758;2023-05-19T11:33:35;26.10;32.00
11491;DHT22;5802;52.832;4.758;2023-05-19T11:36:01;26.00;31.90
11491;DHT22;5802;52.832;4.758;2023-05-19T11:38:30;26.10;32.10
11491;DHT22;5802;52.832;4.758;2023-05-19T11:40:59;26.10;32.30
11491;DHT22;5802;52.832;4.758;2023-05-19T11:43:26;26.10;32.60
11491;DHT22;5802;52.832;4.758;2023-05-19T11:45:53;26.10;32.70
11491;DHT22;5802;52.832;4.758;2023-05-19T11:48:20;26.10;33.00
11491;DHT22;5802;52.832;4.758;2023-05-19T11:50:47;26.10;33.20
11491;DHT22;5802;52.832;4.758;2023-05-19T11:53:14;26.10;33.40
11491;DHT22;5802;52.832;4.758;2023-05-19T11:55:42;26.00;33.60
11491;DHT22;5802;52.832;4.758;2023-05-19T11:58:12;26.00;33.90
11491;DHT22;5802;52.832;4.758;2023-05-19T12:00:39;26.00;34.10
11491;DHT22;5802;52.832;4.758;2023-05-19T12:03:06;26.00;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:05:36;26.00;34.10
11491;DHT22;5802;52.832;4.758;2023-05-19T12:08:04;25.90;34.00
11491;DHT22;5802;52.832;4.758;2023-05-19T12:10:31;25.90;33.90
11491;DHT22;5802;52.832;4.758;2023-05-19T12:13:00;25.90;33.80
11491;DHT22;5802;52.832;4.758;2023-05-19T12:15:30;25.90;33.90
11491;DHT22;5802;52.832;4.758;2023-05-19T12:17:59;25.80;33.90
11491;DHT22;5802;52.832;4.758;2023-05-19T12:20:27;25.80;34.00
11491;DHT22;5802;52.832;4.758;2023-05-19T12:22:56;25.80;34.10
11491;DHT22;5802;52.832;4.758;2023-05-19T12:25:23;25.80;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:27:50;25.80;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:30:25;25.80;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:32:54;25.80;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:35:25;25.80;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:37:52;25.70;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:40:19;25.70;34.30
11491;DHT22;5802;52.832;4.758;2023-05-19T12:42:46;25.70;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T12:45:13;25.70;34.30
11491;DHT22;5802;52.832;4.758;2023-05-19T12:47:39;25.70;34.40
11491;DHT22;5802;52.832;4.758;2023-05-19T12:50:09;25.70;34.40
11491;DHT22;5802;52.832;4.758;2023-05-19T12:52:41;25.70;34.50
11491;DHT22;5802;52.832;4.758;2023-05-19T12:55:08;25.70;34.60
11491;DHT22;5802;52.832;4.758;2023-05-19T12:57:37;25.70;34.60
11491;DHT22;5802;52.832;4.758;2023-05-19T13:00:11;25.70;34.70
11491;DHT22;5802;52.832;4.758;2023-05-19T13:02:54;25.70;34.70
11491;DHT22;5802;52.832;4.758;2023-05-19T13:05:23;25.70;34.80
11491;DHT22;5802;52.832;4.758;2023-05-19T13:07:56;25.70;35.00
11491;DHT22;5802;52.832;4.758;2023-05-19T13:10:24;25.70;35.00
11491;DHT22;5802;52.832;4.758;2023-05-19T13:12:52;25.70;35.00
11491;DHT22;5802;52.832;4.758;2023-05-19T13:15:21;25.80;35.10
11491;DHT22;5802;52.832;4.758;2023-05-19T13:17:48;25.80;35.10
11491;DHT22;5802;52.832;4.758;2023-05-19T13:20:14;25.80;35.10
11491;DHT22;5802;52.832;4.758;2023-05-19T13:22:42;25.80;35.10
11491;DHT22;5802;52.832;4.758;2023-05-19T13:25:09;25.80;34.90
11491;DHT22;5802;52.832;4.758;2023-05-19T13:27:36;25.80;34.90
11491;DHT22;5802;52.832;4.758;2023-05-19T13:30:04;25.90;34.90
11491;DHT22;5802;52.832;4.758;2023-05-19T13:32:31;25.90;34.80
11491;DHT22;5802;52.832;4.758;2023-05-19T13:34:59;25.90;34.80
11491;DHT22;5802;52.832;4.758;2023-05-19T13:37:26;25.90;34.70
11491;DHT22;5802;52.832;4.758;2023-05-19T13:39:54;25.90;34.70
11491;DHT22;5802;52.832;4.758;2023-05-19T13:42:22;26.00;34.70
11491;DHT22;5802;52.832;4.758;2023-05-19T13:44:48;26.00;34.60
11491;DHT22;5802;52.832;4.758;2023-05-19T13:47:15;26.00;34.60
11491;DHT22;5802;52.832;4.758;2023-05-19T13:49:42;26.10;34.50
11491;DHT22;5802;52.832;4.758;2023-05-19T13:52:09;26.10;34.40
11491;DHT22;5802;52.832;4.758;2023-05-19T13:54:36;26.10;34.20
11491;DHT22;5802;52.832;4.758;2023-05-19T13:57:04;26.20;34.10
11491;DHT22;5802;52.832;4.758;2023-05-19T13:59:31;26.20;33.90
11491;DHT22;5802;52.832;4.758;2023-05-19T14:01:59;26.20;33.60
11491;DHT22;5802;52.832;4.758;2023-05-19T14:04:27;26.20;33.50
11491;DHT22;5802;52.832;4.758;2023-05-19T14:06:54;26.30;33.40
11491;DHT22;5802;52.832;4.758;2023-05-19T14:09:21;26.30;32.90
11491;DHT22;5802;52.832;4.758;2023-05-19T14:11:48;26.30;32.40
11491;DHT22;5802;52.832;4.758;2023-05-19T14:14:16;26.30;31.80
11491;DHT22;5802;52.832;4.758;2023-05-19T14:16:42;26.40;31.40
11491;DHT22;5802;52.832;4.758;2023-05-19T14:19:09;26.40;31.10
11491;DHT22;5802;52.832;4.758;2023-05-19T14:21:36;26.40;30.90
11491;DHT22;5802;52.832;4.758;2023-05-19T14:24:03;26.40;30.90
11491;DHT22;5802;52.832;4.758;2023-05-19T14:26:30;26.40;30.80
11491;DHT22;5802;52.832;4.758;2023-05-19T14:28:56;26.50;30.90
11491;DHT22;5802;52.832;4.758;2023-05-19T14:31:24;26.50;30.80
11491;DHT22;5802;52.832;4.758;2023-05-19T14:33:51;26.50;30.60
11491;DHT22;5802;52.832;4.758;2023-05-19T14:36:18;26.50;30.50
11491;DHT22;5802;52.832;4.758;2023-05-19T14:38:45;26.50;30.50
11491;DHT22;5802;52.832;4.758;2023-05-19T14:41:11;26.50;30.50
11491;DHT22;5802;52.832;4.758;2023-05-19T14:43:38;26.50;30.60
11491;DHT22;5802;52.832;4.758;2023-05-19T14:46:06;26.50;30.70
11491;DHT22;5802;52.832;4.758;2023-05-19T14:48:34;26.50;30.60
11491;DHT22;5802;52.832;4.758;2023-05-19T14:51:01;26.50;30.70
11491;DHT22;5802;52.832;4.758;2023-05-19T14:53:27;26.50;30.90
11491;DHT22;5802;52.832;4.758;2023-05-19T14:55:54;26.50;31.00
11491;DHT22;5802;52.832;4.758;2023-05-19T14:58:21;26.50;31.10
11491;DHT22;5802;52.832;4.758;2023-05-19T15:00:47;26.50;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T15:03:14;26.50;31.50
11491;DHT22;5802;52.832;4.758;2023-05-19T15:05:42;26.50;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T15:08:09;26.50;31.70
11491;DHT22;5802;52.832;4.758;2023-05-19T15:10:37;26.50;31.50
11491;DHT22;5802;52.832;4.758;2023-05-19T15:13:03;26.50;31.30
11491;DHT22;5802;52.832;4.758;2023-05-19T15:15:30;26.50;31.20
11491;DHT22;5802;52.832;4.758;2023-05-19T15:17:56;26.50;30.80
11491;DHT22;5802;52.832;4.758;2023-05-19T15:20:23;26.50;30.30
11491;DHT22;5802;52.832;4.758;2023-05-19T15:22:51;26.50;30.20
11491;DHT22;5802;52.832;4.758;2023-05-19T15:25:18;26.40;30.00
11491;DHT22;5802;52.832;4.758;2023-05-19T15:27:44;26.40;29.70
11491;DHT22;5802;52.832;4.758;2023-05-19T15:30:12;26.40;29.70
11491;DHT22;5802;52.832;4.758;2023-05-19T15:32:38;26.40;29.90
11491;DHT22;5802;52.832;4.758;2023-05-19T15:35:06;26.40;30.00
11491;DHT22;5802;52.832;4.758;2023-05-19T15:37:33;26.40;30.00
11491;DHT22;5802;52.832;4.758;2023-05-19T15:40:01;26.40;29.70
11491;DHT22;5802;52.832;4.758;2023-05-19T15:42:28;26.30;30.00
11491;DHT22;5802;52.832;4.758;2023-05-19T15:44:55;26.30;30.10
11491;DHT22;5802;52.832;4.758;2023-05-19T15:47:22;26.30;30.40
11491;DHT22;5802;52.832;4.758;2023-05-19T15:49:48;26.30;30.60
11491;DHT22;5802;52.832;4.758;2023-05-19T15:52:15;26.30;30.80
11491;DHT22;5802;52.832;4.758;2023-05-19T15:54:42;26.20;31.00