sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2023-05-20T00:00:57;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:03:22;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:05:48;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:08:14;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:10:40;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:13:06;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:15:32;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:17:59;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:20:25;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:22:50;13.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:25:16;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:27:51;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:30:17;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:32:43;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:35:09;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:37:36;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:40:01;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:42:27;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:44:54;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:47:32;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:49:58;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:52:24;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:54:50;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:57:17;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T00:59:43;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:02:09;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:04:34;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:07:03;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:09:31;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:12:17;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:14:50;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:17:22;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:19:53;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:22:26;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:24:52;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:27:18;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:29:46;13.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:32:33;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:35:01;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:37:27;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:39:54;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:42:21;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:44:48;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:47:13;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:49:39;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:52:04;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:54:30;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:56:56;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T01:59:21;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:01:47;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:04:13;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:06:39;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:09:05;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:11:31;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:13:57;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:16:22;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:18:48;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:21:17;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:23:43;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:26:09;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:28:35;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:31:04;13.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:33:30;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:35:56;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:38:25;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:40:50;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:43:16;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:45:42;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:48:07;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:50:33;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:52:58;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:55:24;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T02:57:50;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:00:15;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:02:43;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:05:09;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:07:35;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:10:01;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:12:28;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:14:54;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:17:20;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:19:46;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:22:12;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:24:37;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:27:03;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:29:29;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:31:55;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:34:21;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:36:46;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:39:12;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:41:38;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:44:03;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:46:29;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:48:56;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:51:22;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:53:47;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:56:13;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T03:58:38;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:01:04;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:03:30;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:05:56;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:08:21;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:10:53;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:13:19;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:15:46;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:18:12;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:20:38;12.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:23:05;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:25:31;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:27:59;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:30:25;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:32:51;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:35:17;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:37:42;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:40:18;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:42:45;12.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:45:11;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:47:53;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:50:18;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:52:45;12.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:55:12;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T04:57:38;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:00:07;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:02:34;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:04:59;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:07:25;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:09:50;12.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:12:16;12.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:14:42;12.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:17:07;13.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:19:33;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:21:58;13.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:24:24;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:26:53;13.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:29:19;13.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:31:44;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:34:10;13.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:36:38;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:39:04;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:41:30;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:43:57;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:46:23;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:48:48;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:51:15;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:53:41;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:56:07;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T05:58:34;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:01:00;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:03:26;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:05:51;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:08:17;14.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:10:49;14.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:13:15;14.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:15:41;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:18:06;14.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:20:32;14.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:22:58;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:25:24;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:27:49;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:30:15;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:32:41;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:35:07;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:37:38;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:40:04;15.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:42:34;15.20;48.70
4324;DHT22;2175;51.018;6.994;2023-05-20T06:44:59;15.20;51.20
4324;DHT22;2175;51.018;6.994;2023-05-20T06:47:25;15.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:49:51;15.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:52:17;15.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:54:43;15.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:57:08;15.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T06:59:35;15.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:02:02;15.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:04:27;15.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:06:53;15.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:09:18;15.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:11:44;15.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:14:10;15.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:16:36;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:19:02;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:21:28;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:23:54;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:26:19;16.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:28:46;16.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:31:12;16.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:33:38;16.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:36:03;16.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:38:29;16.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:40:54;16.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:43:20;16.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:45:46;17.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:48:11;17.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:50:37;17.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:53:04;17.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:55:33;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T07:57:58;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:00:24;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:02:50;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:05:15;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:07:41;17.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:10:07;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:12:33;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:14:58;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:17:24;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:19:49;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:22:15;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:24:40;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:27:06;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:29:32;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:31:57;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:34:23;17.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:36:49;17.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:39:15;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:41:40;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:44:07;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:46:35;18.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:49:01;18.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:51:28;18.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:53:58;18.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:56:24;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T08:58:51;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:01:17;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:03:43;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:06:09;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:08:35;18.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:11:01;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:13:29;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:15:55;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:18:20;18.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:20:49;18.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:23:18;18.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:25:48;19.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:28:13;18.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:30:39;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:33:05;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:35:34;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:38:04;19.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:40:31;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:43:05;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:45:36;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:48:03;19.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:50:30;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:53:01;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:55:27;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T09:57:52;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:00:19;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:02:50;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:05:29;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:14:14;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:17:05;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:19:34;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:22:08;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:24:35;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:27:04;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:29:45;19.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:32:26;19.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:34:52;19.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:37:26;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:39:51;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:42:27;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:44:54;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:47:20;19.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:49:46;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:52:18;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:54:56;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:57:22;18.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T10:59:49;19.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:02:16;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:04:42;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:07:08;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:09:34;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:12:00;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:14:27;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:16:56;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:19:22;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:21:48;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:24:16;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:26:46;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:29:12;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:31:37;19.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:34:03;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:36:29;19.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:38:59;19.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:41:29;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:44:01;19.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:50:09;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:53:02;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T11:55:56;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:01:38;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:04:47;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:07:31;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:10:42;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:13:09;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:15:40;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:18:06;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:20:31;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:22:59;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:25:25;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:27:50;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:30:20;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:32:48;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:35:15;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:37:42;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:40:09;20.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:42:39;20.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:45:06;20.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:47:33;20.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:49:59;20.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:52:25;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:54:53;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:57:19;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T12:59:45;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:02:10;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:04:37;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:07:10;20.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:09:36;20.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:12:02;20.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:14:28;20.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:16:54;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:19:21;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:21:48;20.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:24:14;20.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:26:40;20.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:29:06;20.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:31:34;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:33:59;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:36:25;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:38:51;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:41:17;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:43:43;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:46:09;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:48:34;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:51:00;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:53:26;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:55:52;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T13:58:29;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:00:55;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:03:21;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:05:46;20.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:08:12;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:10:38;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:13:04;20.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:15:29;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:17:58;20.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:20:24;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:22:51;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:25:17;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:27:42;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:30:09;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:32:35;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:35:00;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:37:26;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:39:53;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:42:18;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:44:44;20.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:47:10;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:49:35;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:52:04;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:54:32;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:56:57;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T14:59:26;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:01:51;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:04:17;19.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:06:46;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:09:11;19.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:11:37;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:14:03;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:16:29;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:18:55;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:21:23;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:23:49;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:26:15;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:28:40;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:31:06;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:33:32;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:35:58;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:38:24;19.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:40:51;19.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:43:17;19.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:45:48;19.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:48:16;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:50:44;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:53:13;19.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:55:39;19.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T15:58:07;19.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T16:00:33;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T16:03:00;19.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T16:05:26;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T16:07:52;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T16:10:21;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T16:12:52;19.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-20T16:15:19;19.10;99.90