sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9389;DHT22;4734;52.778;6.798;2023-05-09T00:01:19;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:04:05;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:06:52;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:09:37;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:12:23;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:15:09;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:17:56;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:20:41;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:23:28;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:26:14;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:29:00;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:31:45;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:34:32;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:37:18;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:40:06;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:42:52;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:45:39;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:48:24;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:51:10;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:53:55;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:56:43;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T00:59:28;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:02:14;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:05:00;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:07:51;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:10:43;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:13:37;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:16:29;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:19:35;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:22:29;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:28:59;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:31:51;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:34:38;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:37:29;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:40:17;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:43:06;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:45:54;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:48:41;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:51:29;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:54:17;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:57:04;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T01:59:51;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:02:38;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:05:27;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:08:14;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:10:59;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:13:45;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:16:38;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:19:24;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:22:12;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:24:58;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:27:45;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:30:35;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:33:23;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:36:09;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:38:57;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:41:47;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:44:32;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:47:18;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:50:05;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:52:50;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:55:38;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T02:58:23;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:01:08;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:03:54;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:06:40;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:09:25;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:12:14;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:14:59;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:17:45;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:20:30;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:23:16;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:26:01;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:28:48;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:31:34;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:34:20;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:37:05;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:39:51;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:42:36;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:45:24;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:48:09;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:50:55;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:53:40;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:56:26;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T03:59:12;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:01:59;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:04:44;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:07:30;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:10:15;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:13:01;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:15:46;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:18:34;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:21:19;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:24:05;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:26:51;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:29:37;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:32:22;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:35:09;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:37:55;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:40:40;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:43:26;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:46:12;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:48:58;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:51:45;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:54:30;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T04:57:16;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:00:01;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:02:50;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:05:35;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:08:22;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:11:07;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:13:53;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:16:39;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:19:24;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:22:10;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:24:57;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:27:42;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:30:28;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:33:13;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:35:59;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:38:45;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:41:32;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:44:17;15.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:47:03;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:49:48;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:52:34;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:55:19;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T05:58:06;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:00:52;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:03:37;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:06:23;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:09:10;15.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:11:56;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:14:43;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:17:28;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:20:14;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:22:59;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:25:45;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:28:31;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:31:18;15.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:34:03;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:36:49;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:39:34;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:42:20;15.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:45:06;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:47:54;15.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:50:39;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:53:24;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:56:10;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T06:58:56;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:01:41;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:04:28;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:07:14;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:10:00;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:12:47;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:15:34;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:18:19;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:21:06;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:23:52;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:26:37;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:29:23;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:32:09;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:34:54;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:37:41;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:40:27;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:43:12;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:45:58;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:48:43;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:51:29;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:54:16;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:57:02;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T07:59:47;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:02:33;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:05:18;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:08:04;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:10:52;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:13:37;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:16:25;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:19:10;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:21:55;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:24:41;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:27:28;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:30:14;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:32:59;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:35:49;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:38:34;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:41:24;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:44:12;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:46:59;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:49:45;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:52:32;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:55:18;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T08:58:05;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:00:52;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:03:38;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:06:29;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:09:16;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:12:06;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:14:53;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:17:42;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:20:31;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:23:19;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:26:04;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:28:50;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:31:36;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:34:22;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:37:08;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:39:54;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:42:40;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:45:26;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:48:11;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:51:02;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:53:48;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:56:41;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T09:59:26;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:02:12;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:05:05;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:07:55;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:10:41;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:13:27;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:16:13;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:18:58;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:21:47;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:24:42;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:27:34;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:30:25;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:33:14;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:36:01;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:38:54;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:41:41;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:44:27;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:47:16;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:50:02;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:53:07;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:55:55;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T10:58:46;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:01:34;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:04:20;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:07:21;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:10:09;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:12:59;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:16:07;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:18:53;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:21:58;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:24:45;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:27:47;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:30:38;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:33:27;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:36:17;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:39:05;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:41:51;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:44:38;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:47:24;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:50:14;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:53:00;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:55:45;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T11:58:31;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:01:17;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:04:05;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:06:51;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:09:37;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:12:22;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:15:09;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:18:02;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:20:48;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:23:35;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:26:21;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:29:06;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:31:52;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:34:38;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:37:24;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:40:11;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:42:58;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:45:51;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:48:37;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:51:22;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:54:08;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:56:57;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T12:59:43;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:02:33;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:05:20;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:08:06;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:10:51;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:13:38;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:16:24;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:19:09;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:21:55;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:24:40;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:27:26;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:30:13;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:32:59;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:35:44;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:38:30;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:41:19;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:44:06;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:46:53;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:49:40;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:52:26;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:55:11;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T13:57:57;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:00:42;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:03:29;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:06:14;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:09:00;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:11:45;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:14:31;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:17:16;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:20:05;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:22:51;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:25:37;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:28:23;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:31:09;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:33:54;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:36:41;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:39:26;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:42:12;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:44:59;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:47:45;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:50:31;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:53:18;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:56:04;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T14:58:52;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:01:38;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:04:24;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:07:14;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:10:01;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:12:47;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:15:32;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:18:18;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:21:04;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:23:50;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:26:37;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:29:23;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:32:08;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:34:54;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:37:39;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:40:25;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:43:12;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:45:58;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:48:43;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:51:29;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:54:14;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:57:00;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T15:59:47;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:02:32;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:05:18;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:08:04;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:10:49;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:13:35;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:16:22;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:19:08;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:21:55;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:24:42;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:30:17;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:33:04;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:35:50;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:38:35;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:41:21;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:44:06;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:46:52;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:49:39;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:52:26;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:55:12;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T16:57:58;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:00:43;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:03:29;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:06:16;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:09:02;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:11:47;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:14:33;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:17:18;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:20:05;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:22:56;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:25:41;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:28:27;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:31:12;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:33:58;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:36:47;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:39:34;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:42:20;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:45:08;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:47:54;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:50:39;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:53:25;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:56:11;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T17:58:58;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T18:01:43;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T18:04:29;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T18:07:16;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T18:10:01;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T18:12:49;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-05-09T18:15:35;17.30;99.90