sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52124;SDS011;38119;52.710;6.398;2022-08-03T00:01:57;11.70;;;2.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:04:23;8.82;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:06:49;6.63;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:09:15;5.50;;;2.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:11:40;5.32;;;2.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:14:06;6.70;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:16:32;7.97;;;3.08;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:18:59;9.48;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:21:25;6.63;;;2.97;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:23:50;8.68;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:26:16;7.18;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:28:41;8.13;;;3.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:31:07;4.80;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:33:33;6.05;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:35:58;12.73;;;3.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:38:24;5.82;;;2.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:40:49;6.63;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:43:15;8.48;;;3.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:45:44;4.32;;;2.35;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:48:11;7.03;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:50:38;8.73;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:53:06;7.25;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:55:37;6.70;;;3.00;;
52124;SDS011;38119;52.710;6.398;2022-08-03T00:58:03;9.90;;;2.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:00:30;7.13;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:02:59;4.65;;;2.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:05:25;6.20;;;2.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:10:40;5.93;;;2.72;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:18:25;8.73;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:21:11;7.18;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:32:14;7.15;;;3.17;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:34:48;8.23;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:40:28;5.75;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:42:58;5.20;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:45:26;7.65;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:47:53;6.25;;;2.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:50:25;8.07;;;2.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:52:53;8.38;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:55:20;6.32;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T01:57:47;6.28;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:00:16;9.40;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:02:43;8.88;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:05:13;8.00;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:07:40;6.22;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:10:07;9.15;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:12:36;6.68;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:15:03;6.00;;;2.63;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:17:31;10.10;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:19:58;10.50;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:22:25;9.30;;;2.72;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:24:52;10.07;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:27:22;6.85;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:29:51;7.60;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:32:23;5.55;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:34:58;5.45;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:37:27;7.00;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:39:57;8.75;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:42:26;6.97;;;3.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:44:54;6.63;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:47:22;8.63;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:49:51;8.93;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:52:22;3.85;;;2.38;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:54:51;7.45;;;2.75;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:57:20;6.55;;;2.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T02:59:46;7.85;;;3.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:02:13;7.25;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:04:41;7.35;;;2.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:07:07;6.43;;;2.92;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:09:35;8.02;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:12:01;6.70;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:14:28;6.97;;;2.53;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:16:55;5.50;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:19:21;5.88;;;2.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:21:48;5.45;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:24:15;9.25;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:26:42;10.68;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:29:08;8.07;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:31:34;9.38;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:34:01;7.95;;;2.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:36:27;8.65;;;2.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:38:53;7.60;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:41:18;10.35;;;3.00;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:43:44;10.40;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:46:13;6.70;;;2.75;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:48:39;8.48;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:51:05;6.90;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:53:31;7.60;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:55:57;7.15;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T03:58:24;8.45;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:00:49;9.43;;;3.00;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:03:15;8.07;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:05:41;6.43;;;2.95;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:08:25;9.13;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:11:26;5.55;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:13:55;8.68;;;3.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:16:28;6.13;;;2.55;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:18:57;8.20;;;3.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:21:25;6.20;;;2.75;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:23:54;6.75;;;2.85;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:26:23;7.90;;;3.33;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:28:53;6.38;;;3.00;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:31:19;9.82;;;3.53;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:33:47;8.32;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:36:15;7.95;;;2.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:39:30;6.90;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:41:37;8.50;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:44:04;5.95;;;3.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:46:32;8.55;;;3.05;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:49:00;6.15;;;3.08;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:51:27;8.18;;;2.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:53:53;9.80;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:56:19;10.05;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T04:58:44;9.85;;;3.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:01:10;9.65;;;3.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:03:36;7.70;;;3.17;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:06:02;7.40;;;3.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:08:27;6.65;;;3.22;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:10:53;8.63;;;3.05;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:13:20;9.05;;;3.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:15:45;10.93;;;3.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:18:11;6.80;;;3.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:20:37;8.45;;;3.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:23:02;12.00;;;4.15;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:25:28;10.50;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:27:54;9.98;;;3.95;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:30:20;11.38;;;3.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:32:46;8.25;;;3.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:35:11;7.65;;;3.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:37:37;7.30;;;4.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:40:03;13.23;;;4.15;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:42:29;8.43;;;3.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:44:55;12.23;;;4.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:47:20;10.45;;;4.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:49:46;7.95;;;4.07;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:52:12;10.27;;;3.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:54:37;10.23;;;4.28;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:57:03;8.07;;;4.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T05:59:28;12.90;;;4.22;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:01:54;15.30;;;4.43;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:04:20;11.15;;;4.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:06:45;12.65;;;4.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:09:12;8.13;;;3.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:11:38;13.88;;;4.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:14:04;9.98;;;3.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:16:30;9.40;;;3.92;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:18:56;14.35;;;4.35;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:21:21;11.55;;;4.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:23:47;10.13;;;4.13;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:26:13;9.95;;;3.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:28:39;10.25;;;4.07;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:31:04;11.45;;;4.13;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:33:30;10.48;;;4.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:35:56;14.88;;;4.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:38:21;14.45;;;4.32;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:40:47;11.45;;;3.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:43:13;13.07;;;4.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:45:39;12.50;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:48:07;11.15;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:50:35;13.30;;;4.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:53:02;11.45;;;4.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:55:28;13.80;;;4.38;;
52124;SDS011;38119;52.710;6.398;2022-08-03T06:57:54;14.38;;;4.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:00:20;10.38;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:02:45;15.05;;;3.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:05:11;8.25;;;3.63;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:07:37;14.13;;;3.55;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:10:03;13.65;;;3.72;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:12:29;13.10;;;3.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:14:56;11.13;;;3.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:17:23;14.68;;;4.53;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:19:49;14.50;;;3.97;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:22:14;11.07;;;4.43;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:24:40;13.45;;;4.05;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:27:06;10.70;;;3.72;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:29:35;10.15;;;3.85;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:32:02;10.15;;;4.00;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:34:29;15.13;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:36:55;12.38;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:39:21;13.98;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:41:46;17.55;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:44:14;13.35;;;4.32;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:46:40;15.07;;;4.43;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:49:05;11.85;;;4.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:51:31;16.90;;;4.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:53:57;10.68;;;4.32;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:56:23;14.07;;;4.28;;
52124;SDS011;38119;52.710;6.398;2022-08-03T07:58:52;11.05;;;4.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:01:18;11.95;;;3.92;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:03:45;15.73;;;4.00;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:06:11;15.38;;;4.22;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:08:37;13.25;;;3.95;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:11:03;13.38;;;4.13;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:13:30;15.15;;;4.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:15:55;14.20;;;5.15;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:18:21;16.08;;;4.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:20:48;17.52;;;4.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:23:15;15.20;;;4.57;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:25:47;10.90;;;4.00;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:28:19;16.40;;;4.35;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:30:45;11.40;;;4.05;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:33:12;14.98;;;4.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:35:38;14.57;;;4.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:38:04;13.48;;;4.57;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:40:29;11.82;;;4.05;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:42:55;13.40;;;3.63;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:45:21;11.05;;;4.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:47:47;19.40;;;5.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:50:17;13.18;;;3.97;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:52:49;21.17;;;4.18;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:55:20;12.02;;;3.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T08:57:58;10.43;;;3.38;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:00:28;10.48;;;3.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:02:55;11.45;;;3.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:05:21;15.70;;;4.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:07:47;15.05;;;3.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:10:14;12.82;;;3.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:12:47;11.85;;;3.75;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:17:51;13.00;;;3.33;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:20:19;10.93;;;3.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:22:54;15.20;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:25:29;13.07;;;3.35;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:28:07;11.05;;;3.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:30:34;13.50;;;3.35;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:33:05;12.70;;;3.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:35:32;10.63;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:40:40;11.80;;;4.07;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:43:07;10.65;;;3.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:45:34;11.48;;;3.13;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:50:51;18.45;;;4.05;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:53:18;17.23;;;4.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T09:58:24;13.82;;;3.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:03:25;15.30;;;4.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:05:52;15.40;;;4.22;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:08:19;10.55;;;3.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:10:46;15.18;;;4.15;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:13:14;12.68;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:15:41;15.13;;;4.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:18:07;11.70;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:21:07;18.73;;;3.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:23:28;13.00;;;3.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:26:00;11.40;;;3.75;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:28:27;14.13;;;3.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:31:00;12.55;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:33:30;11.88;;;3.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:35:58;14.05;;;4.18;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:38:30;12.55;;;3.92;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:40:59;13.43;;;3.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:43:36;15.40;;;3.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:46:09;16.23;;;5.05;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:48:35;13.73;;;3.53;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:51:02;13.85;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T10:53:41;11.77;;;3.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:02:11;13.98;;;3.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:04:40;12.13;;;3.53;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:10:02;13.88;;;3.72;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:12:29;10.57;;;3.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:15:02;14.00;;;3.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:17:30;18.10;;;3.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:19:57;10.15;;;3.15;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:22:23;15.60;;;3.13;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:37:35;11.38;;;3.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:45:37;15.68;;;3.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:48:12;12.48;;;2.97;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:50:40;13.57;;;3.28;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:53:12;19.63;;;5.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:55:40;11.80;;;3.38;;
52124;SDS011;38119;52.710;6.398;2022-08-03T11:58:13;12.70;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:00:42;14.00;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:03:09;11.02;;;3.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:08:08;10.73;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:10:35;9.95;;;2.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:13:02;11.57;;;2.92;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:15:30;7.88;;;3.22;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:18:00;11.95;;;2.95;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:20:28;11.75;;;3.17;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:23:00;8.32;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:25:28;11.02;;;3.35;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:28:07;12.23;;;2.95;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:30:34;12.07;;;3.17;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:36:02;10.20;;;3.63;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:38:33;12.38;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:41:05;11.93;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:43:49;10.43;;;2.75;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:46:17;10.15;;;2.63;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:49:00;12.15;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:51:29;12.55;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:53:57;10.10;;;2.95;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:56:23;11.00;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T12:58:49;11.75;;;2.72;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:01:15;12.55;;;3.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:03:42;12.48;;;3.55;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:06:14;15.52;;;3.03;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:11:18;13.30;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:13:44;10.25;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:16:10;11.25;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:18:36;12.63;;;3.63;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:21:02;10.38;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:23:28;9.60;;;2.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:25:53;10.00;;;3.20;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:28:19;10.23;;;2.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:30:45;12.27;;;2.85;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:33:10;9.48;;;2.38;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:35:36;11.15;;;3.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:38:02;12.27;;;2.95;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:40:28;8.80;;;2.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:42:56;8.95;;;2.65;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:45:22;8.65;;;2.53;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:47:48;9.82;;;2.80;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:50:14;9.63;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:52:40;11.00;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:55:06;10.43;;;2.85;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:57:33;10.82;;;2.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T13:59:59;11.73;;;3.35;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:02:25;12.57;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:04:51;7.93;;;2.45;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:07:17;9.38;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:09:43;11.55;;;2.85;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:12:09;7.80;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:14:35;8.38;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:17:00;11.93;;;3.15;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:19:26;7.20;;;2.28;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:21:52;7.63;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:24:17;8.35;;;2.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:26:43;6.00;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:29:08;6.65;;;1.73;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:31:35;11.23;;;2.55;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:34:01;10.30;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:36:26;8.80;;;2.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:38:52;7.03;;;2.17;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:41:18;8.13;;;2.17;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:43:43;11.48;;;2.55;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:46:09;9.23;;;2.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:48:34;11.48;;;2.60;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:51:00;11.50;;;2.33;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:53:26;7.97;;;2.28;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:55:52;7.85;;;2.67;;
52124;SDS011;38119;52.710;6.398;2022-08-03T14:58:19;9.98;;;2.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:00:45;7.05;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:03:10;11.07;;;2.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:05:36;6.25;;;2.30;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:08:02;8.07;;;2.25;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:10:27;8.77;;;2.42;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:12:53;8.63;;;2.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:15:19;5.30;;;2.47;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:17:45;4.13;;;2.13;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:20:10;7.13;;;2.75;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:22:39;8.20;;;2.72;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:25:05;4.88;;;2.53;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:27:31;6.75;;;2.70;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:29:57;5.82;;;2.78;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:32:22;7.60;;;2.50;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:34:48;4.38;;;2.83;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:37:15;8.55;;;3.40;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:39:40;7.25;;;2.58;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:42:06;6.13;;;3.10;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:44:32;6.28;;;2.55;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:46:57;6.50;;;2.88;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:49:23;7.85;;;2.90;;
52124;SDS011;38119;52.710;6.398;2022-08-03T15:51:48;6.38;;;2.90;;