sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58973;BME280;44750;52.040;7.472;2023-03-22T00:04:45;99933.22;;;10.31;18.75
58973;BME280;44750;52.040;7.472;2023-03-22T00:09:45;99939.63;;;10.30;19.62
58973;BME280;44750;52.040;7.472;2023-03-22T00:14:45;99932.88;;;10.26;20.13
58973;BME280;44750;52.040;7.472;2023-03-22T00:19:46;99935.25;;;10.20;20.52
58973;BME280;44750;52.040;7.472;2023-03-22T00:24:46;99942.00;;;10.25;21.57
58973;BME280;44750;52.040;7.472;2023-03-22T00:29:46;99930.69;;;10.21;21.95
58973;BME280;44750;52.040;7.472;2023-03-22T00:34:46;99916.66;;;10.17;23.23
58973;BME280;44750;52.040;7.472;2023-03-22T00:39:46;99906.69;;;10.10;23.86
58973;BME280;44750;52.040;7.472;2023-03-22T00:44:47;99907.53;;;10.10;23.92
58973;BME280;44750;52.040;7.472;2023-03-22T00:49:48;99912.28;;;10.08;24.48
58973;BME280;44750;52.040;7.472;2023-03-22T00:54:48;99906.50;;;10.11;24.10
58973;BME280;44750;52.040;7.472;2023-03-22T00:59:48;99895.53;;;10.04;25.66
58973;BME280;44750;52.040;7.472;2023-03-22T01:04:49;99890.31;;;10.03;25.87
58973;BME280;44750;52.040;7.472;2023-03-22T01:09:50;99875.59;;;9.97;26.42
58973;BME280;44750;52.040;7.472;2023-03-22T01:14:50;99874.75;;;9.97;26.63
58973;BME280;44750;52.040;7.472;2023-03-22T01:19:51;99872.03;;;9.97;27.03
58973;BME280;44750;52.040;7.472;2023-03-22T01:24:51;99892.00;;;10.04;25.75
58973;BME280;44750;52.040;7.472;2023-03-22T01:29:51;99891.16;;;10.12;24.33
58973;BME280;44750;52.040;7.472;2023-03-22T01:34:51;99879.00;;;10.08;24.56
58973;BME280;44750;52.040;7.472;2023-03-22T01:39:53;99891.97;;;10.20;23.28
58973;BME280;44750;52.040;7.472;2023-03-22T01:45:47;99879.81;;;10.16;23.22
58973;BME280;44750;52.040;7.472;2023-03-22T01:51:16;99878.97;;;10.16;23.01
58973;BME280;44750;52.040;7.472;2023-03-22T01:56:18;99876.44;;;10.14;22.84
58973;BME280;44750;52.040;7.472;2023-03-22T02:01:21;99866.63;;;10.13;23.28
58973;BME280;44750;52.040;7.472;2023-03-22T02:06:22;99852.25;;;10.13;24.42
58973;BME280;44750;52.040;7.472;2023-03-22T02:11:32;99834.88;;;10.07;25.17
58973;BME280;44750;52.040;7.472;2023-03-22T02:32:44;99792.66;;;9.90;27.89
58973;BME280;44750;52.040;7.472;2023-03-22T02:53:56;99797.69;;;9.93;25.90
58973;BME280;44750;52.040;7.472;2023-03-22T02:59:03;99788.75;;;9.92;25.70
58973;BME280;44750;52.040;7.472;2023-03-22T03:04:08;99802.09;;;9.94;24.66
58973;BME280;44750;52.040;7.472;2023-03-22T03:09:09;99781.69;;;9.83;23.44
58973;BME280;44750;52.040;7.472;2023-03-22T03:14:21;99817.97;;;10.05;22.24
58973;BME280;44750;52.040;7.472;2023-03-22T03:19:34;99812.22;;;10.08;22.65
58973;BME280;44750;52.040;7.472;2023-03-22T03:24:46;99806.13;;;10.06;22.86
58973;BME280;44750;52.040;7.472;2023-03-22T03:30:01;99816.25;;;10.12;22.30
58973;BME280;44750;52.040;7.472;2023-03-22T03:35:11;99812.38;;;10.15;23.22
58973;BME280;44750;52.040;7.472;2023-03-22T03:40:17;99799.69;;;10.15;23.67
58973;BME280;44750;52.040;7.472;2023-03-22T03:45:19;99803.06;;;10.17;23.68
58973;BME280;44750;52.040;7.472;2023-03-22T03:50:20;99801.53;;;10.23;22.76
58973;BME280;44750;52.040;7.472;2023-03-22T03:55:21;99785.47;;;10.21;23.94
58973;BME280;44750;52.040;7.472;2023-03-22T04:00:22;99787.19;;;10.23;24.00
58973;BME280;44750;52.040;7.472;2023-03-22T04:05:22;99763.69;;;10.15;24.07
58973;BME280;44750;52.040;7.472;2023-03-22T04:10:22;99772.31;;;10.18;23.99
58973;BME280;44750;52.040;7.472;2023-03-22T04:15:22;99761.16;;;10.13;23.95
58973;BME280;44750;52.040;7.472;2023-03-22T04:20:23;99752.72;;;10.08;23.68
58973;BME280;44750;52.040;7.472;2023-03-22T04:25:23;99759.31;;;10.06;23.39
58973;BME280;44750;52.040;7.472;2023-03-22T04:30:24;99765.41;;;10.08;22.25
58973;BME280;44750;52.040;7.472;2023-03-22T04:35:24;99759.84;;;10.09;21.48
58973;BME280;44750;52.040;7.472;2023-03-22T04:40:24;99749.56;;;9.96;21.41
58973;BME280;44750;52.040;7.472;2023-03-22T04:45:24;99761.19;;;9.97;20.11
58973;BME280;44750;52.040;7.472;2023-03-22T04:50:25;99765.78;;;9.96;19.49
58973;BME280;44750;52.040;7.472;2023-03-22T04:55:25;99773.69;;;9.98;17.87
58973;BME280;44750;52.040;7.472;2023-03-22T05:00:25;99775.25;;;9.92;18.39
58973;BME280;44750;52.040;7.472;2023-03-22T05:05:26;99765.97;;;9.86;18.00
58973;BME280;44750;52.040;7.472;2023-03-22T05:10:26;99763.59;;;9.83;17.33
58973;BME280;44750;52.040;7.472;2023-03-22T05:15:26;99779.66;;;9.85;16.72
58973;BME280;44750;52.040;7.472;2023-03-22T05:20:26;99777.25;;;9.90;15.80
58973;BME280;44750;52.040;7.472;2023-03-22T05:25:27;99767.81;;;9.86;15.65
58973;BME280;44750;52.040;7.472;2023-03-22T05:30:28;99771.69;;;9.83;16.09
58973;BME280;44750;52.040;7.472;2023-03-22T05:35:29;99778.97;;;9.91;16.15
58973;BME280;44750;52.040;7.472;2023-03-22T05:40:30;99774.41;;;9.92;16.90
58973;BME280;44750;52.040;7.472;2023-03-22T05:45:30;99780.47;;;9.94;17.01
58973;BME280;44750;52.040;7.472;2023-03-22T05:50:31;99780.66;;;9.92;16.67
58973;BME280;44750;52.040;7.472;2023-03-22T05:55:31;99767.47;;;9.97;17.50
58973;BME280;44750;52.040;7.472;2023-03-22T06:00:32;99766.13;;;9.93;17.90
58973;BME280;44750;52.040;7.472;2023-03-22T06:05:32;99759.84;;;9.93;17.85
58973;BME280;44750;52.040;7.472;2023-03-22T06:10:32;99761.19;;;9.97;17.87
58973;BME280;44750;52.040;7.472;2023-03-22T06:15:33;99749.75;;;9.86;18.79
58973;BME280;44750;52.040;7.472;2023-03-22T06:20:33;99757.31;;;9.91;18.20
58973;BME280;44750;52.040;7.472;2023-03-22T06:25:33;99755.31;;;9.93;18.00
58973;BME280;44750;52.040;7.472;2023-03-22T06:30:34;99766.28;;;10.00;17.29
58973;BME280;44750;52.040;7.472;2023-03-22T06:35:34;99757.31;;;10.08;17.25
58973;BME280;44750;52.040;7.472;2023-03-22T06:40:34;99761.31;;;10.20;17.70
58973;BME280;44750;52.040;7.472;2023-03-22T06:45:34;99753.66;;;10.32;18.71
58973;BME280;44750;52.040;7.472;2023-03-22T06:50:35;99743.84;;;10.39;19.92
58973;BME280;44750;52.040;7.472;2023-03-22T06:55:35;99738.59;;;10.46;21.95
58973;BME280;44750;52.040;7.472;2023-03-22T07:00:35;99708.63;;;10.47;24.98
58973;BME280;44750;52.040;7.472;2023-03-22T07:05:36;99697.47;;;10.50;26.88
58973;BME280;44750;52.040;7.472;2023-03-22T07:10:36;99694.34;;;10.62;29.56
58973;BME280;44750;52.040;7.472;2023-03-22T07:15:36;99662.00;;;10.68;33.51
58973;BME280;44750;52.040;7.472;2023-03-22T07:20:37;99622.91;;;10.71;38.88
58973;BME280;44750;52.040;7.472;2023-03-22T07:25:37;99592.88;;;10.81;44.33
58973;BME280;44750;52.040;7.472;2023-03-22T07:30:38;99612.66;;;11.19;49.62
58973;BME280;44750;52.040;7.472;2023-03-22T07:35:38;99582.50;;;11.67;55.74
58973;BME280;44750;52.040;7.472;2023-03-22T07:40:38;99527.16;;;11.92;63.70
58973;BME280;44750;52.040;7.472;2023-03-22T07:45:39;99443.31;;;11.75;73.64
58973;BME280;44750;52.040;7.472;2023-03-22T07:50:39;99398.66;;;11.93;79.43
58973;BME280;44750;52.040;7.472;2023-03-22T07:55:40;99327.22;;;11.79;86.49
58973;BME280;44750;52.040;7.472;2023-03-22T08:00:40;99303.75;;;11.93;89.97
58973;BME280;44750;52.040;7.472;2023-03-22T08:05:41;99281.84;;;12.16;93.34
58973;BME280;44750;52.040;7.472;2023-03-22T08:10:47;99250.84;;;12.32;97.70
58973;BME280;44750;52.040;7.472;2023-03-22T08:15:47;99212.03;;;12.38;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:20:55;99172.41;;;12.37;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:25:56;99157.53;;;12.26;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:30:56;99131.81;;;12.22;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:36:09;99096.94;;;12.06;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:41:13;99093.78;;;12.02;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:46:13;99095.88;;;12.07;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:51:13;99112.69;;;12.37;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T08:56:14;99086.81;;;12.41;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:01:15;99086.81;;;12.41;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:06:16;99110.88;;;12.71;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:11:17;99072.41;;;12.47;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:16:17;99078.22;;;12.31;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:21:18;99064.66;;;12.31;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:26:18;99055.94;;;12.49;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:31:18;99073.28;;;12.54;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:36:18;99073.50;;;12.60;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:41:43;99068.06;;;12.53;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:46:47;99082.25;;;12.62;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:51:50;99086.03;;;12.74;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T09:56:57;99081.47;;;12.88;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:02:25;99100.47;;;13.01;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:07:58;99101.47;;;12.67;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:13:09;99108.13;;;12.44;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:18:25;99124.44;;;12.58;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:23:58;99131.78;;;12.84;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:29:03;99147.28;;;13.24;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:34:23;99146.66;;;13.62;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:39:34;99117.63;;;13.56;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:49:51;99179.22;;;13.88;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:54:53;99139.94;;;13.78;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T10:59:57;99159.97;;;14.03;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:05:04;99148.03;;;13.98;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:15:28;99148.31;;;13.76;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:20:31;99142.06;;;13.62;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:25:34;99145.41;;;13.51;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:30:36;99156.72;;;13.54;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:35:37;99178.44;;;13.61;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:40:48;99152.53;;;13.52;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:45:56;99173.44;;;13.58;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:51:09;99155.47;;;13.44;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T11:56:15;99190.59;;;13.38;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:01:33;99202.66;;;13.23;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:06:39;99227.88;;;12.83;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:11:43;99253.97;;;12.77;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:16:49;99258.09;;;12.60;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:21:50;99311.31;;;12.61;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:26:54;99297.44;;;12.42;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:32:09;99319.13;;;12.42;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:37:16;99302.59;;;12.30;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:42:22;99308.69;;;12.39;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:47:27;99305.94;;;12.32;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:52:34;99300.91;;;12.29;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T12:57:37;99265.41;;;12.24;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:02:38;99262.28;;;12.27;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:13:13;99244.56;;;12.73;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:28:59;99211.03;;;13.21;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:34:00;99187.84;;;13.18;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:39:07;99183.00;;;13.27;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:44:28;99147.25;;;12.97;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:49:50;99153.13;;;13.14;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T13:54:55;99144.97;;;13.27;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:00:40;99146.88;;;13.27;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:05:41;99133.69;;;13.03;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:10:46;99150.41;;;13.07;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:15:50;99171.31;;;13.13;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:20:53;99141.22;;;12.95;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:26:00;99145.81;;;13.01;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:31:03;99154.13;;;12.93;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:36:06;99160.66;;;13.12;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:46:24;99141.81;;;12.90;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:51:38;99164.38;;;12.77;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T14:56:41;99189.38;;;12.66;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:01:46;99205.88;;;12.64;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:11:58;99241.31;;;12.49;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:17:00;99247.13;;;12.40;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:22:02;99261.22;;;12.21;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:27:06;99282.97;;;12.28;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:32:15;99280.00;;;12.23;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:37:29;99294.88;;;12.34;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:42:35;99288.19;;;12.30;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:47:45;99277.97;;;12.32;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:52:53;99265.69;;;12.36;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T15:57:57;99277.25;;;12.58;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:08:08;99253.03;;;12.57;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:13:20;99248.72;;;12.69;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:18:21;99227.38;;;12.66;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:23:22;99213.59;;;12.67;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:28:23;99211.56;;;12.76;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:33:23;99194.63;;;12.74;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:38:24;99196.53;;;12.80;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:43:24;99188.59;;;12.79;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:48:24;99175.41;;;12.69;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:53:25;99193.38;;;12.77;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T16:58:26;99195.19;;;12.49;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:03:28;99262.56;;;12.39;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:08:28;99298.25;;;12.36;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:13:28;99299.19;;;12.21;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:18:28;99293.19;;;12.26;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:23:28;99275.81;;;12.20;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:28:29;99263.22;;;12.13;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:33:29;99263.06;;;12.14;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:38:29;99226.91;;;12.07;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:43:29;99231.06;;;12.03;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:48:30;99234.00;;;12.08;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:53:30;99245.75;;;12.22;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T17:58:30;99224.66;;;12.17;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:03:30;99224.91;;;12.23;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:08:31;99221.00;;;12.32;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:13:32;99183.00;;;12.32;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:18:33;99187.00;;;12.36;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:23:34;99173.22;;;12.37;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:28:35;99165.31;;;12.43;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:33:35;99147.97;;;12.37;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:38:36;99163.66;;;12.55;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:43:38;99160.34;;;12.60;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:48:38;99173.09;;;12.66;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:53:39;99162.03;;;12.67;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T18:58:39;99160.59;;;12.65;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:03:39;99159.97;;;12.69;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:08:40;99131.56;;;12.72;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:13:41;99129.66;;;12.73;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:18:42;99111.50;;;12.66;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:23:42;99117.78;;;12.74;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:28:42;99117.78;;;12.74;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:33:42;99110.66;;;12.66;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:38:43;99133.63;;;12.63;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:43:43;99141.72;;;12.43;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:48:43;99164.44;;;12.42;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:53:43;99172.41;;;12.37;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T19:58:44;99174.16;;;12.16;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T20:03:44;99173.69;;;12.06;100.00
58973;BME280;44750;52.040;7.472;2023-03-22T20:08:44;99148.41;;;11.99;93.27
58973;BME280;44750;52.040;7.472;2023-03-22T20:13:44;99171.28;;;11.90;82.61
58973;BME280;44750;52.040;7.472;2023-03-22T20:18:45;99191.16;;;11.68;71.18
58973;BME280;44750;52.040;7.472;2023-03-22T20:23:45;99214.88;;;11.60;58.21
58973;BME280;44750;52.040;7.472;2023-03-22T20:28:46;99234.03;;;11.58;47.93
58973;BME280;44750;52.040;7.472;2023-03-22T20:33:46;99244.25;;;11.56;39.52
58973;BME280;44750;52.040;7.472;2023-03-22T20:38:47;99285.78;;;11.63;31.27
58973;BME280;44750;52.040;7.472;2023-03-22T20:43:47;99279.00;;;11.52;25.25
58973;BME280;44750;52.040;7.472;2023-03-22T20:48:47;99298.56;;;11.48;19.10
58973;BME280;44750;52.040;7.472;2023-03-22T20:53:47;99334.16;;;11.45;13.01
58973;BME280;44750;52.040;7.472;2023-03-22T20:58:48;99358.94;;;11.42;6.41
58973;BME280;44750;52.040;7.472;2023-03-22T21:03:48;99394.16;;;11.42;0.70
58973;BME280;44750;52.040;7.472;2023-03-22T21:08:48;99408.09;;;11.38;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:13:48;99436.41;;;11.36;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:18:49;99424.72;;;11.35;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:23:49;99456.88;;;11.38;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:28:49;99478.47;;;11.32;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:33:50;99511.50;;;11.42;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:38:50;99532.84;;;11.45;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:43:50;99541.97;;;11.44;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:48:51;99559.06;;;11.45;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:53:52;99579.09;;;11.44;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T21:58:52;99598.13;;;11.35;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:03:52;99625.97;;;11.44;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:08:53;99627.38;;;11.40;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:13:54;99642.44;;;11.43;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:18:54;99651.09;;;11.38;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:23:55;99675.88;;;11.35;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:28:56;99694.19;;;11.33;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:33:57;99724.00;;;11.33;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:38:59;99733.47;;;11.29;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:43:59;99763.69;;;11.41;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:48:59;99770.31;;;11.38;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:54:00;99789.00;;;11.33;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T22:59:00;99800.50;;;11.35;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:04:00;99826.22;;;11.39;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:09:01;99830.97;;;11.37;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:14:01;99855.00;;;11.40;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:19:01;99867.88;;;11.38;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:24:01;99864.50;;;11.36;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:29:02;99883.16;;;11.31;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:34:03;99883.16;;;11.31;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:39:03;99895.03;;;11.30;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:44:03;99911.94;;;11.32;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:49:04;99922.78;;;11.32;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:54:05;99937.16;;;11.32;0.00
58973;BME280;44750;52.040;7.472;2023-03-22T23:59:06;99934.28;;;11.34;0.00
