sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2023-11-18T00:00:07;99.38;;;38.53;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:02:38;95.88;;;37.72;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:05:07;112.05;;;39.92;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:07:36;106.47;;;37.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:10:03;111.65;;;38.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:12:31;103.32;;;38.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:14:59;104.45;;;40.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:17:28;107.95;;;39.58;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:19:55;109.70;;;39.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:22:22;93.60;;;36.42;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:24:50;97.55;;;37.78;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:27:17;111.90;;;39.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:29:44;106.63;;;39.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:32:11;115.65;;;41.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:34:37;99.70;;;37.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:37:04;125.80;;;43.58;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:39:32;112.38;;;41.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:42:00;122.38;;;43.08;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:44:27;122.25;;;42.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:46:54;111.32;;;43.33;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:49:22;139.43;;;45.40;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:51:51;121.85;;;42.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:54:17;120.80;;;41.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:56:45;131.30;;;44.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T00:59:13;110.90;;;41.92;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:01:40;112.68;;;40.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:04:08;122.20;;;41.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:06:35;177.45;;;49.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:09:02;142.18;;;47.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:11:29;131.60;;;44.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:13:56;128.07;;;46.17;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:16:24;128.32;;;43.78;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:18:51;128.13;;;45.10;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:21:18;143.52;;;45.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:23:45;126.90;;;43.63;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:26:12;147.40;;;46.08;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:28:40;124.85;;;43.72;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:31:08;121.43;;;44.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:33:37;112.03;;;40.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:36:05;116.45;;;42.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:38:34;114.38;;;41.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:41:02;108.07;;;41.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:43:30;135.02;;;44.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:45:57;122.32;;;43.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:48:27;116.53;;;44.03;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:50:56;124.63;;;43.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:53:24;120.20;;;42.72;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:55:51;119.68;;;43.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T01:58:18;116.28;;;42.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:00:48;121.97;;;42.53;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:03:17;113.45;;;40.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:05:45;108.55;;;38.72;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:08:13;117.72;;;39.47;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:10:43;102.28;;;39.47;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:13:19;106.55;;;40.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:15:52;103.15;;;37.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:18:21;96.63;;;36.10;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:20:49;103.32;;;37.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:23:18;96.93;;;36.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:25:48;94.03;;;37.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:28:15;99.05;;;37.22;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:30:43;104.95;;;38.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:33:12;81.38;;;34.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:35:45;89.45;;;35.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:40:42;83.07;;;34.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:43:11;78.70;;;32.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:45:38;72.90;;;30.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:48:06;80.82;;;33.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:50:33;73.38;;;32.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:53:00;71.53;;;30.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:55:27;67.43;;;30.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T02:57:54;63.53;;;29.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:00:23;60.67;;;28.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:02:50;64.05;;;28.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:05:17;58.65;;;27.23;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:07:44;56.45;;;28.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:10:14;53.53;;;27.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:12:46;51.33;;;26.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:15:13;54.75;;;26.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:17:43;52.10;;;26.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:20:11;57.00;;;27.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:22:41;55.75;;;27.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:25:09;50.00;;;24.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:27:36;48.72;;;23.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:30:04;53.65;;;27.55;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:32:32;57.33;;;26.40;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:35:01;53.70;;;27.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:37:29;49.90;;;25.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:39:56;59.30;;;26.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:42:23;60.95;;;26.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:44:50;52.33;;;24.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:47:17;45.75;;;24.08;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:49:43;46.50;;;24.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:52:11;49.03;;;24.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:54:38;49.50;;;22.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:57:06;48.50;;;25.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T03:59:33;48.45;;;24.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:02:00;48.42;;;23.52;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:04:27;47.08;;;24.40;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:06:55;48.47;;;23.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:09:23;49.05;;;24.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:11:51;48.10;;;24.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:14:18;47.72;;;23.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:16:46;44.30;;;21.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:19:13;51.28;;;25.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:21:40;56.08;;;26.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:24:08;50.95;;;25.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:26:37;55.88;;;25.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:29:03;53.85;;;25.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:31:30;54.05;;;26.48;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:33:59;61.17;;;27.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:36:26;58.17;;;28.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:38:54;59.30;;;27.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:41:20;65.10;;;29.77;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:43:49;53.80;;;25.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:46:16;55.80;;;27.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:48:44;54.90;;;27.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:51:11;59.05;;;28.52;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:53:38;65.63;;;29.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:56:05;62.00;;;29.40;;
49366;SDS011;35245;52.026;8.540;2023-11-18T04:58:35;70.93;;;31.55;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:01:03;65.82;;;28.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:03:30;64.40;;;30.33;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:05:57;73.07;;;30.02;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:08:24;91.82;;;32.97;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:10:51;74.63;;;29.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:13:19;129.00;;;33.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:15:47;87.50;;;29.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:18:16;57.55;;;28.38;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:20:43;60.35;;;27.92;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:23:10;62.47;;;28.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:25:39;108.47;;;28.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:28:06;88.22;;;29.33;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:30:33;74.25;;;26.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:33:01;109.32;;;31.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:35:31;50.60;;;24.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:37:58;57.10;;;27.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:40:25;57.55;;;28.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:42:54;58.35;;;27.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:45:21;53.70;;;24.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:47:56;55.13;;;27.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:50:24;52.55;;;24.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:52:52;47.65;;;25.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:55:19;52.40;;;24.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T05:57:46;46.72;;;24.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:00:14;51.83;;;26.02;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:02:44;52.08;;;26.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:05:11;49.03;;;24.98;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:07:38;47.08;;;23.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:10:09;47.28;;;25.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:12:37;55.90;;;26.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:15:06;74.43;;;28.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:17:35;152.40;;;31.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:20:03;115.07;;;30.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:22:31;110.25;;;28.17;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:24:58;119.18;;;27.48;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:27:26;97.70;;;25.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:29:53;64.65;;;26.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:32:20;79.70;;;25.38;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:34:50;78.93;;;24.08;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:37:18;60.33;;;24.77;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:39:46;91.38;;;26.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:42:14;52.53;;;24.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:44:42;45.45;;;22.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:47:09;51.08;;;24.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:49:37;48.78;;;23.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:52:06;40.90;;;21.63;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:54:35;41.00;;;21.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:57:02;40.88;;;21.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T06:59:29;37.80;;;20.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:01:58;37.08;;;20.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:04:25;38.03;;;19.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:06:52;37.63;;;21.33;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:09:19;41.58;;;21.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:11:46;36.53;;;19.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:14:16;41.88;;;20.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:16:43;38.30;;;21.10;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:19:11;39.58;;;22.02;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:21:44;37.42;;;20.23;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:24:11;42.58;;;21.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:26:38;41.90;;;20.83;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:29:05;40.97;;;19.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:31:33;34.88;;;19.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:34:01;37.22;;;18.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:36:30;37.20;;;19.27;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:38:56;43.30;;;20.58;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:41:26;34.97;;;18.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:43:53;40.63;;;19.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:46:20;39.45;;;20.23;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:48:48;37.22;;;19.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:51:16;34.08;;;19.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:53:44;37.22;;;18.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:56:11;44.03;;;20.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T07:58:39;41.20;;;19.58;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:01:10;39.27;;;19.93;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:03:37;36.05;;;18.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:06:06;39.38;;;18.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:08:33;36.70;;;18.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:11:04;34.55;;;18.67;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:13:31;36.92;;;19.52;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:15:58;31.70;;;18.42;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:18:26;37.53;;;18.02;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:20:56;34.55;;;17.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:23:25;32.40;;;17.33;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:25:53;34.67;;;17.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:28:21;32.13;;;18.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:30:48;45.40;;;20.55;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:33:16;36.42;;;18.58;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:35:43;32.65;;;18.08;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:38:11;29.20;;;17.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:40:38;31.20;;;16.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:43:05;29.85;;;16.23;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:45:34;29.10;;;17.17;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:48:02;214.48;;;40.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:50:32;176.50;;;34.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:52:59;49.35;;;18.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:55:29;29.80;;;16.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T08:58:07;31.13;;;16.48;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:00:46;31.42;;;17.10;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:03:18;33.03;;;16.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:05:51;29.42;;;16.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:08:24;30.17;;;16.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:10:52;30.75;;;17.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:13:20;28.90;;;16.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:15:49;28.52;;;16.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:18:16;26.58;;;16.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:20:45;27.02;;;16.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:23:12;25.98;;;15.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:25:40;27.02;;;15.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:28:11;25.75;;;15.55;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:30:40;26.90;;;16.25;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:33:16;22.65;;;14.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:35:50;24.08;;;15.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:38:21;27.48;;;15.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:40:49;24.67;;;14.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:43:17;25.98;;;14.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:45:45;25.98;;;16.55;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:48:13;30.50;;;16.38;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:50:46;24.38;;;15.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:53:15;27.40;;;16.35;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:55:44;25.00;;;15.07;;
49366;SDS011;35245;52.026;8.540;2023-11-18T09:58:20;25.10;;;15.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:00:50;24.95;;;15.57;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:03:23;24.63;;;15.07;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:05:50;27.55;;;15.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:08:20;22.58;;;16.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:10:51;24.60;;;15.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:13:30;24.98;;;17.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:15:59;25.30;;;17.02;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:18:31;21.47;;;15.23;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:21:01;22.80;;;15.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:23:33;23.35;;;15.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:26:02;25.42;;;15.82;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:28:30;25.73;;;16.42;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:30:58;22.23;;;14.52;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:33:28;22.70;;;15.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:35:57;24.60;;;14.07;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:38:29;22.45;;;15.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:40:56;22.50;;;14.27;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:43:26;19.98;;;13.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:46:03;20.08;;;12.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:51:07;19.63;;;11.73;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:53:38;16.83;;;11.68;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:56:16;19.75;;;13.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T10:58:44;17.40;;;11.68;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:01:11;17.42;;;11.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:03:51;15.18;;;11.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:06:22;16.55;;;11.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:08:50;15.85;;;10.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:11:17;18.10;;;11.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:13:48;17.70;;;11.98;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:16:18;16.55;;;11.38;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:18:47;16.70;;;10.63;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:21:19;15.95;;;11.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:23:50;14.48;;;10.32;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:26:26;17.47;;;9.87;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:29:07;14.10;;;9.52;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:31:40;13.50;;;8.20;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:34:09;10.82;;;6.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:36:46;11.38;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:39:16;7.32;;;5.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:41:50;12.95;;;5.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:44:20;10.82;;;5.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:46:53;9.55;;;5.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:49:21;10.68;;;6.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:51:55;8.50;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:54:29;10.88;;;6.18;;
49366;SDS011;35245;52.026;8.540;2023-11-18T11:57:02;10.77;;;5.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:02:22;9.75;;;5.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:04:51;9.13;;;5.75;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:07:21;10.48;;;6.38;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:09:54;9.98;;;5.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:12:23;12.40;;;5.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:14:52;10.80;;;5.85;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:17:22;10.00;;;5.68;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:19:53;10.40;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:22:25;12.25;;;5.63;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:28:14;10.00;;;6.45;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:30:42;10.48;;;6.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:33:18;12.45;;;7.05;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:35:57;12.60;;;6.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:38:56;12.85;;;6.97;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:41:38;18.08;;;7.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:44:14;12.55;;;6.10;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:49:22;15.07;;;6.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:51:50;11.07;;;6.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:54:19;12.00;;;6.72;;
49366;SDS011;35245;52.026;8.540;2023-11-18T12:56:49;11.25;;;6.93;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:01:46;12.45;;;7.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:04:18;14.55;;;7.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:06:46;14.30;;;7.78;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:09:14;11.00;;;6.78;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:11:52;12.48;;;7.53;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:14:21;15.35;;;7.82;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:16:50;11.55;;;6.55;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:19:24;14.80;;;7.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:21:51;10.57;;;6.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:24:19;11.57;;;6.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:26:47;13.13;;;6.82;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:29:15;12.02;;;7.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:31:42;9.75;;;6.15;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:34:09;11.65;;;6.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:36:36;12.38;;;6.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:39:03;10.65;;;6.38;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:41:32;11.85;;;6.38;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:43:59;9.50;;;6.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:46:29;9.63;;;5.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:48:56;11.20;;;5.78;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:51:24;10.00;;;5.30;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:53:51;11.10;;;5.88;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:56:18;14.07;;;6.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T13:58:47;11.25;;;5.50;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:01:14;10.80;;;5.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:03:43;11.48;;;6.07;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:06:12;10.03;;;5.10;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:08:42;10.75;;;5.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:11:09;10.10;;;5.68;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:13:36;11.30;;;5.07;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:16:04;8.85;;;5.00;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:18:32;9.23;;;4.82;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:21:02;9.18;;;4.65;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:23:32;11.02;;;6.07;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:25:58;9.70;;;4.95;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:28:25;9.85;;;5.13;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:30:54;9.98;;;4.70;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:33:21;8.10;;;4.60;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:35:47;9.73;;;4.90;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:38:16;7.13;;;4.10;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:40:45;8.10;;;4.22;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:43:13;8.75;;;4.80;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:45:40;14.02;;;5.40;;
49366;SDS011;35245;52.026;8.540;2023-11-18T14:48:08;12.80;;;5.82;;