sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-05-10T00:00:11;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:02:41;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:05:10;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:07:40;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:10:11;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:12:41;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:15:15;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:17:44;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:20:13;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:22:46;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:25:21;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:27:53;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:30:26;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:32:56;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:35:25;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:37:55;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:40:24;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:42:54;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:45:25;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:47:54;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:50:24;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:52:53;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:55:23;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T00:57:53;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:00:23;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:02:54;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:05:24;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:07:54;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:10:23;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:12:53;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:15:23;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:17:54;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:20:25;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:23:24;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:32:16;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:34:58;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:37:35;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:40:12;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:42:49;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:45:24;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:48:05;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:50:40;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:53:17;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:55:48;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T01:58:22;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:00:53;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:03:26;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:05:56;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:08:27;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:10:57;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:13:28;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:16:00;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:18:32;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:21:08;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:23:38;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:26:08;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:28:41;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:31:11;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:33:45;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:36:15;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:38:48;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:41:20;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:43:51;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:46:24;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:48:55;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:51:26;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:54:01;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:56:34;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T02:59:03;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:01:33;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:04:04;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:06:33;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:09:03;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:11:44;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:14:24;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:17:00;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:19:37;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:22:11;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:24:42;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:27:12;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:29:44;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:32:14;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:34:45;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:37:14;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:39:43;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:42:12;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:44:42;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:47:11;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:49:40;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:52:11;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:54:40;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:57:09;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T03:59:39;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:02:08;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:04:37;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:07:06;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:09:39;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:12:08;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:14:37;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:17:06;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:19:36;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:22:05;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:24:34;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:27:05;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:29:34;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:32:03;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:34:32;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:37:02;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:39:31;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:42:04;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:44:33;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:47:03;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:49:32;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:52:01;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:54:49;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:57:20;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T04:59:49;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:02:22;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:04:51;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:07:20;33.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:09:49;33.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:12:20;33.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:14:49;34.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:17:18;33.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:19:48;33.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:22:17;34.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:24:46;33.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:27:15;34.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:29:46;34.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:32:15;34.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:34:45;34.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:37:14;34.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:39:44;34.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:42:13;34.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:44:46;34.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:47:15;34.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:49:44;34.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:52:16;34.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:54:46;34.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:57:15;35.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T05:59:44;35.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:02:15;35.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:04:44;35.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:07:13;35.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:09:42;35.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:12:11;35.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:14:40;34.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:17:10;34.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:19:40;34.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:22:10;34.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:24:39;34.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:27:11;34.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:29:40;34.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:32:10;33.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T06:34:41;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:19:20;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:21:49;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:24:18;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:26:47;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:29:16;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:31:45;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:34:19;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:36:48;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:39:17;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:41:47;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T07:44:18;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:01:35;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:04:05;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:06:34;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:09:03;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:11:35;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:14:04;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:16:35;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:19:05;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:21:34;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:24:04;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:26:33;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:29:03;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:31:34;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:34:03;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:36:32;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:39:02;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:41:34;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:44:05;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:46:38;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:49:13;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:51:47;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:54:22;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:56:52;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T08:59:21;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:01:55;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:04:26;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:06:57;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:12:20;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:14:50;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:17:24;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:19:58;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:22:27;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:25:10;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:27:40;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:30:14;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:32:47;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:35:18;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:37:49;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:40:20;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:42:56;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:45:28;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:48:00;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:50:30;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:53:01;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:55:40;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T09:58:11;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:00:42;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:03:17;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:05:47;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:08:17;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:10:47;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:13:16;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:15:46;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:18:19;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:20:54;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:23:25;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:25:55;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:28:34;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:31:15;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:33:59;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:36:29;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:39:01;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:41:33;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:44:32;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:50:08;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:52:40;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:55:10;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T10:57:50;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:00:25;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:02:57;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:05:37;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:08:18;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:10:53;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:13:32;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:16:12;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:18:51;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:21:25;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:23:55;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:26:29;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:28:59;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:31:29;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:33:59;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:36:35;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:39:04;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:41:34;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:44:03;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:46:32;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:49:02;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:51:36;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:54:07;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:56:37;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T11:59:07;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:01:36;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:04:06;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:06:39;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:09:09;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:11:39;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:14:09;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:16:38;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:19:07;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:21:38;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:24:08;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:26:37;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:29:14;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:31:54;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:34:29;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:37:01;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:39:41;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:42:11;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:44:40;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:47:09;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:49:40;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:52:14;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:54:44;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:57:13;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T12:59:44;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:02:14;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:04:45;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:07:16;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:09:45;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:12:14;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:14:44;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:17:13;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:19:42;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:22:11;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:24:42;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:27:12;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:29:41;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:32:18;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:34:47;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:37:17;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:39:50;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:42:20;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:44:49;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:47:19;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:49:48;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:52:20;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:54:51;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:57:24;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T13:59:57;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:02:26;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:04:56;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:07:25;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:09:56;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:12:25;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:14:54;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:17:24;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:19:54;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:22:23;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:24:54;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:27:23;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:29:52;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:32:21;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:34:51;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:37:20;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:39:49;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:42:20;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:44:49;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:47:19;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:49:48;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:52:17;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:54:46;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:57:15;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T14:59:46;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:02:15;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:04:44;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:07:13;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:09:45;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:12:14;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:14:47;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:17:30;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:19:59;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:22:29;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:24:59;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:27:28;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:29:59;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:32:28;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:34:58;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:37:27;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:39:56;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:42:30;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:45:01;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:47:30;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:49:59;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:52:34;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:55:05;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T15:57:39;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:00:13;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:02:43;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:05:12;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:07:41;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:10:11;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:12:40;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:15:11;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:17:40;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:20:10;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:22:39;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:25:11;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:27:40;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:30:11;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:32:40;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:35:10;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:37:39;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:40:09;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:42:38;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:45:08;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-05-10T16:47:39;28.40;99.90