sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:01:12;122.72;;;67.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:03:42;119.47;;;58.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:06:13;225.55;;;135.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:08:43;190.77;;;113.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:11:12;167.93;;;93.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:13:42;118.63;;;60.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:16:13;120.97;;;62.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:18:43;126.05;;;68.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:21:14;192.15;;;108.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:23:44;123.80;;;56.78;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:26:14;133.45;;;66.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:28:43;99.03;;;45.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:31:13;99.18;;;48.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:33:43;102.38;;;47.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:36:15;190.65;;;92.57;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:38:45;155.57;;;71.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:41:14;177.27;;;89.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:43:45;84.80;;;40.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:46:14;81.15;;;36.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:48:45;82.95;;;37.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:51:16;75.47;;;35.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:53:46;259.95;;;151.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:56:16;217.65;;;134.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T00:58:46;85.25;;;40.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:01:15;93.60;;;43.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:03:45;99.45;;;43.22;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:06:18;104.40;;;44.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:08:59;106.60;;;45.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:11:35;100.87;;;42.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:14:18;86.15;;;38.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:16:58;79.22;;;35.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:19:40;88.80;;;37.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:22:19;110.13;;;42.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:24:51;195.43;;;61.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:27:21;188.18;;;81.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:29:50;156.57;;;63.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:32:21;86.05;;;36.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:34:59;81.65;;;37.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:37:35;75.53;;;33.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:40:09;78.63;;;35.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:42:40;80.30;;;35.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:45:11;76.47;;;33.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:47:41;75.30;;;34.03;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:50:11;67.00;;;33.67;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:52:40;73.32;;;33.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:55:12;63.05;;;31.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T01:57:41;67.25;;;31.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:00:11;66.35;;;31.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:02:41;66.57;;;30.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:05:10;65.53;;;29.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:07:40;62.05;;;30.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:10:12;67.32;;;32.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:12:42;71.15;;;28.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:15:11;58.60;;;27.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:17:41;51.40;;;24.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:20:11;76.57;;;31.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:22:40;55.17;;;25.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:25:12;63.30;;;29.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:27:42;75.50;;;33.53;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:30:11;69.72;;;30.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:32:41;70.72;;;33.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:35:11;82.65;;;36.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:37:41;91.90;;;36.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:40:13;88.35;;;34.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:42:43;81.00;;;35.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:45:12;82.97;;;33.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:47:42;64.43;;;31.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:50:12;70.63;;;34.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:52:41;77.75;;;31.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:55:11;83.03;;;35.53;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T02:57:42;77.60;;;34.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:00:12;86.25;;;37.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:02:43;100.82;;;39.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:05:12;107.38;;;40.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:07:42;95.03;;;40.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:10:13;87.78;;;37.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:12:43;87.85;;;34.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:15:13;86.43;;;35.58;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:17:42;85.93;;;33.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:20:12;73.03;;;32.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:22:43;86.90;;;32.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:25:15;92.00;;;33.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:27:45;75.28;;;31.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:30:15;82.70;;;34.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:32:48;72.10;;;32.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:35:18;59.42;;;31.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:37:48;76.75;;;31.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:40:19;65.80;;;29.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:42:49;77.10;;;29.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:45:18;83.50;;;31.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:47:48;83.93;;;30.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:50:18;61.50;;;30.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:52:47;73.75;;;31.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:55:19;67.13;;;31.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T03:57:49;69.57;;;30.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:00:18;73.50;;;31.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:02:48;58.08;;;29.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:05:17;58.47;;;28.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:07:47;54.03;;;26.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:10:17;59.63;;;26.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:12:48;57.35;;;25.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:15:18;48.63;;;23.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:17:47;55.83;;;23.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:20:17;55.53;;;24.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:22:47;45.33;;;23.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:25:16;50.65;;;24.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:27:47;51.75;;;23.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:30:17;58.78;;;28.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:32:47;66.53;;;28.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:35:16;70.25;;;33.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:37:46;63.13;;;29.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:40:15;65.60;;;29.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:42:47;58.50;;;28.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:45:17;70.45;;;29.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:47:46;67.00;;;28.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:50:16;76.70;;;29.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:52:45;68.05;;;28.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:55:15;62.20;;;28.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T04:57:44;76.10;;;30.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:00:16;60.05;;;27.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:02:46;66.22;;;27.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:05:16;70.47;;;28.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:07:45;63.60;;;28.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:10:15;79.03;;;29.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:12:45;72.63;;;28.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:15:16;59.85;;;27.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:17:46;72.10;;;29.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:20:16;64.82;;;27.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:22:46;60.17;;;27.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:25:15;66.95;;;29.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:27:47;91.78;;;45.22;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:30:16;69.53;;;34.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:32:45;59.38;;;29.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:35:15;73.78;;;29.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:37:45;65.25;;;30.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:40:14;70.72;;;29.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:42:44;65.00;;;28.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:45:15;68.20;;;28.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:47:45;73.97;;;31.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:50:15;61.50;;;28.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:52:45;72.80;;;26.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:55:14;73.47;;;27.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T05:57:44;67.47;;;28.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:00:16;56.40;;;27.52;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:02:45;55.00;;;27.58;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:05:15;57.45;;;26.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:07:44;58.05;;;25.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:10:15;60.08;;;26.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:12:45;59.17;;;26.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:15:16;60.83;;;27.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:17:48;53.55;;;26.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:20:18;61.88;;;28.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:22:47;58.80;;;25.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:25:17;59.50;;;27.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:27:46;58.38;;;26.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:30:18;55.78;;;25.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:32:47;46.97;;;24.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:35:17;54.33;;;25.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:37:46;55.58;;;25.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:40:16;48.80;;;25.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:42:45;54.88;;;26.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:45:15;53.60;;;25.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:47:46;71.10;;;25.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:50:16;47.65;;;23.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:52:45;54.53;;;23.92;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:55:15;55.92;;;24.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T06:57:45;53.60;;;23.85;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:00:17;50.55;;;23.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:02:47;56.67;;;24.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:05:16;56.95;;;24.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:07:45;55.22;;;24.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:10:15;62.30;;;24.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:12:45;46.97;;;23.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:15:14;55.97;;;23.48;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:17:46;53.97;;;23.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:20:15;57.53;;;23.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:22:45;47.75;;;22.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:25:14;55.35;;;22.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:27:44;49.25;;;23.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:30:14;43.83;;;22.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:32:46;57.00;;;22.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:35:16;41.72;;;21.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:37:46;45.30;;;22.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:40:16;48.20;;;23.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:42:45;49.67;;;22.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:45:15;45.55;;;21.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:47:46;45.35;;;21.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:50:16;47.38;;;21.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:52:45;46.30;;;21.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:55:15;49.97;;;22.52;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T07:57:45;48.88;;;22.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:00:15;55.47;;;23.42;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:02:46;50.17;;;25.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:05:16;56.85;;;25.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:07:46;67.03;;;25.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:10:15;56.28;;;23.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:12:45;49.97;;;24.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:15:14;45.75;;;24.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:17:46;52.85;;;23.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:20:15;53.88;;;23.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:22:45;48.78;;;23.52;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:25:15;46.55;;;23.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:27:44;56.90;;;22.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:30:14;52.78;;;22.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:32:46;50.53;;;23.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:35:16;60.78;;;23.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:37:45;49.17;;;21.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:40:15;44.58;;;21.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:42:45;45.25;;;22.83;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:45:17;49.80;;;22.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:47:49;43.00;;;19.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:50:24;40.55;;;19.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:52:54;34.05;;;17.52;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:55:24;37.78;;;18.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T08:57:54;36.05;;;17.67;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:00:25;36.70;;;17.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:02:57;34.67;;;15.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:05:33;35.83;;;16.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:08:02;37.70;;;16.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:10:35;44.35;;;18.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:13:05;41.95;;;19.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:15:35;42.22;;;20.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:18:10;45.63;;;21.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:20:40;45.30;;;21.07;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:23:09;39.80;;;19.08;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:25:39;36.63;;;18.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:28:10;30.55;;;15.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:30:40;35.08;;;14.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:33:12;25.52;;;11.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:35:42;18.98;;;9.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:38:14;17.30;;;8.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:40:43;26.42;;;13.43;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:43:13;37.17;;;15.15;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:45:45;30.48;;;15.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:48:19;31.02;;;13.05;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:50:51;23.92;;;11.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:53:20;27.13;;;10.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:55:50;23.50;;;10.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T09:58:26;21.92;;;8.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:03:33;21.25;;;8.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:06:04;29.48;;;13.13;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:08:34;32.33;;;14.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:11:06;29.67;;;15.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:13:36;29.17;;;14.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:16:06;28.50;;;14.07;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:18:38;33.58;;;17.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:21:09;35.30;;;16.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:23:42;37.92;;;16.70;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:26:16;30.73;;;14.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:28:48;39.90;;;17.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:33:55;41.25;;;17.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:36:25;39.58;;;17.33;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:38:55;37.22;;;17.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:41:32;32.00;;;15.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:47:18;44.88;;;17.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:49:51;37.88;;;16.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:52:28;33.72;;;17.17;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:54:59;29.35;;;13.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T10:57:32;29.33;;;12.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:00:03;28.30;;;13.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:02:35;37.30;;;15.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:05:07;25.60;;;9.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:07:45;21.38;;;8.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:10:16;33.33;;;12.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:12:46;19.05;;;9.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:15:18;19.85;;;6.47;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:17:49;16.38;;;7.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:20:22;15.90;;;6.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:22:53;19.65;;;8.25;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:25:25;24.38;;;9.18;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:27:56;21.58;;;9.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:30:27;24.60;;;10.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:32:57;23.05;;;8.98;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:35:31;28.30;;;10.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:38:01;26.75;;;10.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:40:30;20.30;;;10.10;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:43:00;19.75;;;9.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:45:31;20.17;;;8.57;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:48:01;19.27;;;8.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:50:32;15.85;;;5.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:53:03;16.88;;;9.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:55:33;14.02;;;6.35;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T11:58:03;11.68;;;5.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:00:33;11.10;;;5.28;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:03:03;14.82;;;6.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:05:36;16.85;;;6.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:08:06;12.00;;;5.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:10:37;19.45;;;6.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:13:07;13.07;;;6.22;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:15:37;19.23;;;7.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:18:07;17.75;;;7.97;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:20:39;16.20;;;8.27;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:23:09;21.17;;;8.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:25:38;17.92;;;7.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:28:08;18.17;;;8.20;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:30:41;20.02;;;11.02;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:33:11;22.60;;;9.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:35:59;22.63;;;8.90;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:38:30;16.08;;;7.95;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:40:59;16.67;;;6.32;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:43:29;16.80;;;7.07;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:46:00;22.38;;;11.07;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:48:29;17.05;;;8.00;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:51:01;14.93;;;7.75;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:53:30;21.38;;;7.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:56:00;15.05;;;6.68;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T12:58:29;16.60;;;7.57;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:00:59;26.02;;;9.23;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:03:29;17.08;;;8.73;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:06:00;18.77;;;8.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:08:30;19.38;;;8.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:10:59;20.65;;;7.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:13:29;25.42;;;6.72;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:15:59;14.88;;;4.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:18:28;18.30;;;5.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:20:58;19.77;;;6.93;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:23:29;23.63;;;7.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:25:59;22.98;;;8.80;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:28:29;25.50;;;11.65;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:30:58;26.08;;;12.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:33:28;25.27;;;11.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:36:01;37.42;;;13.30;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:38:31;34.88;;;13.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:41:01;29.42;;;10.82;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:43:30;25.58;;;10.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:46:00;29.73;;;10.55;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:48:30;26.13;;;11.18;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:51:01;26.95;;;12.50;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:53:30;27.48;;;10.63;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:56:00;38.03;;;11.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T13:58:30;30.63;;;10.88;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T14:00:59;32.53;;;11.38;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T14:03:29;33.60;;;11.77;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T14:05:58;26.85;;;9.60;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T14:08:30;15.60;;;6.40;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T14:11:01;17.30;;;6.45;;
74335;SDS011;62755;-33.398;-70.572;2023-07-29T14:13:30;16.55;;;6.13;;