sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:01:09;14;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:03:35;15;15;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:06:00;16;14;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:08:26;14;13;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:10:51;15;15;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:13:16;12;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:15:42;15;13;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:18:07;11;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:20:32;12;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:22:58;14;13;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:25:23;11;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:27:48;14;14;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:30:13;12;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:32:39;12;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:35:05;14;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:37:29;14;14;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:39:55;17;15;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:42:20;11;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:44:46;13;13;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:47:11;16;13;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:49:36;13;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:52:02;14;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:54:27;17;14;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:56:52;16;13;
49708;PMS5003;35601;55.902;13.606;2023-09-19T00:59:17;12;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:01:42;17;14;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:04:07;10;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:06:33;15;14;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:08:59;11;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:11:25;11;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:13:53;14;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:16:18;13;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:18:43;11;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:21:05;9;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:23:32;12;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:28:21;13;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:30:46;8;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:33:11;12;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:35:37;9;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:38:02;10;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:40:27;13;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:42:54;11;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:45:26;10;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:47:46;11;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:50:11;14;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:52:35;11;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:54:59;14;13;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:57:26;10;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T01:59:50;13;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:02:14;10;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:04:39;13;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:07:04;12;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:09:29;9;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:11:54;9;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:14:20;12;12;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:16:45;11;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:19:10;9;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:21:35;10;10;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:24:02;9;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:26:26;9;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:28:51;8;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:31:16;9;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:33:42;16;11;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:36:07;10;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:38:32;10;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:40:57;7;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:43:23;8;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:45:47;11;9;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:48:12;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:50:38;8;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:53:03;9;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:55:28;8;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T02:57:53;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:00:19;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:02:43;8;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:05:08;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:07:33;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:09:59;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:12:24;7;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:14:49;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:17:14;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:19:39;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:22:04;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:24:29;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:26:54;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:29:19;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:31:44;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:34:09;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:36:35;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:39:00;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:41:25;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:43:50;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:46:15;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:48:41;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:51:06;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:53:31;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:55:56;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T03:58:21;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:00:47;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:03:12;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:05:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:08:02;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:10:27;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:12:53;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:15:18;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:17:43;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:20:09;8;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:22:33;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:24:59;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:27:24;9;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:29:49;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:32:15;7;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:34:40;7;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:37:05;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:39:30;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:41:56;10;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:44:21;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:46:46;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:49:11;6;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:51:36;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:54:02;7;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:56:27;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T04:58:52;7;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:01:17;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:03:42;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:06:08;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:08:33;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:10:58;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:13:23;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:15:49;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:18:14;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:20:39;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:23:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:25:30;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:27:55;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:30:20;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:32:45;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:35:10;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:37:35;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:40:00;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:42:25;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:44:51;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:47:16;7;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:49:41;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:52:06;11;8;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:54:31;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:56:57;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T05:59:22;7;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:01:47;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:04:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:06:37;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:09:03;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:11:28;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:13:53;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:16:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:18:43;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:21:08;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:23:33;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:25:58;6;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:28:24;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:30:49;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:33:14;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:35:39;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:38:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:40:30;8;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:42:55;4;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:45:21;6;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:47:46;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:50:11;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:52:36;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:55:01;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:57:26;7;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T06:59:51;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:02:16;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:04:41;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:07:07;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:09:32;6;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:11:57;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:14:22;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:16:47;4;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:19:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:21:37;6;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:24:03;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:26:27;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:28:52;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:31:18;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:33:43;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:36:10;3;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:38:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:40:59;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:43:24;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:45:49;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:48:15;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:50:40;6;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:53:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:55:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T07:57:56;5;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:00:21;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:02:46;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:05:11;5;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:07:36;6;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:10:02;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:12:27;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:14:52;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:17:17;7;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:19:42;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:22:08;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:24:34;8;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:26:59;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:29:24;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:31:49;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:34:14;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:36:39;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:39:04;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:41:30;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:43:58;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:46:20;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:48:46;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:51:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:53:47;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:56:01;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T08:58:27;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:00:51;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:03:16;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:05:42;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:08:07;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:10:32;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:12:57;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:15:23;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:17:47;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:20:12;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:22:37;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:25:03;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:27:28;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:29:53;6;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:32:19;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:34:43;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:37:12;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:39:33;8;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:41:58;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:44:24;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:46:50;8;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:49:18;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:51:40;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:54:11;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:56:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T09:58:56;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:01:21;3;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:03:46;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:06:12;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:08:36;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:11:01;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:13:28;3;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:15:52;4;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:18:18;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:20:42;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:23:08;2;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:25:32;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:27:57;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:30:23;3;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:32:47;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:35:12;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:37:37;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:40:03;6;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:42:28;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:44:53;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:47:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:49:43;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:52:08;3;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:54:33;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:56:58;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T10:59:23;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:01:49;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:04:22;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:06:38;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:09:04;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:16:20;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:18:51;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:23:35;5;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:26:00;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:28:29;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:30:50;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:33:15;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:38:05;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:40:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:42:55;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:47:46;5;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:50:11;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:52:36;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:55:01;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:57:26;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T11:59:51;1;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:02:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:04:42;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:07:07;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:09:32;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:11:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:14:22;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:16:50;1;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:19:19;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:21:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:24:05;4;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:26:29;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:28:54;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:31:19;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:33:44;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:38:35;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:41:01;0;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:43:25;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:45:50;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:48:19;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:53:05;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:55:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T12:57:57;1;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:00:21;2;1;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:05:11;2;0;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:07:40;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:10:03;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:12:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:17:17;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:19:43;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:24:32;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:26:57;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:29:23;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:31:48;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:34:13;7;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:36:38;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:39:03;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:41:29;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:43:54;3;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:46:20;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:48:45;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:51:10;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:53:35;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:56:00;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T13:58:25;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:00:50;8;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:03:15;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:05:41;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:08:06;7;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:10:31;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:12:56;9;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:15:21;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:17:46;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:20:11;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:22:37;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:25:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:27:27;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:29:52;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:32:17;7;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:34:42;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:37:08;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:39:33;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:41:58;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:44:23;6;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:46:48;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:49:13;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:51:39;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:54:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:56:30;8;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T14:58:55;8;7;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:01:20;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:03:46;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:06:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:08:37;7;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:11:01;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:13:27;7;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:15:52;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:18:18;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:20:43;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:23:08;8;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:25:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:27:59;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:30:25;7;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:32:50;9;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:35:15;6;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:37:40;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:40:06;8;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:42:31;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:44:56;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:47:21;6;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:49:47;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:52:11;5;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:54:37;9;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:57:02;7;6;
49708;PMS5003;35601;55.902;13.606;2023-09-19T15:59:27;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:01:52;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:04:17;7;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:06:42;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:09:08;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:11:33;9;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:13:58;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:16:23;5;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:18:48;4;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:21:13;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:23:38;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:26:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:28:29;3;3;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:30:56;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:33:19;6;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:35:44;4;4;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:38:09;5;5;
49708;PMS5003;35601;55.902;13.606;2023-09-19T16:40:34;7;4;