sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6373;DHT22;3219;51.362;7.074;2023-06-14T00:01:42;19.30;89.30
6373;DHT22;3219;51.362;7.074;2023-06-14T00:04:11;19.30;90.00
6373;DHT22;3219;51.362;7.074;2023-06-14T00:06:38;19.30;92.90
6373;DHT22;3219;51.362;7.074;2023-06-14T00:09:07;19.30;94.70
6373;DHT22;3219;51.362;7.074;2023-06-14T00:16:30;19.10;92.40
6373;DHT22;3219;51.362;7.074;2023-06-14T00:18:58;19.00;93.00
6373;DHT22;3219;51.362;7.074;2023-06-14T00:21:25;18.90;93.80
6373;DHT22;3219;51.362;7.074;2023-06-14T00:23:53;18.90;93.80
6373;DHT22;3219;51.362;7.074;2023-06-14T00:26:20;19.00;94.90
6373;DHT22;3219;51.362;7.074;2023-06-14T00:28:47;18.90;94.20
6373;DHT22;3219;51.362;7.074;2023-06-14T00:31:15;18.80;94.90
6373;DHT22;3219;51.362;7.074;2023-06-14T00:33:42;18.80;96.30
6373;DHT22;3219;51.362;7.074;2023-06-14T00:36:09;18.80;95.70
6373;DHT22;3219;51.362;7.074;2023-06-14T00:38:35;18.70;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T00:41:02;18.70;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T00:43:29;18.60;96.90
6373;DHT22;3219;51.362;7.074;2023-06-14T00:45:56;18.50;96.30
6373;DHT22;3219;51.362;7.074;2023-06-14T01:47:59;17.30;91.00
6373;DHT22;3219;51.362;7.074;2023-06-14T01:50:28;17.30;91.10
6373;DHT22;3219;51.362;7.074;2023-06-14T01:52:55;17.30;92.50
6373;DHT22;3219;51.362;7.074;2023-06-14T01:55:21;17.30;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T01:57:51;17.40;97.40
6373;DHT22;3219;51.362;7.074;2023-06-14T02:00:18;17.40;96.00
6373;DHT22;3219;51.362;7.074;2023-06-14T02:02:45;17.40;96.80
6373;DHT22;3219;51.362;7.074;2023-06-14T02:05:12;17.50;96.80
6373;DHT22;3219;51.362;7.074;2023-06-14T02:07:41;17.40;96.80
6373;DHT22;3219;51.362;7.074;2023-06-14T02:10:07;17.50;97.10
6373;DHT22;3219;51.362;7.074;2023-06-14T02:12:34;17.60;97.60
6373;DHT22;3219;51.362;7.074;2023-06-14T02:15:03;17.60;97.60
6373;DHT22;3219;51.362;7.074;2023-06-14T02:17:31;17.60;98.20
6373;DHT22;3219;51.362;7.074;2023-06-14T02:19:58;17.60;98.30
6373;DHT22;3219;51.362;7.074;2023-06-14T02:22:25;17.50;98.60
6373;DHT22;3219;51.362;7.074;2023-06-14T02:24:51;17.50;99.00
6373;DHT22;3219;51.362;7.074;2023-06-14T02:27:18;17.50;99.30
6373;DHT22;3219;51.362;7.074;2023-06-14T02:29:45;17.50;99.60
6373;DHT22;3219;51.362;7.074;2023-06-14T02:32:13;17.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:34:40;17.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:37:07;17.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:39:33;17.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:42:00;17.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:44:27;17.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:46:54;17.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:49:22;17.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:51:49;17.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T02:54:16;17.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T03:01:42;16.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T03:31:18;16.90;92.60
6373;DHT22;3219;51.362;7.074;2023-06-14T03:33:45;17.00;92.30
6373;DHT22;3219;51.362;7.074;2023-06-14T03:36:12;17.00;92.80
6373;DHT22;3219;51.362;7.074;2023-06-14T03:38:39;17.00;93.20
6373;DHT22;3219;51.362;7.074;2023-06-14T03:41:05;16.90;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T03:43:33;16.90;94.20
6373;DHT22;3219;51.362;7.074;2023-06-14T03:48:28;16.70;98.40
6373;DHT22;3219;51.362;7.074;2023-06-14T03:50:55;16.80;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T03:53:22;16.80;95.60
6373;DHT22;3219;51.362;7.074;2023-06-14T03:55:50;16.90;96.10
6373;DHT22;3219;51.362;7.074;2023-06-14T03:58:17;17.20;96.30
6373;DHT22;3219;51.362;7.074;2023-06-14T04:00:45;17.80;96.20
6373;DHT22;3219;51.362;7.074;2023-06-14T04:03:13;18.50;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T04:05:40;19.30;93.60
6373;DHT22;3219;51.362;7.074;2023-06-14T04:08:07;20.20;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T04:10:36;21.20;94.20
6373;DHT22;3219;51.362;7.074;2023-06-14T04:13:04;21.70;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T04:18:02;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T04:20:29;22.90;92.50
6373;DHT22;3219;51.362;7.074;2023-06-14T04:22:56;23.40;93.30
6373;DHT22;3219;51.362;7.074;2023-06-14T04:25:23;23.90;91.60
6373;DHT22;3219;51.362;7.074;2023-06-14T04:27:51;24.60;91.90
6373;DHT22;3219;51.362;7.074;2023-06-14T04:30:18;25.10;92.20
6373;DHT22;3219;51.362;7.074;2023-06-14T04:32:48;25.70;95.90
6373;DHT22;3219;51.362;7.074;2023-06-14T04:35:22;25.80;91.80
6373;DHT22;3219;51.362;7.074;2023-06-14T04:37:49;26.30;92.10
6373;DHT22;3219;51.362;7.074;2023-06-14T04:40:16;26.80;92.00
6373;DHT22;3219;51.362;7.074;2023-06-14T04:42:42;27.20;92.10
6373;DHT22;3219;51.362;7.074;2023-06-14T04:45:11;27.70;92.50
6373;DHT22;3219;51.362;7.074;2023-06-14T04:47:38;27.80;92.50
6373;DHT22;3219;51.362;7.074;2023-06-14T04:50:06;27.40;93.40
6373;DHT22;3219;51.362;7.074;2023-06-14T04:52:34;26.60;94.00
6373;DHT22;3219;51.362;7.074;2023-06-14T04:55:01;25.50;95.10
6373;DHT22;3219;51.362;7.074;2023-06-14T04:57:28;24.80;96.60
6373;DHT22;3219;51.362;7.074;2023-06-14T07:15:17;22.70;84.40
6373;DHT22;3219;51.362;7.074;2023-06-14T07:17:43;22.90;87.00
6373;DHT22;3219;51.362;7.074;2023-06-14T07:20:11;23.20;86.20
6373;DHT22;3219;51.362;7.074;2023-06-14T07:22:39;23.40;87.10
6373;DHT22;3219;51.362;7.074;2023-06-14T07:25:08;23.70;88.20
6373;DHT22;3219;51.362;7.074;2023-06-14T07:27:36;24.00;87.10
6373;DHT22;3219;51.362;7.074;2023-06-14T07:30:03;24.10;86.70
6373;DHT22;3219;51.362;7.074;2023-06-14T07:32:30;24.10;87.70
6373;DHT22;3219;51.362;7.074;2023-06-14T07:34:57;24.00;87.40
6373;DHT22;3219;51.362;7.074;2023-06-14T07:37:23;24.00;88.40
6373;DHT22;3219;51.362;7.074;2023-06-14T07:39:50;24.00;89.70
6373;DHT22;3219;51.362;7.074;2023-06-14T07:42:17;24.10;90.00
6373;DHT22;3219;51.362;7.074;2023-06-14T07:44:45;24.40;90.00
6373;DHT22;3219;51.362;7.074;2023-06-14T07:47:12;24.70;90.40
6373;DHT22;3219;51.362;7.074;2023-06-14T07:49:39;24.50;90.30
6373;DHT22;3219;51.362;7.074;2023-06-14T07:52:06;24.50;90.40
6373;DHT22;3219;51.362;7.074;2023-06-14T07:54:32;24.10;91.20
6373;DHT22;3219;51.362;7.074;2023-06-14T07:56:59;24.00;91.70
6373;DHT22;3219;51.362;7.074;2023-06-14T07:59:26;23.70;92.30
6373;DHT22;3219;51.362;7.074;2023-06-14T08:01:54;23.80;92.20
6373;DHT22;3219;51.362;7.074;2023-06-14T08:04:21;24.00;92.90
6373;DHT22;3219;51.362;7.074;2023-06-14T08:06:47;24.00;92.40
6373;DHT22;3219;51.362;7.074;2023-06-14T08:09:14;23.80;92.90
6373;DHT22;3219;51.362;7.074;2023-06-14T08:11:41;23.70;93.80
6373;DHT22;3219;51.362;7.074;2023-06-14T08:14:08;23.50;94.90
6373;DHT22;3219;51.362;7.074;2023-06-14T08:16:35;23.50;94.90
6373;DHT22;3219;51.362;7.074;2023-06-14T08:19:04;23.50;96.10
6373;DHT22;3219;51.362;7.074;2023-06-14T08:21:31;23.70;96.80
6373;DHT22;3219;51.362;7.074;2023-06-14T08:23:59;23.70;97.10
6373;DHT22;3219;51.362;7.074;2023-06-14T08:26:25;23.70;97.60
6373;DHT22;3219;51.362;7.074;2023-06-14T08:28:54;23.60;97.20
6373;DHT22;3219;51.362;7.074;2023-06-14T08:31:21;23.80;98.00
6373;DHT22;3219;51.362;7.074;2023-06-14T08:48:47;22.80;84.00
6373;DHT22;3219;51.362;7.074;2023-06-14T08:51:18;22.90;85.10
6373;DHT22;3219;51.362;7.074;2023-06-14T08:53:51;22.90;84.60
6373;DHT22;3219;51.362;7.074;2023-06-14T08:56:19;22.90;84.90
6373;DHT22;3219;51.362;7.074;2023-06-14T09:01:14;23.00;84.90
6373;DHT22;3219;51.362;7.074;2023-06-14T09:03:43;22.80;86.00
6373;DHT22;3219;51.362;7.074;2023-06-14T09:06:10;22.80;88.10
6373;DHT22;3219;51.362;7.074;2023-06-14T09:08:42;22.70;88.60
6373;DHT22;3219;51.362;7.074;2023-06-14T09:11:11;22.80;89.30
6373;DHT22;3219;51.362;7.074;2023-06-14T09:13:38;22.80;88.40
6373;DHT22;3219;51.362;7.074;2023-06-14T09:16:06;22.60;89.60
6373;DHT22;3219;51.362;7.074;2023-06-14T09:18:35;22.40;89.90
6373;DHT22;3219;51.362;7.074;2023-06-14T09:21:01;22.30;90.60
6373;DHT22;3219;51.362;7.074;2023-06-14T09:23:28;22.40;91.00
6373;DHT22;3219;51.362;7.074;2023-06-14T09:25:56;22.50;90.50
6373;DHT22;3219;51.362;7.074;2023-06-14T09:28:27;22.60;91.30
6373;DHT22;3219;51.362;7.074;2023-06-14T09:30:54;22.80;91.40
6373;DHT22;3219;51.362;7.074;2023-06-14T09:33:21;22.90;91.70
6373;DHT22;3219;51.362;7.074;2023-06-14T09:35:51;22.70;91.60
6373;DHT22;3219;51.362;7.074;2023-06-14T09:38:18;22.80;91.60
6373;DHT22;3219;51.362;7.074;2023-06-14T09:40:45;22.80;92.80
6373;DHT22;3219;51.362;7.074;2023-06-14T09:43:13;22.70;92.00
6373;DHT22;3219;51.362;7.074;2023-06-14T09:45:40;22.70;92.60
6373;DHT22;3219;51.362;7.074;2023-06-14T09:48:11;22.50;92.70
6373;DHT22;3219;51.362;7.074;2023-06-14T09:50:44;22.40;93.30
6373;DHT22;3219;51.362;7.074;2023-06-14T09:53:11;22.30;93.70
6373;DHT22;3219;51.362;7.074;2023-06-14T09:55:40;22.40;93.80
6373;DHT22;3219;51.362;7.074;2023-06-14T09:58:08;22.60;93.30
6373;DHT22;3219;51.362;7.074;2023-06-14T10:00:37;22.90;94.50
6373;DHT22;3219;51.362;7.074;2023-06-14T10:03:12;23.00;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T10:05:42;23.20;94.30
6373;DHT22;3219;51.362;7.074;2023-06-14T10:08:13;23.10;94.30
6373;DHT22;3219;51.362;7.074;2023-06-14T10:10:42;23.00;94.80
6373;DHT22;3219;51.362;7.074;2023-06-14T10:13:09;22.90;95.30
6373;DHT22;3219;51.362;7.074;2023-06-14T10:15:46;23.10;96.20
6373;DHT22;3219;51.362;7.074;2023-06-14T10:28:19;23.10;97.20
6373;DHT22;3219;51.362;7.074;2023-06-14T10:31:13;23.20;96.60
6373;DHT22;3219;51.362;7.074;2023-06-14T10:33:49;23.30;97.30
6373;DHT22;3219;51.362;7.074;2023-06-14T10:36:28;23.30;98.00
6373;DHT22;3219;51.362;7.074;2023-06-14T10:38:59;23.10;97.90
6373;DHT22;3219;51.362;7.074;2023-06-14T10:46:46;23.10;81.50
6373;DHT22;3219;51.362;7.074;2023-06-14T10:49:16;23.30;80.10
6373;DHT22;3219;51.362;7.074;2023-06-14T10:51:45;23.20;80.10
6373;DHT22;3219;51.362;7.074;2023-06-14T10:54:13;23.20;80.20
6373;DHT22;3219;51.362;7.074;2023-06-14T10:56:45;23.00;82.60
6373;DHT22;3219;51.362;7.074;2023-06-14T10:59:13;23.00;86.40
6373;DHT22;3219;51.362;7.074;2023-06-14T11:01:57;22.90;95.70
6373;DHT22;3219;51.362;7.074;2023-06-14T11:04:34;23.00;92.70
6373;DHT22;3219;51.362;7.074;2023-06-14T11:07:34;23.10;93.10
6373;DHT22;3219;51.362;7.074;2023-06-14T11:10:16;23.10;94.20
6373;DHT22;3219;51.362;7.074;2023-06-14T11:12:48;23.10;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T11:17:53;23.10;90.30
6373;DHT22;3219;51.362;7.074;2023-06-14T11:22:48;23.00;88.20
6373;DHT22;3219;51.362;7.074;2023-06-14T11:25:14;22.90;91.10
6373;DHT22;3219;51.362;7.074;2023-06-14T11:27:42;23.00;93.70
6373;DHT22;3219;51.362;7.074;2023-06-14T11:30:10;23.30;93.60
6373;DHT22;3219;51.362;7.074;2023-06-14T11:32:37;23.20;93.70
6373;DHT22;3219;51.362;7.074;2023-06-14T11:35:06;23.30;93.10
6373;DHT22;3219;51.362;7.074;2023-06-14T11:37:33;22.90;92.80
6373;DHT22;3219;51.362;7.074;2023-06-14T11:40:00;22.80;91.90
6373;DHT22;3219;51.362;7.074;2023-06-14T11:42:29;22.80;92.00
6373;DHT22;3219;51.362;7.074;2023-06-14T11:44:56;22.80;92.50
6373;DHT22;3219;51.362;7.074;2023-06-14T11:47:23;22.80;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T11:49:50;22.70;92.90
6373;DHT22;3219;51.362;7.074;2023-06-14T11:52:18;22.80;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T11:54:47;22.80;92.00
6373;DHT22;3219;51.362;7.074;2023-06-14T12:02:09;22.80;93.00
6373;DHT22;3219;51.362;7.074;2023-06-14T12:04:40;22.80;94.00
6373;DHT22;3219;51.362;7.074;2023-06-14T12:07:11;22.80;92.90
6373;DHT22;3219;51.362;7.074;2023-06-14T12:09:42;22.70;96.60
6373;DHT22;3219;51.362;7.074;2023-06-14T12:12:09;22.70;95.30
6373;DHT22;3219;51.362;7.074;2023-06-14T12:14:36;22.60;96.00
6373;DHT22;3219;51.362;7.074;2023-06-14T12:17:06;22.70;95.80
6373;DHT22;3219;51.362;7.074;2023-06-14T12:19:40;22.50;99.00
6373;DHT22;3219;51.362;7.074;2023-06-14T12:34:29;22.70;90.20
6373;DHT22;3219;51.362;7.074;2023-06-14T12:36:56;22.80;91.30
6373;DHT22;3219;51.362;7.074;2023-06-14T12:39:23;22.80;90.30
6373;DHT22;3219;51.362;7.074;2023-06-14T12:41:51;22.80;94.20
6373;DHT22;3219;51.362;7.074;2023-06-14T12:46:49;22.80;92.40
6373;DHT22;3219;51.362;7.074;2023-06-14T12:49:18;22.80;93.60
6373;DHT22;3219;51.362;7.074;2023-06-14T12:51:47;22.80;93.20
6373;DHT22;3219;51.362;7.074;2023-06-14T12:54:14;23.00;93.70
6373;DHT22;3219;51.362;7.074;2023-06-14T12:56:41;22.90;94.60
6373;DHT22;3219;51.362;7.074;2023-06-14T12:59:08;22.30;93.20
6373;DHT22;3219;51.362;7.074;2023-06-14T13:01:38;23.10;94.20
6373;DHT22;3219;51.362;7.074;2023-06-14T13:04:05;23.10;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T13:06:31;23.00;93.80
6373;DHT22;3219;51.362;7.074;2023-06-14T13:08:58;23.00;93.60
6373;DHT22;3219;51.362;7.074;2023-06-14T13:11:25;23.00;93.40
6373;DHT22;3219;51.362;7.074;2023-06-14T13:13:52;23.10;93.90
6373;DHT22;3219;51.362;7.074;2023-06-14T13:16:18;23.20;94.00
6373;DHT22;3219;51.362;7.074;2023-06-14T13:18:46;23.20;94.10
6373;DHT22;3219;51.362;7.074;2023-06-14T13:21:13;23.30;94.50
6373;DHT22;3219;51.362;7.074;2023-06-14T13:23:40;23.20;94.70
6373;DHT22;3219;51.362;7.074;2023-06-14T13:26:07;23.00;94.40
6373;DHT22;3219;51.362;7.074;2023-06-14T13:28:34;22.80;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T13:31:00;22.70;95.80
6373;DHT22;3219;51.362;7.074;2023-06-14T13:33:27;22.70;95.60
6373;DHT22;3219;51.362;7.074;2023-06-14T13:35:55;22.80;95.80
6373;DHT22;3219;51.362;7.074;2023-06-14T13:38:22;22.80;96.20
6373;DHT22;3219;51.362;7.074;2023-06-14T13:40:49;22.80;96.00
6373;DHT22;3219;51.362;7.074;2023-06-14T13:43:16;22.80;96.70
6373;DHT22;3219;51.362;7.074;2023-06-14T13:45:43;22.90;97.70
6373;DHT22;3219;51.362;7.074;2023-06-14T13:48:09;22.90;98.20
6373;DHT22;3219;51.362;7.074;2023-06-14T13:50:37;23.00;99.30
6373;DHT22;3219;51.362;7.074;2023-06-14T14:02:56;22.90;98.20
6373;DHT22;3219;51.362;7.074;2023-06-14T14:05:25;23.10;98.20
6373;DHT22;3219;51.362;7.074;2023-06-14T14:07:54;23.10;99.70
6373;DHT22;3219;51.362;7.074;2023-06-14T14:10:24;22.90;97.50
6373;DHT22;3219;51.362;7.074;2023-06-14T14:12:51;23.00;97.80
6373;DHT22;3219;51.362;7.074;2023-06-14T14:15:18;23.10;98.80
6373;DHT22;3219;51.362;7.074;2023-06-14T14:20:14;22.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T14:22:42;23.10;99.10
6373;DHT22;3219;51.362;7.074;2023-06-14T14:25:09;23.10;99.00
6373;DHT22;3219;51.362;7.074;2023-06-14T14:27:37;23.10;98.90
6373;DHT22;3219;51.362;7.074;2023-06-14T16:58:12;22.90;84.90
6373;DHT22;3219;51.362;7.074;2023-06-14T17:00:39;22.90;85.20
6373;DHT22;3219;51.362;7.074;2023-06-14T17:03:07;22.90;86.80
6373;DHT22;3219;51.362;7.074;2023-06-14T17:05:34;22.90;85.40
6373;DHT22;3219;51.362;7.074;2023-06-14T17:08:01;22.90;85.40
6373;DHT22;3219;51.362;7.074;2023-06-14T17:10:28;22.80;86.20
6373;DHT22;3219;51.362;7.074;2023-06-14T17:12:55;22.80;87.10
6373;DHT22;3219;51.362;7.074;2023-06-14T17:15:22;22.80;87.10
6373;DHT22;3219;51.362;7.074;2023-06-14T17:17:49;22.70;88.00
6373;DHT22;3219;51.362;7.074;2023-06-14T17:20:17;22.70;89.90
6373;DHT22;3219;51.362;7.074;2023-06-14T17:22:44;22.70;90.30
6373;DHT22;3219;51.362;7.074;2023-06-14T17:25:11;22.70;89.60
6373;DHT22;3219;51.362;7.074;2023-06-14T17:27:38;22.70;90.00
6373;DHT22;3219;51.362;7.074;2023-06-14T17:30:06;22.70;89.90
6373;DHT22;3219;51.362;7.074;2023-06-14T17:32:33;22.70;90.90
6373;DHT22;3219;51.362;7.074;2023-06-14T17:34:59;22.70;91.90
6373;DHT22;3219;51.362;7.074;2023-06-14T17:37:29;22.60;92.80
6373;DHT22;3219;51.362;7.074;2023-06-14T17:39:56;22.70;93.00
6373;DHT22;3219;51.362;7.074;2023-06-14T17:42:22;22.70;94.70
6373;DHT22;3219;51.362;7.074;2023-06-14T17:52:20;22.50;88.70
6373;DHT22;3219;51.362;7.074;2023-06-14T17:54:49;22.40;90.30
6373;DHT22;3219;51.362;7.074;2023-06-14T17:57:16;22.20;91.60
6373;DHT22;3219;51.362;7.074;2023-06-14T17:59:42;22.10;91.10
6373;DHT22;3219;51.362;7.074;2023-06-14T18:02:09;22.10;91.40
6373;DHT22;3219;51.362;7.074;2023-06-14T18:04:36;22.10;92.00
6373;DHT22;3219;51.362;7.074;2023-06-14T18:07:03;22.10;91.80
6373;DHT22;3219;51.362;7.074;2023-06-14T18:09:30;22.10;91.30
6373;DHT22;3219;51.362;7.074;2023-06-14T18:11:58;22.20;91.50
6373;DHT22;3219;51.362;7.074;2023-06-14T18:14:26;22.10;91.90
6373;DHT22;3219;51.362;7.074;2023-06-14T18:16:53;22.10;92.50
6373;DHT22;3219;51.362;7.074;2023-06-14T18:19:20;22.10;92.20
6373;DHT22;3219;51.362;7.074;2023-06-14T18:21:52;22.00;92.30
6373;DHT22;3219;51.362;7.074;2023-06-14T18:24:18;21.90;92.60
6373;DHT22;3219;51.362;7.074;2023-06-14T18:26:45;21.90;92.80
6373;DHT22;3219;51.362;7.074;2023-06-14T18:29:13;21.90;93.00
6373;DHT22;3219;51.362;7.074;2023-06-14T18:31:41;21.90;93.30
6373;DHT22;3219;51.362;7.074;2023-06-14T18:34:08;21.90;93.40
6373;DHT22;3219;51.362;7.074;2023-06-14T18:36:36;21.80;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T18:39:04;21.70;93.50
6373;DHT22;3219;51.362;7.074;2023-06-14T18:41:31;21.80;93.80
6373;DHT22;3219;51.362;7.074;2023-06-14T18:43:58;21.70;93.90
6373;DHT22;3219;51.362;7.074;2023-06-14T18:46:26;21.70;93.80
6373;DHT22;3219;51.362;7.074;2023-06-14T18:48:54;21.70;94.10
6373;DHT22;3219;51.362;7.074;2023-06-14T18:51:21;21.60;94.10
6373;DHT22;3219;51.362;7.074;2023-06-14T18:53:48;21.50;94.40
6373;DHT22;3219;51.362;7.074;2023-06-14T18:56:15;21.60;94.70
6373;DHT22;3219;51.362;7.074;2023-06-14T18:58:42;21.50;94.90
6373;DHT22;3219;51.362;7.074;2023-06-14T19:01:08;21.50;95.10
6373;DHT22;3219;51.362;7.074;2023-06-14T19:03:37;21.50;95.00
6373;DHT22;3219;51.362;7.074;2023-06-14T19:06:04;21.50;94.60
6373;DHT22;3219;51.362;7.074;2023-06-14T19:08:31;21.40;95.40
6373;DHT22;3219;51.362;7.074;2023-06-14T19:10:57;21.40;95.60
6373;DHT22;3219;51.362;7.074;2023-06-14T19:13:24;21.30;95.70
6373;DHT22;3219;51.362;7.074;2023-06-14T19:15:54;21.30;95.80
6373;DHT22;3219;51.362;7.074;2023-06-14T19:18:21;21.20;96.10
6373;DHT22;3219;51.362;7.074;2023-06-14T19:20:49;21.10;96.30
6373;DHT22;3219;51.362;7.074;2023-06-14T19:23:16;21.10;96.40
6373;DHT22;3219;51.362;7.074;2023-06-14T19:25:43;21.00;96.50
6373;DHT22;3219;51.362;7.074;2023-06-14T19:28:10;21.00;96.70
6373;DHT22;3219;51.362;7.074;2023-06-14T19:30:36;20.90;96.80
6373;DHT22;3219;51.362;7.074;2023-06-14T19:33:03;20.80;97.10
6373;DHT22;3219;51.362;7.074;2023-06-14T19:35:30;20.80;97.10
6373;DHT22;3219;51.362;7.074;2023-06-14T19:37:58;20.70;97.20
6373;DHT22;3219;51.362;7.074;2023-06-14T19:40:24;20.70;97.50
6373;DHT22;3219;51.362;7.074;2023-06-14T19:42:51;20.60;97.70
6373;DHT22;3219;51.362;7.074;2023-06-14T19:45:19;20.60;97.80
6373;DHT22;3219;51.362;7.074;2023-06-14T19:47:46;20.50;97.90
6373;DHT22;3219;51.362;7.074;2023-06-14T19:50:12;20.50;97.90
6373;DHT22;3219;51.362;7.074;2023-06-14T19:52:39;20.50;98.10
6373;DHT22;3219;51.362;7.074;2023-06-14T19:55:08;20.50;98.20
6373;DHT22;3219;51.362;7.074;2023-06-14T19:57:34;20.40;98.30
6373;DHT22;3219;51.362;7.074;2023-06-14T20:00:01;20.40;98.50
6373;DHT22;3219;51.362;7.074;2023-06-14T20:02:30;20.30;98.80
6373;DHT22;3219;51.362;7.074;2023-06-14T20:04:56;20.20;98.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:07:23;20.10;99.20
6373;DHT22;3219;51.362;7.074;2023-06-14T20:09:50;20.20;99.50
6373;DHT22;3219;51.362;7.074;2023-06-14T20:12:18;20.10;99.60
6373;DHT22;3219;51.362;7.074;2023-06-14T20:14:45;20.00;99.80
6373;DHT22;3219;51.362;7.074;2023-06-14T20:17:12;20.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:19:39;19.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:29:32;20.20;99.80
6373;DHT22;3219;51.362;7.074;2023-06-14T20:31:59;19.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:36:53;19.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:39:20;19.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:44:14;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:46:43;19.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T20:49:13;19.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T21:28:48;19.60;97.10
6373;DHT22;3219;51.362;7.074;2023-06-14T21:31:18;19.60;97.00
6373;DHT22;3219;51.362;7.074;2023-06-14T21:33:44;19.50;96.90
6373;DHT22;3219;51.362;7.074;2023-06-14T21:36:11;19.50;97.10
6373;DHT22;3219;51.362;7.074;2023-06-14T21:38:39;19.40;97.30
6373;DHT22;3219;51.362;7.074;2023-06-14T21:41:06;19.40;97.70
6373;DHT22;3219;51.362;7.074;2023-06-14T21:43:34;19.40;98.60
6373;DHT22;3219;51.362;7.074;2023-06-14T21:46:02;19.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T21:48:28;19.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T21:50:55;19.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T22:32:54;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T22:40:15;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T22:42:44;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T22:45:14;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T22:50:14;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T22:52:43;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T22:57:39;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T23:00:11;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T23:02:39;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T23:15:02;18.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T23:17:29;18.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T23:37:28;18.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-14T23:52:24;18.00;99.90
