sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57050;BME280;42935;50.966;16.992;2023-06-26T00:02:08;101573.86;;;15.17;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:05:25;101571.15;;;15.20;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:08:44;101566.30;;;15.23;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:12:01;101564.86;;;15.24;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:15:14;101572.30;;;15.26;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:18:35;101573.83;;;15.29;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:21:54;101565.14;;;15.24;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:25:19;101573.41;;;15.30;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:28:36;101571.60;;;15.28;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:31:53;101571.32;;;15.22;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:35:10;101562.35;;;15.14;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:38:23;101562.82;;;15.21;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:41:40;101552.52;;;15.20;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:44:57;101557.57;;;15.33;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:48:11;101551.15;;;15.35;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:51:28;101541.20;;;15.33;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:54:44;101545.02;;;15.30;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T00:58:02;101543.79;;;15.29;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:01:21;101546.37;;;15.18;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:04:41;101546.34;;;15.17;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:08:02;101544.97;;;15.12;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:11:23;101544.38;;;15.12;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:14:41;101522.37;;;14.89;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:18:02;101537.91;;;15.02;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:21:23;101542.10;;;15.02;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:28:17;101531.23;;;14.83;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:31:35;101529.86;;;14.75;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:34:53;101536.66;;;14.77;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:38:16;101529.11;;;14.78;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:41:35;101519.08;;;14.78;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:44:55;101537.27;;;14.81;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:48:15;101517.35;;;14.70;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:51:41;101518.28;;;14.76;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:55:10;101510.75;;;14.59;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T01:58:27;101510.16;;;14.55;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:01:45;101511.52;;;14.54;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:05:01;101520.64;;;14.53;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:08:18;101505.92;;;14.14;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:11:38;101517.27;;;14.19;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:14:55;101519.66;;;14.16;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:18:14;101510.27;;;14.13;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:21:31;101519.43;;;14.06;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:24:51;101511.66;;;13.89;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:28:08;101521.77;;;13.71;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:31:31;101509.86;;;13.79;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:34:50;101514.09;;;13.74;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:38:08;101525.40;;;13.70;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:41:25;101528.26;;;13.70;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:44:42;101528.99;;;13.60;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:47:59;101528.57;;;13.41;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:51:16;101528.23;;;13.48;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:54:34;101519.90;;;13.45;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T02:57:51;101502.32;;;13.44;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:01:06;101525.95;;;13.46;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:04:22;101522.42;;;13.37;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:07:39;101524.40;;;13.25;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:10:58;101520.42;;;13.22;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:14:11;101508.48;;;13.20;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:17:27;101522.23;;;13.21;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:20:46;101520.72;;;13.33;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:24:05;101512.67;;;13.34;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:27:20;101519.68;;;13.45;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:30:43;101516.93;;;13.49;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:34:00;101499.77;;;13.50;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:37:17;101507.72;;;13.64;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:40:36;101501.44;;;13.69;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:43:53;101505.55;;;13.76;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:47:12;101502.34;;;13.77;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:50:29;101500.83;;;13.82;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:53:50;101514.97;;;13.86;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T03:57:12;101509.11;;;13.90;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:00:27;101505.20;;;13.95;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:03:44;101504.91;;;14.02;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:07:01;101498.77;;;14.03;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:10:14;101506.64;;;14.15;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:13:29;101502.73;;;14.16;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:16:46;101502.43;;;14.31;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:20:04;101500.68;;;14.50;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:23:23;101492.84;;;14.52;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:26:41;101499.18;;;14.62;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:30:25;101499.30;;;14.79;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:33:47;101495.02;;;14.93;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:37:09;101500.35;;;15.10;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:40:26;101491.12;;;15.16;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:43:43;101494.17;;;15.25;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:47:00;101505.18;;;15.39;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:50:18;101502.09;;;15.61;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:53:35;101488.20;;;15.69;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T04:56:57;101487.92;;;16.00;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:00:19;101488.72;;;16.18;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:03:37;101485.87;;;16.30;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:06:54;101493.98;;;16.41;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:10:15;101488.30;;;16.59;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:13:37;101493.66;;;16.79;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:16:59;101494.05;;;16.80;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:20:16;101492.37;;;16.90;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:23:32;101487.60;;;17.05;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:26:51;101489.51;;;17.22;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:30:09;101489.62;;;17.31;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:33:28;101490.74;;;17.51;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:36:51;101476.18;;;17.71;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:40:07;101475.71;;;17.82;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:43:24;101476.90;;;17.98;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:46:40;101466.49;;;18.12;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:49:58;101473.05;;;18.35;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:53:15;101477.59;;;18.47;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:56:33;101478.86;;;18.67;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T05:59:55;101474.52;;;18.87;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:03:13;101474.30;;;18.96;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:06:28;101468.30;;;19.13;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:09:45;101475.25;;;19.30;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:12:57;101477.59;;;19.49;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:16:18;101471.16;;;19.65;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:19:39;101468.66;;;19.80;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:22:57;101462.22;;;19.88;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:26:13;101479.24;;;20.10;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:29:30;101465.47;;;20.24;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:32:46;101479.79;;;20.54;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:36:07;101477.69;;;20.61;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:39:22;101473.12;;;20.72;99.85
57050;BME280;42935;50.966;16.992;2023-06-26T06:42:44;101483.42;;;21.10;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:46:05;101477.63;;;21.35;100.00
57050;BME280;42935;50.966;16.992;2023-06-26T06:49:21;101481.05;;;21.31;99.03
57050;BME280;42935;50.966;16.992;2023-06-26T06:52:39;101477.37;;;21.38;93.38
57050;BME280;42935;50.966;16.992;2023-06-26T06:56:03;101471.55;;;21.54;91.98
57050;BME280;42935;50.966;16.992;2023-06-26T06:59:20;101469.93;;;21.78;88.89
57050;BME280;42935;50.966;16.992;2023-06-26T07:02:38;101464.52;;;21.83;91.03
57050;BME280;42935;50.966;16.992;2023-06-26T07:05:55;101459.21;;;22.24;91.27
57050;BME280;42935;50.966;16.992;2023-06-26T07:09:16;101459.23;;;22.33;83.78
57050;BME280;42935;50.966;16.992;2023-06-26T07:12:34;101463.20;;;22.53;89.29
57050;BME280;42935;50.966;16.992;2023-06-26T07:15:49;101463.09;;;22.80;86.66
57050;BME280;42935;50.966;16.992;2023-06-26T07:19:10;101456.50;;;23.02;84.57
57050;BME280;42935;50.966;16.992;2023-06-26T07:22:27;101460.42;;;23.19;85.63
57050;BME280;42935;50.966;16.992;2023-06-26T07:25:40;101458.21;;;23.58;79.02
57050;BME280;42935;50.966;16.992;2023-06-26T07:29:00;101454.95;;;23.58;76.64
57050;BME280;42935;50.966;16.992;2023-06-26T07:32:16;101444.38;;;23.52;72.56
57050;BME280;42935;50.966;16.992;2023-06-26T07:35:29;101451.18;;;23.79;73.43
57050;BME280;42935;50.966;16.992;2023-06-26T07:38:46;101445.56;;;23.78;69.97
57050;BME280;42935;50.966;16.992;2023-06-26T07:42:06;101446.72;;;24.02;70.53
57050;BME280;42935;50.966;16.992;2023-06-26T07:45:25;101414.36;;;24.22;72.69
57050;BME280;42935;50.966;16.992;2023-06-26T07:48:41;101449.97;;;24.25;71.09
57050;BME280;42935;50.966;16.992;2023-06-26T07:52:01;101438.86;;;24.90;68.57
57050;BME280;42935;50.966;16.992;2023-06-26T07:55:19;101440.98;;;24.42;72.65
57050;BME280;42935;50.966;16.992;2023-06-26T07:58:38;101418.36;;;24.37;71.04
57050;BME280;42935;50.966;16.992;2023-06-26T08:01:55;101449.30;;;24.74;72.02
57050;BME280;42935;50.966;16.992;2023-06-26T08:05:13;101442.25;;;24.64;68.28
57050;BME280;42935;50.966;16.992;2023-06-26T08:08:29;101436.41;;;25.20;67.32
57050;BME280;42935;50.966;16.992;2023-06-26T08:11:51;101444.69;;;24.99;67.42
57050;BME280;42935;50.966;16.992;2023-06-26T08:15:09;101433.86;;;24.83;64.86
57050;BME280;42935;50.966;16.992;2023-06-26T08:18:23;101434.92;;;24.94;66.91
57050;BME280;42935;50.966;16.992;2023-06-26T08:21:40;101425.01;;;25.12;68.81
57050;BME280;42935;50.966;16.992;2023-06-26T08:24:56;101377.62;;;25.27;68.18
57050;BME280;42935;50.966;16.992;2023-06-26T08:28:15;101407.27;;;25.41;68.32
57050;BME280;42935;50.966;16.992;2023-06-26T08:31:36;101416.90;;;25.15;62.50
57050;BME280;42935;50.966;16.992;2023-06-26T08:34:53;101420.66;;;25.61;70.34
57050;BME280;42935;50.966;16.992;2023-06-26T08:38:11;101413.66;;;25.52;66.64
57050;BME280;42935;50.966;16.992;2023-06-26T08:41:28;101406.63;;;25.83;66.38
57050;BME280;42935;50.966;16.992;2023-06-26T08:44:45;101405.32;;;25.93;65.73
57050;BME280;42935;50.966;16.992;2023-06-26T08:48:03;101414.85;;;25.85;65.08
57050;BME280;42935;50.966;16.992;2023-06-26T08:51:21;101404.37;;;26.19;61.74
57050;BME280;42935;50.966;16.992;2023-06-26T08:54:46;101399.28;;;26.41;60.42
57050;BME280;42935;50.966;16.992;2023-06-26T08:58:05;101399.82;;;26.84;57.85
57050;BME280;42935;50.966;16.992;2023-06-26T09:01:20;101398.58;;;26.60;60.07
57050;BME280;42935;50.966;16.992;2023-06-26T09:04:38;101396.12;;;26.60;61.36
57050;BME280;42935;50.966;16.992;2023-06-26T09:07:54;101407.98;;;26.53;58.21
57050;BME280;42935;50.966;16.992;2023-06-26T09:11:15;101403.58;;;26.57;55.18
57050;BME280;42935;50.966;16.992;2023-06-26T09:14:31;101402.23;;;26.97;58.04
57050;BME280;42935;50.966;16.992;2023-06-26T09:17:48;101401.06;;;26.57;57.91
57050;BME280;42935;50.966;16.992;2023-06-26T09:21:09;101384.00;;;26.53;61.59
57050;BME280;42935;50.966;16.992;2023-06-26T09:24:28;101383.94;;;27.00;58.74
57050;BME280;42935;50.966;16.992;2023-06-26T09:27:44;101390.44;;;27.28;59.48
57050;BME280;42935;50.966;16.992;2023-06-26T09:31:05;101388.42;;;27.14;53.67
57050;BME280;42935;50.966;16.992;2023-06-26T09:34:21;101373.18;;;26.99;56.63
57050;BME280;42935;50.966;16.992;2023-06-26T09:37:37;101372.43;;;27.01;57.66
57050;BME280;42935;50.966;16.992;2023-06-26T09:40:54;101377.84;;;27.53;54.33
57050;BME280;42935;50.966;16.992;2023-06-26T09:44:13;101379.08;;;27.53;56.42
57050;BME280;42935;50.966;16.992;2023-06-26T09:47:43;101375.95;;;26.95;53.87
57050;BME280;42935;50.966;16.992;2023-06-26T09:51:01;101381.66;;;27.13;56.34
57050;BME280;42935;50.966;16.992;2023-06-26T09:54:17;101371.52;;;27.62;54.07
57050;BME280;42935;50.966;16.992;2023-06-26T09:57:36;101371.30;;;27.49;52.50
57050;BME280;42935;50.966;16.992;2023-06-26T10:00:52;101359.01;;;28.08;52.33
57050;BME280;42935;50.966;16.992;2023-06-26T10:04:08;101353.49;;;27.61;53.67
57050;BME280;42935;50.966;16.992;2023-06-26T10:07:24;101354.21;;;27.66;54.28
57050;BME280;42935;50.966;16.992;2023-06-26T10:10:42;101350.63;;;27.82;57.31
57050;BME280;42935;50.966;16.992;2023-06-26T10:14:01;101355.84;;;27.99;52.45
57050;BME280;42935;50.966;16.992;2023-06-26T10:17:20;101353.19;;;28.00;54.35
57050;BME280;42935;50.966;16.992;2023-06-26T10:20:36;101347.66;;;28.02;53.06
57050;BME280;42935;50.966;16.992;2023-06-26T10:23:56;101349.52;;;28.41;55.51
57050;BME280;42935;50.966;16.992;2023-06-26T10:31:12;101339.80;;;28.44;53.72
57050;BME280;42935;50.966;16.992;2023-06-26T10:34:30;101335.51;;;27.85;54.97
57050;BME280;42935;50.966;16.992;2023-06-26T10:37:50;101339.33;;;27.69;52.72
57050;BME280;42935;50.966;16.992;2023-06-26T10:41:12;101330.45;;;28.17;51.05
57050;BME280;42935;50.966;16.992;2023-06-26T10:44:40;101329.77;;;28.39;54.35
57050;BME280;42935;50.966;16.992;2023-06-26T10:48:00;101324.34;;;28.12;55.92
57050;BME280;42935;50.966;16.992;2023-06-26T10:51:20;101317.70;;;28.54;53.44
57050;BME280;42935;50.966;16.992;2023-06-26T10:54:39;101323.70;;;29.15;55.25
57050;BME280;42935;50.966;16.992;2023-06-26T10:57:56;101316.30;;;28.65;55.63
57050;BME280;42935;50.966;16.992;2023-06-26T11:01:23;101315.94;;;28.67;54.75
57050;BME280;42935;50.966;16.992;2023-06-26T11:04:45;101317.11;;;27.99;53.11
57050;BME280;42935;50.966;16.992;2023-06-26T11:08:07;101312.75;;;29.26;52.11
57050;BME280;42935;50.966;16.992;2023-06-26T11:14:55;101300.83;;;28.77;53.29
57050;BME280;42935;50.966;16.992;2023-06-26T11:18:08;101297.96;;;28.81;54.71
57050;BME280;42935;50.966;16.992;2023-06-26T11:21:29;101302.97;;;28.87;54.94
57050;BME280;42935;50.966;16.992;2023-06-26T11:24:47;101288.15;;;29.38;54.38
57050;BME280;42935;50.966;16.992;2023-06-26T11:28:05;101290.68;;;29.40;52.59
57050;BME280;42935;50.966;16.992;2023-06-26T11:31:31;101284.70;;;29.62;50.26
57050;BME280;42935;50.966;16.992;2023-06-26T11:34:49;101284.40;;;29.64;53.70
57050;BME280;42935;50.966;16.992;2023-06-26T11:38:06;101273.88;;;28.89;54.82
57050;BME280;42935;50.966;16.992;2023-06-26T11:41:32;101283.33;;;28.79;51.50
57050;BME280;42935;50.966;16.992;2023-06-26T11:44:49;101279.30;;;28.69;50.67
57050;BME280;42935;50.966;16.992;2023-06-26T11:48:09;101276.56;;;29.50;53.62
57050;BME280;42935;50.966;16.992;2023-06-26T11:51:28;101261.74;;;30.21;48.01
57050;BME280;42935;50.966;16.992;2023-06-26T11:54:46;101271.58;;;30.60;48.82
57050;BME280;42935;50.966;16.992;2023-06-26T11:58:03;101269.27;;;29.95;52.59
57050;BME280;42935;50.966;16.992;2023-06-26T12:01:17;101264.28;;;29.22;54.05
57050;BME280;42935;50.966;16.992;2023-06-26T12:04:39;101262.11;;;30.07;53.87
57050;BME280;42935;50.966;16.992;2023-06-26T12:07:58;101246.68;;;29.99;53.69
57050;BME280;42935;50.966;16.992;2023-06-26T12:11:22;101253.93;;;30.50;53.28
57050;BME280;42935;50.966;16.992;2023-06-26T12:14:39;101246.85;;;30.58;53.96
57050;BME280;42935;50.966;16.992;2023-06-26T12:17:56;101249.95;;;30.65;53.04
57050;BME280;42935;50.966;16.992;2023-06-26T12:24:44;101243.03;;;29.93;53.84
57050;BME280;42935;50.966;16.992;2023-06-26T12:28:03;101237.05;;;29.41;55.66
57050;BME280;42935;50.966;16.992;2023-06-26T12:31:21;101237.00;;;29.70;57.81
57050;BME280;42935;50.966;16.992;2023-06-26T12:34:39;101230.81;;;30.51;54.06
57050;BME280;42935;50.966;16.992;2023-06-26T12:37:57;101232.21;;;30.08;49.70
57050;BME280;42935;50.966;16.992;2023-06-26T12:41:14;101229.40;;;29.70;53.45
57050;BME280;42935;50.966;16.992;2023-06-26T12:44:36;101218.07;;;30.02;53.65
57050;BME280;42935;50.966;16.992;2023-06-26T12:48:23;101221.20;;;30.32;52.81
57050;BME280;42935;50.966;16.992;2023-06-26T12:51:29;101219.59;;;30.75;49.09
57050;BME280;42935;50.966;16.992;2023-06-26T12:54:45;101221.86;;;30.58;51.79
57050;BME280;42935;50.966;16.992;2023-06-26T12:58:03;101213.51;;;30.48;50.31
57050;BME280;42935;50.966;16.992;2023-06-26T13:01:20;101212.18;;;31.02;52.11
57050;BME280;42935;50.966;16.992;2023-06-26T13:04:40;101199.78;;;30.65;51.81
57050;BME280;42935;50.966;16.992;2023-06-26T13:08:01;101209.55;;;31.11;51.26
57050;BME280;42935;50.966;16.992;2023-06-26T13:11:19;101203.48;;;31.05;52.88
57050;BME280;42935;50.966;16.992;2023-06-26T13:14:38;101191.91;;;31.59;50.92
57050;BME280;42935;50.966;16.992;2023-06-26T13:17:54;101185.28;;;31.48;50.46
57050;BME280;42935;50.966;16.992;2023-06-26T13:21:11;101178.93;;;31.54;50.99
57050;BME280;42935;50.966;16.992;2023-06-26T13:24:27;101178.68;;;31.26;51.26
57050;BME280;42935;50.966;16.992;2023-06-26T13:28:20;101173.01;;;31.18;51.31
57050;BME280;42935;50.966;16.992;2023-06-26T13:31:36;101167.27;;;31.69;48.82
57050;BME280;42935;50.966;16.992;2023-06-26T13:34:53;101156.29;;;32.05;49.24
57050;BME280;42935;50.966;16.992;2023-06-26T13:38:09;101148.93;;;32.19;48.18
57050;BME280;42935;50.966;16.992;2023-06-26T13:41:28;101151.84;;;32.26;51.35
57050;BME280;42935;50.966;16.992;2023-06-26T13:44:49;101139.09;;;32.12;48.39
57050;BME280;42935;50.966;16.992;2023-06-26T13:48:02;101145.14;;;31.73;48.99
57050;BME280;42935;50.966;16.992;2023-06-26T13:51:21;101143.53;;;31.10;49.11
57050;BME280;42935;50.966;16.992;2023-06-26T13:54:39;101120.62;;;31.94;49.55
57050;BME280;42935;50.966;16.992;2023-06-26T13:58:03;101126.69;;;32.12;49.81
57050;BME280;42935;50.966;16.992;2023-06-26T14:01:22;101123.07;;;31.39;50.43
57050;BME280;42935;50.966;16.992;2023-06-26T14:04:39;101118.40;;;31.93;50.23
57050;BME280;42935;50.966;16.992;2023-06-26T14:07:56;101118.76;;;31.79;50.49
57050;BME280;42935;50.966;16.992;2023-06-26T14:11:13;101110.65;;;32.31;49.10
57050;BME280;42935;50.966;16.992;2023-06-26T14:14:31;101099.60;;;31.30;49.95
57050;BME280;42935;50.966;16.992;2023-06-26T14:17:44;101106.02;;;31.50;49.68
57050;BME280;42935;50.966;16.992;2023-06-26T14:21:03;101096.48;;;32.40;53.02
57050;BME280;42935;50.966;16.992;2023-06-26T14:24:25;101062.43;;;32.79;49.11
57050;BME280;42935;50.966;16.992;2023-06-26T14:27:41;101083.78;;;33.32;49.11
57050;BME280;42935;50.966;16.992;2023-06-26T14:30:57;101081.16;;;32.63;48.30
57050;BME280;42935;50.966;16.992;2023-06-26T14:34:42;101077.46;;;32.56;49.87
57050;BME280;42935;50.966;16.992;2023-06-26T14:37:57;101062.29;;;32.86;49.40
57050;BME280;42935;50.966;16.992;2023-06-26T14:41:13;101061.88;;;32.85;49.61
57050;BME280;42935;50.966;16.992;2023-06-26T14:44:31;101049.16;;;33.06;49.00
57050;BME280;42935;50.966;16.992;2023-06-26T14:47:48;101049.10;;;34.12;47.82
57050;BME280;42935;50.966;16.992;2023-06-26T14:51:04;101047.09;;;33.56;48.18
57050;BME280;42935;50.966;16.992;2023-06-26T14:54:29;101036.63;;;33.46;47.60
57050;BME280;42935;50.966;16.992;2023-06-26T14:57:50;101039.82;;;33.44;46.50
57050;BME280;42935;50.966;16.992;2023-06-26T15:01:08;101033.05;;;34.25;46.70
57050;BME280;42935;50.966;16.992;2023-06-26T15:04:24;101030.45;;;33.14;48.59
57050;BME280;42935;50.966;16.992;2023-06-26T15:07:40;101021.37;;;33.67;46.75
57050;BME280;42935;50.966;16.992;2023-06-26T15:11:02;101014.54;;;33.49;46.28
57050;BME280;42935;50.966;16.992;2023-06-26T15:14:21;101015.34;;;33.32;46.48
57050;BME280;42935;50.966;16.992;2023-06-26T15:17:42;101012.59;;;34.07;44.98
57050;BME280;42935;50.966;16.992;2023-06-26T15:21:01;100991.85;;;34.53;47.05
57050;BME280;42935;50.966;16.992;2023-06-26T15:24:19;100960.62;;;34.28;44.87
57050;BME280;42935;50.966;16.992;2023-06-26T15:27:37;100990.06;;;33.25;46.27
57050;BME280;42935;50.966;16.992;2023-06-26T15:31:20;100986.07;;;34.36;44.86
57050;BME280;42935;50.966;16.992;2023-06-26T15:34:36;100980.73;;;34.91;44.72
57050;BME280;42935;50.966;16.992;2023-06-26T15:37:59;100963.32;;;34.87;45.84
57050;BME280;42935;50.966;16.992;2023-06-26T15:41:17;100972.77;;;34.42;45.43
57050;BME280;42935;50.966;16.992;2023-06-26T15:44:39;100971.73;;;34.85;45.40
57050;BME280;42935;50.966;16.992;2023-06-26T15:48:01;100972.55;;;34.72;44.27
57050;BME280;42935;50.966;16.992;2023-06-26T15:51:18;100946.09;;;33.88;46.90
57050;BME280;42935;50.966;16.992;2023-06-26T15:54:37;100965.71;;;34.32;47.56
57050;BME280;42935;50.966;16.992;2023-06-26T15:57:53;100951.29;;;34.40;44.71
57050;BME280;42935;50.966;16.992;2023-06-26T16:01:05;100958.57;;;33.84;47.08
57050;BME280;42935;50.966;16.992;2023-06-26T16:04:27;100955.82;;;34.80;46.78
57050;BME280;42935;50.966;16.992;2023-06-26T16:07:49;100946.18;;;34.80;46.37
57050;BME280;42935;50.966;16.992;2023-06-26T16:11:06;100928.05;;;34.88;44.49
57050;BME280;42935;50.966;16.992;2023-06-26T16:14:28;100942.86;;;33.99;46.91
57050;BME280;42935;50.966;16.992;2023-06-26T16:17:45;100950.40;;;34.51;46.99
57050;BME280;42935;50.966;16.992;2023-06-26T16:21:06;100938.22;;;34.12;45.41
57050;BME280;42935;50.966;16.992;2023-06-26T16:24:35;100943.58;;;34.29;46.23
57050;BME280;42935;50.966;16.992;2023-06-26T16:27:55;100941.66;;;33.84;47.45
57050;BME280;42935;50.966;16.992;2023-06-26T16:31:12;100947.77;;;34.28;47.93
57050;BME280;42935;50.966;16.992;2023-06-26T16:34:28;100941.82;;;33.32;47.68
57050;BME280;42935;50.966;16.992;2023-06-26T16:37:45;100940.86;;;33.83;47.05
57050;BME280;42935;50.966;16.992;2023-06-26T16:41:02;100939.45;;;34.11;46.88
57050;BME280;42935;50.966;16.992;2023-06-26T16:44:24;100924.26;;;34.54;45.92
57050;BME280;42935;50.966;16.992;2023-06-26T16:47:40;100912.30;;;34.99;45.94
57050;BME280;42935;50.966;16.992;2023-06-26T16:50:58;100907.97;;;34.59;47.35
57050;BME280;42935;50.966;16.992;2023-06-26T16:54:51;100907.96;;;35.48;46.68
57050;BME280;42935;50.966;16.992;2023-06-26T16:58:08;100901.52;;;34.86;46.41
57050;BME280;42935;50.966;16.992;2023-06-26T17:01:29;100906.90;;;35.29;46.77
57050;BME280;42935;50.966;16.992;2023-06-26T17:05:00;100908.98;;;35.16;46.48
57050;BME280;42935;50.966;16.992;2023-06-26T17:08:34;100903.18;;;33.79;48.27
57050;BME280;42935;50.966;16.992;2023-06-26T17:11:53;100914.51;;;33.17;49.12
57050;BME280;42935;50.966;16.992;2023-06-26T17:15:13;100913.80;;;32.96;48.61