sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2023-02-28T00:00:19;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:02:45;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:05:14;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:07:40;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:10:07;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:12:34;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:15:01;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:17:26;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:19:52;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:22:19;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:24:45;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:27:11;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:29:37;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:32:04;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:34:29;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:36:55;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:39:21;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:41:47;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:44:12;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:46:38;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:49:04;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:51:29;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:53:55;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:56:20;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T00:58:46;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:01:12;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:03:37;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:06:04;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:08:30;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:10:56;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:13:21;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:15:55;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:18:21;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:20:48;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:23:14;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:25:40;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:28:06;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:30:32;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:32:58;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:35:24;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:37:49;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:40:15;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:42:41;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:45:29;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:48:01;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:50:29;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:52:59;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:55:28;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T01:57:57;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:00:25;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:02:55;-0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:05:25;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:07:57;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:10:48;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:14:12;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:25:39;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:37:38;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:43:25;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:45:53;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:48:21;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:50:57;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:53:34;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:56:01;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T02:58:32;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:01:02;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:03:31;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:06:00;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:08:26;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:10:57;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:13:41;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:16:29;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:22:00;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:24:33;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:27:07;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:29:45;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:32:28;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:37:26;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:40:08;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:42:41;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:45:18;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:48:07;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:50:38;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:53:12;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:55:48;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T03:58:47;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:03:50;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:06:18;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:08:44;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:11:34;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:14:01;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:16:28;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:18:54;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:21:33;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:24:00;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:26:33;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:28:59;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:31:25;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:33:51;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:36:17;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:38:45;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:41:12;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:43:38;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:46:05;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:48:33;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:51:18;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:53:45;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:56:13;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T04:58:39;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:01:07;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:03:40;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:06:09;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:08:35;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:11:01;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:13:27;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:15:53;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:18:19;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:20:44;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:23:14;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:25:41;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:28:07;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:30:32;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:32:59;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:35:25;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:37:51;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:40:17;-1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:42:43;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:45:09;-1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:47:35;-1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:50:01;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:52:28;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:54:55;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:57:21;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T05:59:46;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:02:14;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:04:40;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:07:07;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:09:33;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:12:00;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:14:28;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:16:56;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:19:22;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:21:51;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:24:21;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:26:47;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:29:13;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:31:43;-1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:34:10;-1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:36:39;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:39:05;-1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:41:31;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:43:56;-1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:46:23;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:48:48;-0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:51:17;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:53:45;-0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:56:13;-0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T06:58:39;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:01:06;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:03:32;-0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:05:58;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:08:25;-0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:10:53;-0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:13:19;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:15:53;-0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:18:19;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:20:44;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:23:10;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:25:36;-0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:28:01;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:30:27;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:32:52;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:35:21;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:37:47;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:40:13;0.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:42:42;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:45:08;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:47:40;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:50:07;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:52:34;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:55:01;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:57:26;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T07:59:52;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:02:18;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:04:44;0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:07:12;1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:09:39;1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:12:05;1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:14:31;1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:16:57;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:19:22;1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:21:48;1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:24:13;1.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:26:39;1.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:29:04;1.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:31:30;2.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:33:56;2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:36:25;1.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:38:51;2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:41:17;2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:43:42;2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:46:12;1.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:48:39;2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:51:13;2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:53:40;2.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:56:06;2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T08:58:33;2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:01:00;2.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:03:26;2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:05:57;2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:08:24;2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:10:50;2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:13:16;2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:15:42;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:18:07;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:20:33;3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:22:59;3.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:25:24;3.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:27:50;3.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:30:16;3.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:32:42;3.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:35:07;3.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:37:38;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:40:04;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:42:33;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:45:03;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:47:41;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:52:52;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:55:25;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T09:57:54;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:00:33;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:03:14;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:08:37;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:11:10;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:14:11;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:19:29;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:22:17;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:24:45;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:27:18;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:29:50;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:32:25;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:35:16;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:37:46;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:45:23;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:47:57;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:55:58;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T10:58:26;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:00:54;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:05:49;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:08:16;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:10:57;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:13:32;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:16:02;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:18:47;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:21:34;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:24:28;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:26:55;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:29:24;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:34:37;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:37:05;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:39:41;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:50:54;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T11:56:29;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:02:25;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:04:58;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:07:31;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:10:23;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:15:27;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:20:57;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:26:46;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:29:28;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:32:26;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:40:27;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:43:02;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:48:08;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:50:37;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:53:13;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T12:58:51;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:04:27;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:07:22;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:09:57;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:12:23;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:14:50;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:17:21;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:25:49;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:31:16;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:36:29;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:39:44;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:41:49;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:44:18;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T13:51:53;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:00:16;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:03:07;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:05:36;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:10:50;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:16:02;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:18:32;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:21:03;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:37:09;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:39:36;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:42:32;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:44:59;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:47:31;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:49:58;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:52:28;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:55:00;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T14:57:31;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:02:25;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:05:41;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:07:49;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:10:27;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:13:07;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:15:53;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:21:32;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:26:32;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:29:02;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:31:33;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:34:04;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:36:32;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:39:00;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:41:28;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:44:14;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:46:44;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:49:19;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:51:48;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:54:33;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T15:57:15;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:00:09;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:02:37;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:07:32;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:09:58;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:12:29;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:14:57;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:17:30;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:19:56;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:22:22;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:24:47;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:27:20;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:29:46;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:32:15;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:34:41;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:37:15;4.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:39:42;3.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:42:25;3.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:44:52;3.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:47:18;3.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:49:44;3.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:52:10;3.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:54:40;3.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:57:21;3.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T16:59:49;3.00;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:02:17;2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:04:44;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:07:14;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:09:42;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:12:09;2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:14:35;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:17:00;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:19:26;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:21:53;2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:24:19;2.70;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:26:45;2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:29:19;2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:31:45;2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:34:11;2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:36:47;2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:39:14;2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:41:41;2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:44:07;2.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:46:33;2.40;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:48:58;2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:51:25;2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:53:51;2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:56:24;2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T17:58:51;2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T18:01:18;2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T18:03:43;2.10;99.90
22081;DHT22;11207;59.512;18.050;2023-02-28T18:06:19;2.10;99.90