sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:01:17;23.22;40.77
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:03:43;23.12;41.09
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:06:09;23.08;41.16
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:08:34;23.05;41.33
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:11:08;23.05;41.60
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:13:36;23.02;41.74
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:16:02;23.02;41.14
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:18:28;22.96;41.56
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:20:54;22.90;41.75
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:23:20;22.87;41.46
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:25:46;22.82;41.71
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:28:12;22.79;41.90
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:30:38;22.76;42.22
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:33:04;22.75;42.33
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:35:29;22.71;42.38
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:37:55;22.68;42.47
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:40:21;22.63;42.78
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:42:47;22.58;43.00
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:45:14;22.52;43.27
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:47:40;22.49;43.27
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:50:07;22.44;43.51
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:52:33;22.41;43.81
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:54:59;22.39;44.02
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:57:25;22.43;44.06
75466;HTU21D;64049;46.290;44.240;2023-08-07T00:59:52;22.46;44.00
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:02:18;22.43;44.04
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:04:46;22.43;44.16
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:07:12;22.42;44.21
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:09:38;22.40;44.29
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:12:18;22.35;44.51
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:14:49;22.23;44.31
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:17:20;22.18;44.74
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:19:47;22.16;44.91
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:22:17;22.10;45.18
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:24:47;22.06;45.32
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:35:22;21.90;45.21
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:37:53;21.87;45.35
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:40:21;21.82;45.64
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:42:47;21.77;45.51
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:45:13;21.73;45.71
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:47:39;21.68;45.37
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:50:06;21.59;45.86
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:52:33;21.51;46.29
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:54:58;21.45;46.20
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:57:24;21.44;45.99
75466;HTU21D;64049;46.290;44.240;2023-08-07T01:59:52;21.42;46.25
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:02:17;21.43;46.15
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:04:43;21.49;45.87
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:07:09;21.48;45.93
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:09:35;21.49;46.00
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:12:01;21.53;46.28
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:14:27;21.57;46.40
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:16:53;21.63;46.80
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:19:19;21.68;46.62
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:21:45;21.76;46.62
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:24:11;21.83;46.66
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:26:38;21.90;46.93
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:29:04;21.95;47.12
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:31:32;22.01;47.54
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:33:59;22.07;48.06
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:36:25;22.13;48.04
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:38:51;22.22;48.26
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:41:17;22.29;48.43
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:43:44;22.36;48.77
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:46:10;22.40;48.86
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:48:36;22.47;49.00
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:51:02;22.54;49.08
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:53:27;22.57;49.24
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:55:53;22.61;49.40
75466;HTU21D;64049;46.290;44.240;2023-08-07T02:58:19;22.66;49.61
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:00:45;22.71;49.77
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:03:12;22.81;49.79
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:05:38;22.87;49.75
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:08:04;22.99;49.85
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:10:30;23.05;49.95
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:12:55;23.13;50.05
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:15:22;23.25;50.22
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:17:48;23.34;50.13
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:20:14;23.41;50.18
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:22:40;23.52;50.27
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:25:06;23.57;50.37
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:27:32;23.66;50.56
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:29:58;23.71;50.74
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:32:27;23.81;50.88
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:34:54;23.89;51.16
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:37:20;23.97;51.33
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:39:46;24.06;51.34
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:42:14;24.16;51.46
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:44:43;24.25;51.37
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:47:11;24.35;51.54
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:49:37;24.45;51.53
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:52:03;24.55;51.46
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:54:29;24.66;51.48
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:56:57;24.76;51.42
75466;HTU21D;64049;46.290;44.240;2023-08-07T03:59:23;24.88;51.59
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:01:48;24.97;51.66
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:04:15;25.08;51.67
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:06:41;25.18;51.83
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:09:08;25.25;51.88
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:11:36;25.37;51.95
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:14:04;25.48;51.96
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:16:30;25.60;51.96
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:18:56;25.72;51.19
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:21:22;25.82;51.61
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:23:48;25.92;51.90
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:26:14;26.06;51.99
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:28:40;26.20;51.96
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:31:07;26.33;51.98
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:33:33;26.45;51.85
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:35:59;26.57;51.59
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:38:25;26.76;51.46
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:40:51;26.92;51.17
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:43:19;27.06;50.96
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:45:48;27.24;50.62
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:48:15;27.39;50.23
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:50:41;27.53;50.11
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:53:07;27.68;49.72
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:55:33;27.82;49.50
75466;HTU21D;64049;46.290;44.240;2023-08-07T04:57:59;27.96;49.18
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:00:25;28.09;49.01
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:02:51;28.24;48.80
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:05:17;28.43;48.39
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:07:47;28.59;47.92
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:10:14;28.75;47.56
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:12:40;28.90;47.20
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:15:06;29.06;46.83
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:17:32;29.22;46.27
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:19:58;29.32;45.96
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:22:24;29.48;45.57
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:24:50;29.64;45.45
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:27:16;29.85;44.93
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:29:42;30.02;44.58
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:32:14;30.20;44.02
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:34:40;30.37;43.51
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:37:06;30.54;42.92
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:39:34;30.71;42.61
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:42:00;30.93;41.72
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:44:27;31.13;40.98
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:46:53;31.33;40.04
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:49:19;31.50;38.73
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:51:45;31.68;38.73
75466;HTU21D;64049;46.290;44.240;2023-08-07T05:57:59;31.96;36.93
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:00:25;32.11;36.12
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:03:07;32.34;35.48
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:05:34;32.57;35.04
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:08:00;32.74;34.55
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:10:27;32.92;34.27
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:12:52;33.14;33.76
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:15:18;33.27;33.16
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:17:45;33.37;32.51
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:20:11;33.42;32.21
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:22:38;33.52;31.83
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:25:04;33.67;31.50
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:27:32;33.80;31.43
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:29:58;33.97;31.09
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:32:26;34.17;31.32
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:34:52;34.29;30.17
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:37:19;34.42;30.06
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:39:45;34.63;29.31
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:42:12;34.75;28.96
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:44:41;34.88;28.71
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:47:07;35.07;28.48
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:49:34;35.24;27.97
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:52:00;35.28;27.34
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:54:26;35.42;27.27
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:56:52;35.56;26.85
75466;HTU21D;64049;46.290;44.240;2023-08-07T06:59:18;35.68;26.02
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:01:44;35.87;25.54
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:04:09;36.03;25.60
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:06:37;36.12;25.60
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:09:03;36.23;25.32
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:11:29;36.43;24.89
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:13:55;36.64;24.56
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:16:21;36.75;24.33
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:18:50;36.90;23.90
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:21:17;37.00;23.69
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:23:43;37.03;24.27
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:26:09;37.05;23.71
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:28:35;37.31;23.35
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:31:01;37.46;22.78
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:33:26;37.65;22.10
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:35:53;37.78;22.08
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:38:19;37.87;22.24
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:40:45;37.94;22.25
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:43:11;38.05;21.46
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:45:37;38.16;21.28
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:48:03;38.20;21.28
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:50:29;38.26;21.18
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:52:55;38.45;20.74
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:55:21;38.45;20.70
75466;HTU21D;64049;46.290;44.240;2023-08-07T07:57:47;38.62;20.20
75466;HTU21D;64049;46.290;44.240;2023-08-07T08:00:13;38.82;19.49
75466;HTU21D;64049;46.290;44.240;2023-08-07T08:02:40;39.05;19.02
75466;HTU21D;64049;46.290;44.240;2023-08-07T08:05:09;39.25;18.87
75466;HTU21D;64049;46.290;44.240;2023-08-07T08:07:38;39.29;18.54
75466;HTU21D;64049;46.290;44.240;2023-08-07T08:10:08;39.25;18.35
75466;HTU21D;64049;46.290;44.240;2023-08-07T08:12:35;39.35;18.51
