sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2023-06-14T00:01:04;13.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:03:33;13.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:06:00;13.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:08:28;13.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:10:56;13.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:13:24;13.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:15:51;13.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:18:21;13.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:20:50;13.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:23:18;13.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:25:46;13.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:28:15;13.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:30:42;13.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:33:12;13.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:35:39;13.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:38:07;13.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:40:34;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:43:02;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:45:31;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:48:02;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:50:32;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:53:00;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:55:28;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T00:57:55;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:00:23;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:02:52;13.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:05:19;13.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:07:58;13.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:10:35;13.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:13:08;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:15:37;13.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:18:07;13.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:20:43;13.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:23:17;13.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T01:25:44;13.00;4.80
17146;DHT22;8688;54.444;18.444;2023-06-14T01:28:13;13.00;63.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:30:44;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:33:14;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:35:43;13.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:38:11;13.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:40:41;13.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:43:10;13.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:45:40;13.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:48:08;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:50:36;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:53:06;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:55:34;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T01:58:05;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:00:32;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:03:00;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:05:29;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:07:57;12.90;69.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:10:24;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:12:52;12.90;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:15:21;12.90;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:17:49;12.90;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:20:17;12.90;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:22:44;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:25:12;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:27:39;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:30:08;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:32:37;12.90;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:35:07;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:37:35;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:40:03;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:42:31;12.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:44:59;13.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:47:28;13.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:49:57;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:52:24;13.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:54:52;13.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T02:57:20;13.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T02:59:47;13.30;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:02:15;13.40;30.70
17146;DHT22;8688;54.444;18.444;2023-06-14T03:04:42;13.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:07:11;13.50;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:09:40;13.60;42.20
17146;DHT22;8688;54.444;18.444;2023-06-14T03:12:08;13.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:14:35;13.70;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:17:04;13.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:19:34;13.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:22:01;13.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:24:30;13.90;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:27:02;14.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:29:30;14.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:31:59;14.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:34:27;14.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:36:54;14.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:39:22;14.10;7.90
17146;DHT22;8688;54.444;18.444;2023-06-14T03:41:51;14.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:44:19;14.20;7.80
17146;DHT22;8688;54.444;18.444;2023-06-14T03:46:46;14.20;4.30
17146;DHT22;8688;54.444;18.444;2023-06-14T03:49:14;14.20;24.70
17146;DHT22;8688;54.444;18.444;2023-06-14T03:51:42;14.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:54:10;14.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:56:38;14.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T03:59:07;14.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:01:34;14.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:04:03;14.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:06:31;14.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:09:05;15.00;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T04:11:32;15.10;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T04:14:01;15.30;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T04:16:30;15.30;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T04:18:57;15.30;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T04:21:25;15.30;99.90
17146;DHT22;8688;54.444;18.444;2023-06-14T04:23:54;15.40;51.30
17146;DHT22;8688;54.444;18.444;2023-06-14T04:26:22;15.40;47.40
17146;DHT22;8688;54.444;18.444;2023-06-14T04:28:55;15.40;48.40
17146;DHT22;8688;54.444;18.444;2023-06-14T04:31:28;15.40;43.40
17146;DHT22;8688;54.444;18.444;2023-06-14T04:33:57;15.40;40.50
17146;DHT22;8688;54.444;18.444;2023-06-14T04:36:25;15.40;36.70
17146;DHT22;8688;54.444;18.444;2023-06-14T04:38:53;15.50;33.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:41:21;15.40;31.70
17146;DHT22;8688;54.444;18.444;2023-06-14T04:43:48;15.50;27.70
17146;DHT22;8688;54.444;18.444;2023-06-14T04:46:16;15.50;18.20
17146;DHT22;8688;54.444;18.444;2023-06-14T04:48:44;15.50;10.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:51:15;15.60;9.40
17146;DHT22;8688;54.444;18.444;2023-06-14T04:53:42;15.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:56:10;15.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T04:58:38;15.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:01:05;15.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:03:35;15.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:06:02;15.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:08:32;15.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:10:59;16.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:13:26;16.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:15:54;16.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:18:21;16.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:20:49;16.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:23:16;16.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:25:45;16.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:28:13;16.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:30:40;16.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:33:08;16.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:35:35;16.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:38:03;16.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:40:31;16.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:43:00;16.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:45:27;16.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:47:55;16.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:50:22;16.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:52:50;16.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:55:17;17.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T05:57:45;17.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:00:16;17.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:02:44;17.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:05:13;17.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:07:42;17.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:10:10;17.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:12:38;17.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:15:06;17.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:17:39;17.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:20:07;17.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:22:36;17.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:25:04;18.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:27:32;18.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:30:01;18.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:32:29;18.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:34:58;18.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:37:26;18.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:39:53;18.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:42:20;18.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:44:48;18.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:47:15;18.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:49:43;18.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:52:11;18.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:54:39;18.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:57:07;18.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T06:59:35;18.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:02:02;19.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:04:30;19.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:06:58;19.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:09:27;19.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:11:55;19.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:14:22;19.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:16:50;19.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:19:17;19.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:21:44;19.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:24:12;19.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:26:41;19.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:29:08;19.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:31:36;19.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:34:03;20.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:36:31;20.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:38:58;20.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:41:26;20.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:43:55;20.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:46:22;20.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:48:50;20.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:51:17;20.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:53:45;20.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:56:13;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T07:58:40;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:01:09;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:03:38;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:06:06;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:08:34;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:11:01;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:13:29;20.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:15:56;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:18:25;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:20:53;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:23:20;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:25:47;20.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:28:15;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:30:43;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:33:10;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:35:39;20.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:38:06;20.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:40:37;20.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:43:05;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:45:33;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:48:00;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:50:28;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:53:02;20.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:55:30;20.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T08:57:58;20.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:00:27;20.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:02:55;20.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:05:24;20.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:07:52;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:10:22;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:12:51;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:15:19;20.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:17:48;20.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:20:15;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:22:44;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:25:12;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:27:43;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:30:11;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:32:39;20.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:35:08;20.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:37:36;20.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:40:05;20.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:42:34;20.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:45:04;20.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:47:32;20.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:50:00;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:52:27;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:54:56;20.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T09:57:27;20.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:00:00;20.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:02:36;20.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:05:06;21.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:07:40;21.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:10:10;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:12:38;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:15:08;21.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:17:43;21.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:20:25;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:22:58;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:25:28;20.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:28:17;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:31:07;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:33:38;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:36:27;21.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:39:01;21.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:41:33;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:44:37;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:47:07;22.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:49:44;22.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:52:14;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:55:06;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T10:57:35;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:00:04;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:05:52;22.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:08:47;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:11:18;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:13:49;22.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:16:18;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:18:46;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:21:19;22.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:23:50;22.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:26:25;22.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:28:56;22.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:31:24;22.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:33:54;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:36:26;21.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:38:58;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:41:33;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:44:01;22.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:46:29;22.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:48:56;22.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:51:25;22.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:53:53;22.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:56:21;22.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T11:58:49;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:01:17;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:03:48;21.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:06:16;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:08:46;22.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:11:15;22.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:13:43;22.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:16:11;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:18:42;22.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:21:11;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:23:42;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:26:13;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:28:40;22.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:31:09;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:33:37;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:36:05;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:38:33;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:41:01;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:43:30;23.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:45:57;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:48:25;23.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:50:53;22.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:53:21;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:55:49;22.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T12:58:16;22.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:00:47;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:03:14;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:05:42;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:08:09;22.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:10:37;22.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:13:04;22.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:15:33;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:18:02;23.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:20:30;23.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:22:57;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:25:25;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:27:52;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:30:20;22.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:32:47;22.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:35:20;22.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:37:49;22.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:40:17;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:42:45;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:45:13;22.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:47:41;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:50:09;22.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:52:38;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:55:06;21.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T13:57:34;21.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:00:01;21.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:02:29;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:04:56;21.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:07:24;21.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:09:53;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:12:23;21.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:14:51;21.60;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:17:18;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:19:46;21.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:22:13;21.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:24:41;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:27:10;21.90;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:29:38;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:32:06;22.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:34:33;22.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:37:00;22.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:39:28;23.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:41:56;23.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:44:25;23.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:46:52;23.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:49:20;22.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:51:47;22.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:54:15;22.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:56:42;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T14:59:10;21.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:01:39;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:04:06;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:06:33;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:09:02;21.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:11:31;21.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:13:58;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:16:26;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:18:55;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:21:23;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:23:50;22.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:26:19;22.00;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:28:46;21.80;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:31:14;21.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:33:42;21.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:36:11;21.70;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:38:39;21.50;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:41:06;21.40;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:43:34;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:46:01;21.30;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:48:29;21.20;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:50:57;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:53:26;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:55:53;21.10;1.00
17146;DHT22;8688;54.444;18.444;2023-06-14T15:58:21;21.00;1.00