sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40155;BME280;25875;48.202;16.334;2022-08-03T00:01:05;99277.41;;;23.77;48.32
40155;BME280;25875;48.202;16.334;2022-08-03T00:03:32;99279.63;;;23.73;48.22
40155;BME280;25875;48.202;16.334;2022-08-03T00:06:01;99275.72;;;23.67;48.44
40155;BME280;25875;48.202;16.334;2022-08-03T00:08:28;99280.47;;;23.65;48.67
40155;BME280;25875;48.202;16.334;2022-08-03T00:10:56;99272.19;;;23.67;48.68
40155;BME280;25875;48.202;16.334;2022-08-03T00:13:23;99276.41;;;23.69;48.60
40155;BME280;25875;48.202;16.334;2022-08-03T00:15:51;99283.69;;;23.69;48.76
40155;BME280;25875;48.202;16.334;2022-08-03T00:18:18;99278.94;;;23.71;48.81
40155;BME280;25875;48.202;16.334;2022-08-03T00:20:46;99253.59;;;23.56;48.94
40155;BME280;25875;48.202;16.334;2022-08-03T00:23:15;99254.09;;;23.51;49.18
40155;BME280;25875;48.202;16.334;2022-08-03T00:25:42;99216.03;;;23.20;49.52
40155;BME280;25875;48.202;16.334;2022-08-03T00:28:09;99271.69;;;23.55;49.52
40155;BME280;25875;48.202;16.334;2022-08-03T00:30:37;99268.47;;;23.52;49.55
40155;BME280;25875;48.202;16.334;2022-08-03T00:33:04;99257.31;;;23.39;49.58
40155;BME280;25875;48.202;16.334;2022-08-03T00:35:31;99273.03;;;23.51;49.64
40155;BME280;25875;48.202;16.334;2022-08-03T00:37:59;99274.03;;;23.42;49.84
40155;BME280;25875;48.202;16.334;2022-08-03T00:40:28;99248.47;;;23.20;50.63
40155;BME280;25875;48.202;16.334;2022-08-03T00:42:56;99267.28;;;23.38;50.37
40155;BME280;25875;48.202;16.334;2022-08-03T00:45:25;99261.69;;;23.40;50.39
40155;BME280;25875;48.202;16.334;2022-08-03T00:47:52;99226.00;;;23.20;49.99
40155;BME280;25875;48.202;16.334;2022-08-03T00:50:22;99268.63;;;23.42;49.99
40155;BME280;25875;48.202;16.334;2022-08-03T00:52:53;99268.28;;;23.45;50.06
40155;BME280;25875;48.202;16.334;2022-08-03T00:55:21;99273.69;;;23.37;50.23
40155;BME280;25875;48.202;16.334;2022-08-03T00:57:50;99273.19;;;23.42;50.16
40155;BME280;25875;48.202;16.334;2022-08-03T01:00:19;99263.06;;;23.35;50.47
40155;BME280;25875;48.202;16.334;2022-08-03T01:02:47;99263.56;;;23.39;50.18
40155;BME280;25875;48.202;16.334;2022-08-03T01:05:14;99260.19;;;23.37;50.17
40155;BME280;25875;48.202;16.334;2022-08-03T01:07:53;99248.69;;;23.27;50.63
40155;BME280;25875;48.202;16.334;2022-08-03T01:10:26;99247.28;;;23.15;50.45
40155;BME280;25875;48.202;16.334;2022-08-03T01:13:00;99264.41;;;23.31;50.58
40155;BME280;25875;48.202;16.334;2022-08-03T01:15:34;99241.56;;;23.18;50.47
40155;BME280;25875;48.202;16.334;2022-08-03T01:18:08;99260.66;;;23.24;50.68
40155;BME280;25875;48.202;16.334;2022-08-03T01:20:40;99263.19;;;23.26;50.59
40155;BME280;25875;48.202;16.334;2022-08-03T01:23:34;99258.78;;;23.25;50.85
40155;BME280;25875;48.202;16.334;2022-08-03T01:26:12;99251.69;;;23.16;50.71
40155;BME280;25875;48.202;16.334;2022-08-03T01:28:54;99262.28;;;22.93;51.73
40155;BME280;25875;48.202;16.334;2022-08-03T01:31:28;99240.66;;;22.93;50.72
40155;BME280;25875;48.202;16.334;2022-08-03T01:33:58;99260.75;;;22.90;51.70
40155;BME280;25875;48.202;16.334;2022-08-03T01:36:29;99217.81;;;22.71;51.92
40155;BME280;25875;48.202;16.334;2022-08-03T01:39:03;99237.63;;;22.88;51.36
40155;BME280;25875;48.202;16.334;2022-08-03T01:41:38;99250.97;;;22.97;51.69
40155;BME280;25875;48.202;16.334;2022-08-03T01:44:08;99260.78;;;22.98;51.49
40155;BME280;25875;48.202;16.334;2022-08-03T01:46:39;99247.44;;;22.97;51.21
40155;BME280;25875;48.202;16.334;2022-08-03T01:49:10;99259.94;;;22.98;51.34
40155;BME280;25875;48.202;16.334;2022-08-03T01:51:41;99256.03;;;22.92;51.36
40155;BME280;25875;48.202;16.334;2022-08-03T01:54:09;99257.22;;;22.90;51.44
40155;BME280;25875;48.202;16.334;2022-08-03T01:56:39;99227.63;;;22.72;51.62
40155;BME280;25875;48.202;16.334;2022-08-03T01:59:07;99254.69;;;22.88;51.39
40155;BME280;25875;48.202;16.334;2022-08-03T02:01:36;99250.78;;;22.83;51.45
40155;BME280;25875;48.202;16.334;2022-08-03T02:04:06;99171.41;;;22.33;51.93
40155;BME280;25875;48.202;16.334;2022-08-03T02:06:36;99246.56;;;22.80;51.49
40155;BME280;25875;48.202;16.334;2022-08-03T02:09:05;99259.56;;;22.85;51.42
40155;BME280;25875;48.202;16.334;2022-08-03T02:11:33;99247.72;;;22.78;51.94
40155;BME280;25875;48.202;16.334;2022-08-03T02:14:03;99246.72;;;22.79;51.74
40155;BME280;25875;48.202;16.334;2022-08-03T02:16:32;99248.75;;;22.77;51.88
40155;BME280;25875;48.202;16.334;2022-08-03T02:19:03;99244.00;;;22.70;52.05
40155;BME280;25875;48.202;16.334;2022-08-03T02:21:35;99255.31;;;22.74;52.06
40155;BME280;25875;48.202;16.334;2022-08-03T02:24:04;99247.03;;;22.67;52.21
40155;BME280;25875;48.202;16.334;2022-08-03T02:26:34;99225.66;;;22.48;52.24
40155;BME280;25875;48.202;16.334;2022-08-03T02:29:06;99245.31;;;22.58;52.66
40155;BME280;25875;48.202;16.334;2022-08-03T02:31:36;99248.53;;;22.36;53.42
40155;BME280;25875;48.202;16.334;2022-08-03T02:34:08;99245.94;;;22.52;52.48
40155;BME280;25875;48.202;16.334;2022-08-03T02:36:41;99194.13;;;22.15;52.45
40155;BME280;25875;48.202;16.334;2022-08-03T02:39:10;99252.81;;;22.47;52.49
40155;BME280;25875;48.202;16.334;2022-08-03T02:41:42;99256.72;;;22.52;52.20
40155;BME280;25875;48.202;16.334;2022-08-03T02:44:12;99231.38;;;22.45;52.29
40155;BME280;25875;48.202;16.334;2022-08-03T02:46:42;99252.72;;;22.56;52.17
40155;BME280;25875;48.202;16.334;2022-08-03T02:49:13;99248.28;;;22.47;52.50
40155;BME280;25875;48.202;16.334;2022-08-03T02:51:46;99249.47;;;22.53;52.42
40155;BME280;25875;48.202;16.334;2022-08-03T02:54:17;99252.72;;;22.56;52.32
40155;BME280;25875;48.202;16.334;2022-08-03T02:56:45;99167.06;;;21.98;52.29
40155;BME280;25875;48.202;16.334;2022-08-03T02:59:15;99257.56;;;22.53;52.08
40155;BME280;25875;48.202;16.334;2022-08-03T03:01:44;99256.69;;;22.44;52.80
40155;BME280;25875;48.202;16.334;2022-08-03T03:04:12;99257.88;;;22.41;52.69
40155;BME280;25875;48.202;16.334;2022-08-03T03:06:41;99255.47;;;22.38;52.66
40155;BME280;25875;48.202;16.334;2022-08-03T03:09:11;99259.00;;;22.39;52.56
40155;BME280;25875;48.202;16.334;2022-08-03T03:11:39;99195.41;;;22.02;52.59
40155;BME280;25875;48.202;16.334;2022-08-03T03:14:09;99261.72;;;22.39;52.60
40155;BME280;25875;48.202;16.334;2022-08-03T03:16:37;99260.34;;;22.35;53.11
40155;BME280;25875;48.202;16.334;2022-08-03T03:19:06;99257.44;;;22.28;53.26
40155;BME280;25875;48.202;16.334;2022-08-03T03:21:34;99265.19;;;22.23;53.20
40155;BME280;25875;48.202;16.334;2022-08-03T03:24:04;99271.94;;;22.27;53.01
40155;BME280;25875;48.202;16.334;2022-08-03T03:26:33;99273.44;;;22.22;53.04
40155;BME280;25875;48.202;16.334;2022-08-03T03:29:01;99228.91;;;21.92;52.81
40155;BME280;25875;48.202;16.334;2022-08-03T03:31:29;99273.44;;;22.22;52.89
40155;BME280;25875;48.202;16.334;2022-08-03T03:33:56;99236.03;;;22.01;53.06
40155;BME280;25875;48.202;16.334;2022-08-03T03:36:24;99277.47;;;22.18;53.00
40155;BME280;25875;48.202;16.334;2022-08-03T03:38:51;99208.69;;;21.70;52.92
40155;BME280;25875;48.202;16.334;2022-08-03T03:41:18;99270.66;;;22.05;53.03
40155;BME280;25875;48.202;16.334;2022-08-03T03:43:48;99103.53;;;21.00;53.43
40155;BME280;25875;48.202;16.334;2022-08-03T03:46:15;99276.00;;;21.97;53.62
40155;BME280;25875;48.202;16.334;2022-08-03T03:48:44;99276.94;;;21.88;53.80
40155;BME280;25875;48.202;16.334;2022-08-03T03:51:11;99277.16;;;21.95;53.57
40155;BME280;25875;48.202;16.334;2022-08-03T03:53:39;99275.69;;;22.00;53.49
40155;BME280;25875;48.202;16.334;2022-08-03T03:56:07;99279.69;;;21.96;53.70
40155;BME280;25875;48.202;16.334;2022-08-03T03:58:34;99273.97;;;21.99;53.67
40155;BME280;25875;48.202;16.334;2022-08-03T04:01:02;99272.44;;;21.97;53.52
40155;BME280;25875;48.202;16.334;2022-08-03T04:03:30;99276.31;;;21.94;53.60
40155;BME280;25875;48.202;16.334;2022-08-03T04:05:57;99276.47;;;21.93;53.30
40155;BME280;25875;48.202;16.334;2022-08-03T04:08:42;99286.03;;;21.87;53.63
40155;BME280;25875;48.202;16.334;2022-08-03T04:11:30;99174.53;;;21.09;53.85
40155;BME280;25875;48.202;16.334;2022-08-03T04:14:02;99293.44;;;21.85;53.54
40155;BME280;25875;48.202;16.334;2022-08-03T04:16:36;99234.09;;;21.41;53.69
40155;BME280;25875;48.202;16.334;2022-08-03T04:19:09;99300.00;;;21.83;53.85
40155;BME280;25875;48.202;16.334;2022-08-03T04:21:41;99298.59;;;21.78;54.02
40155;BME280;25875;48.202;16.334;2022-08-03T04:24:10;99301.44;;;21.77;54.05
40155;BME280;25875;48.202;16.334;2022-08-03T04:26:42;99302.31;;;21.77;54.21
40155;BME280;25875;48.202;16.334;2022-08-03T04:29:12;99305.00;;;21.77;54.01
40155;BME280;25875;48.202;16.334;2022-08-03T04:31:42;99292.59;;;21.67;53.75
40155;BME280;25875;48.202;16.334;2022-08-03T04:34:10;99309.00;;;21.73;54.05
40155;BME280;25875;48.202;16.334;2022-08-03T04:36:44;99312.41;;;21.75;54.42
40155;BME280;25875;48.202;16.334;2022-08-03T04:39:17;99306.00;;;21.76;54.36
40155;BME280;25875;48.202;16.334;2022-08-03T04:41:46;99309.84;;;21.74;54.05
40155;BME280;25875;48.202;16.334;2022-08-03T04:44:16;99313.94;;;21.78;54.44
40155;BME280;25875;48.202;16.334;2022-08-03T04:46:47;99311.19;;;21.70;54.40
40155;BME280;25875;48.202;16.334;2022-08-03T04:49:15;99318.94;;;21.73;54.18
40155;BME280;25875;48.202;16.334;2022-08-03T04:51:42;99311.50;;;21.67;54.26
40155;BME280;25875;48.202;16.334;2022-08-03T04:54:11;99308.63;;;21.68;54.36
40155;BME280;25875;48.202;16.334;2022-08-03T04:56:39;99318.56;;;21.68;54.53
40155;BME280;25875;48.202;16.334;2022-08-03T04:59:06;99285.63;;;21.56;54.29
40155;BME280;25875;48.202;16.334;2022-08-03T05:01:33;99320.75;;;21.64;54.44
40155;BME280;25875;48.202;16.334;2022-08-03T05:04:02;99323.44;;;21.64;54.36
40155;BME280;25875;48.202;16.334;2022-08-03T05:06:30;99323.44;;;21.64;54.78
40155;BME280;25875;48.202;16.334;2022-08-03T05:08:57;99305.50;;;21.55;54.67
40155;BME280;25875;48.202;16.334;2022-08-03T05:11:24;99326.34;;;21.71;54.22
40155;BME280;25875;48.202;16.334;2022-08-03T05:13:51;99329.28;;;21.77;54.01
40155;BME280;25875;48.202;16.334;2022-08-03T05:16:18;99330.28;;;21.76;54.34
40155;BME280;25875;48.202;16.334;2022-08-03T05:18:46;99326.19;;;21.72;54.43
40155;BME280;25875;48.202;16.334;2022-08-03T05:21:14;99330.13;;;21.78;54.49
40155;BME280;25875;48.202;16.334;2022-08-03T05:23:42;99230.66;;;21.13;53.78
40155;BME280;25875;48.202;16.334;2022-08-03T05:26:09;99327.16;;;21.81;54.03
40155;BME280;25875;48.202;16.334;2022-08-03T05:28:37;99333.91;;;21.85;53.87
40155;BME280;25875;48.202;16.334;2022-08-03T05:31:04;99324.28;;;21.83;54.08
40155;BME280;25875;48.202;16.334;2022-08-03T05:33:32;99286.31;;;21.58;54.34
40155;BME280;25875;48.202;16.334;2022-08-03T05:35:59;99326.72;;;21.94;54.31
40155;BME280;25875;48.202;16.334;2022-08-03T05:38:28;99335.34;;;21.97;53.32
40155;BME280;25875;48.202;16.334;2022-08-03T05:40:55;99329.28;;;21.95;53.61
40155;BME280;25875;48.202;16.334;2022-08-03T05:43:23;99333.50;;;21.98;53.51
40155;BME280;25875;48.202;16.334;2022-08-03T05:45:50;99335.19;;;21.99;53.43
40155;BME280;25875;48.202;16.334;2022-08-03T05:48:17;99331.66;;;21.98;53.78
40155;BME280;25875;48.202;16.334;2022-08-03T05:50:44;99339.59;;;22.00;53.17
40155;BME280;25875;48.202;16.334;2022-08-03T05:53:11;99335.03;;;22.00;53.16
40155;BME280;25875;48.202;16.334;2022-08-03T05:55:40;99336.41;;;22.04;53.38
40155;BME280;25875;48.202;16.334;2022-08-03T05:58:07;99332.72;;;22.05;52.95
40155;BME280;25875;48.202;16.334;2022-08-03T06:00:34;99330.19;;;22.04;52.89
40155;BME280;25875;48.202;16.334;2022-08-03T06:03:02;99314.78;;;21.96;52.96
40155;BME280;25875;48.202;16.334;2022-08-03T06:05:29;99330.19;;;22.04;52.68
40155;BME280;25875;48.202;16.334;2022-08-03T06:08:01;99329.16;;;22.05;53.07
40155;BME280;25875;48.202;16.334;2022-08-03T06:10:28;99306.53;;;21.98;52.71
40155;BME280;25875;48.202;16.334;2022-08-03T06:12:56;99323.63;;;22.06;53.17
40155;BME280;25875;48.202;16.334;2022-08-03T06:15:24;99328.59;;;22.19;52.86
40155;BME280;25875;48.202;16.334;2022-08-03T06:17:51;99324.88;;;22.20;52.96
40155;BME280;25875;48.202;16.334;2022-08-03T06:20:19;99326.41;;;22.23;52.63
40155;BME280;25875;48.202;16.334;2022-08-03T06:22:47;99280.81;;;21.86;52.51
40155;BME280;25875;48.202;16.334;2022-08-03T06:25:15;99334.03;;;22.27;52.43
40155;BME280;25875;48.202;16.334;2022-08-03T06:27:42;99267.00;;;21.89;52.30
40155;BME280;25875;48.202;16.334;2022-08-03T06:30:11;99331.38;;;22.35;52.02
40155;BME280;25875;48.202;16.334;2022-08-03T06:32:39;99335.78;;;22.36;51.97
40155;BME280;25875;48.202;16.334;2022-08-03T06:35:08;99331.63;;;22.42;51.19
40155;BME280;25875;48.202;16.334;2022-08-03T06:37:42;99338.22;;;22.48;50.69
40155;BME280;25875;48.202;16.334;2022-08-03T06:40:11;99246.63;;;21.94;51.26
40155;BME280;25875;48.202;16.334;2022-08-03T06:42:39;99343.72;;;22.56;51.08
40155;BME280;25875;48.202;16.334;2022-08-03T06:45:07;99322.88;;;22.48;50.85
40155;BME280;25875;48.202;16.334;2022-08-03T06:47:36;99337.50;;;22.63;50.27
40155;BME280;25875;48.202;16.334;2022-08-03T06:50:05;99295.34;;;22.45;50.52
40155;BME280;25875;48.202;16.334;2022-08-03T06:52:34;99337.41;;;22.81;50.23
40155;BME280;25875;48.202;16.334;2022-08-03T06:55:01;99317.31;;;22.84;50.84
40155;BME280;25875;48.202;16.334;2022-08-03T06:57:28;99340.53;;;23.11;50.14
40155;BME280;25875;48.202;16.334;2022-08-03T06:59:55;99338.41;;;23.30;49.99
40155;BME280;25875;48.202;16.334;2022-08-03T07:02:27;99339.97;;;23.49;48.82
40155;BME280;25875;48.202;16.334;2022-08-03T07:04:56;99330.19;;;23.73;49.05
40155;BME280;25875;48.202;16.334;2022-08-03T07:07:23;99333.22;;;24.02;48.26
40155;BME280;25875;48.202;16.334;2022-08-03T07:09:51;99340.78;;;24.31;48.22
40155;BME280;25875;48.202;16.334;2022-08-03T07:12:18;99346.28;;;24.62;47.19
40155;BME280;25875;48.202;16.334;2022-08-03T07:14:45;99344.59;;;24.77;47.24
40155;BME280;25875;48.202;16.334;2022-08-03T07:17:13;99325.75;;;24.84;46.67
40155;BME280;25875;48.202;16.334;2022-08-03T07:19:40;99335.97;;;25.13;46.15
40155;BME280;25875;48.202;16.334;2022-08-03T07:22:09;99335.53;;;25.32;46.04
40155;BME280;25875;48.202;16.334;2022-08-03T07:24:37;99336.44;;;25.47;45.78
40155;BME280;25875;48.202;16.334;2022-08-03T07:27:04;99300.88;;;25.42;45.15
40155;BME280;25875;48.202;16.334;2022-08-03T07:29:33;99324.31;;;25.81;44.64
40155;BME280;25875;48.202;16.334;2022-08-03T07:32:01;99321.97;;;26.01;44.46
40155;BME280;25875;48.202;16.334;2022-08-03T07:34:28;99327.59;;;26.14;44.10
40155;BME280;25875;48.202;16.334;2022-08-03T07:36:56;99330.22;;;26.22;43.38
40155;BME280;25875;48.202;16.334;2022-08-03T07:39:25;99322.28;;;26.35;43.24
40155;BME280;25875;48.202;16.334;2022-08-03T07:41:52;99330.72;;;26.40;42.71
40155;BME280;25875;48.202;16.334;2022-08-03T07:44:19;99328.84;;;26.55;42.88
40155;BME280;25875;48.202;16.334;2022-08-03T07:46:46;99324.94;;;26.73;42.79
40155;BME280;25875;48.202;16.334;2022-08-03T07:49:15;99299.53;;;26.80;42.11
40155;BME280;25875;48.202;16.334;2022-08-03T07:51:42;99329.69;;;27.00;41.67
40155;BME280;25875;48.202;16.334;2022-08-03T07:54:10;99303.81;;;26.90;40.97
40155;BME280;25875;48.202;16.334;2022-08-03T07:56:38;99308.66;;;27.09;41.34
40155;BME280;25875;48.202;16.334;2022-08-03T07:59:05;99319.69;;;27.22;41.04
40155;BME280;25875;48.202;16.334;2022-08-03T08:01:33;99320.81;;;27.28;39.19
40155;BME280;25875;48.202;16.334;2022-08-03T08:04:02;99321.53;;;27.36;39.02
40155;BME280;25875;48.202;16.334;2022-08-03T08:06:30;99320.63;;;27.50;39.74
40155;BME280;25875;48.202;16.334;2022-08-03T08:08:58;99324.06;;;27.59;38.93
40155;BME280;25875;48.202;16.334;2022-08-03T08:11:27;99314.22;;;27.58;39.31
40155;BME280;25875;48.202;16.334;2022-08-03T08:13:55;99331.28;;;27.67;38.26
40155;BME280;25875;48.202;16.334;2022-08-03T08:16:22;99313.78;;;27.76;38.63
40155;BME280;25875;48.202;16.334;2022-08-03T08:18:50;99309.53;;;27.88;38.37
40155;BME280;25875;48.202;16.334;2022-08-03T08:21:17;99293.94;;;27.82;38.96
40155;BME280;25875;48.202;16.334;2022-08-03T08:23:44;99308.47;;;27.89;38.48
40155;BME280;25875;48.202;16.334;2022-08-03T08:26:11;99311.56;;;28.07;38.46
40155;BME280;25875;48.202;16.334;2022-08-03T08:28:39;99315.81;;;28.17;37.62
40155;BME280;25875;48.202;16.334;2022-08-03T08:31:07;99318.78;;;28.22;37.27
40155;BME280;25875;48.202;16.334;2022-08-03T08:33:34;99275.66;;;27.97;36.70
40155;BME280;25875;48.202;16.334;2022-08-03T08:36:02;99320.72;;;28.28;37.09
40155;BME280;25875;48.202;16.334;2022-08-03T08:38:29;99313.03;;;28.38;37.50
40155;BME280;25875;48.202;16.334;2022-08-03T08:40:57;99308.94;;;28.49;37.35
40155;BME280;25875;48.202;16.334;2022-08-03T08:43:24;99296.78;;;28.51;37.57
40155;BME280;25875;48.202;16.334;2022-08-03T08:45:53;99305.06;;;28.71;36.91
40155;BME280;25875;48.202;16.334;2022-08-03T08:48:24;99316.44;;;28.81;36.22
40155;BME280;25875;48.202;16.334;2022-08-03T08:50:52;99300.69;;;28.76;37.09
40155;BME280;25875;48.202;16.334;2022-08-03T08:53:21;99306.66;;;29.00;36.64
40155;BME280;25875;48.202;16.334;2022-08-03T08:55:50;99318.06;;;29.10;35.74
40155;BME280;25875;48.202;16.334;2022-08-03T08:58:19;99314.69;;;29.08;35.10
40155;BME280;25875;48.202;16.334;2022-08-03T09:00:48;99315.34;;;29.17;34.87
40155;BME280;25875;48.202;16.334;2022-08-03T09:03:16;99287.00;;;29.18;35.95
40155;BME280;25875;48.202;16.334;2022-08-03T09:05:45;99314.97;;;29.26;34.87
40155;BME280;25875;48.202;16.334;2022-08-03T09:08:13;99318.50;;;29.20;34.98
40155;BME280;25875;48.202;16.334;2022-08-03T09:10:41;99304.69;;;29.35;34.49
40155;BME280;25875;48.202;16.334;2022-08-03T09:13:08;99310.81;;;29.50;34.79
40155;BME280;25875;48.202;16.334;2022-08-03T09:15:36;99308.53;;;29.60;34.72
40155;BME280;25875;48.202;16.334;2022-08-03T09:18:04;99307.44;;;29.55;34.59
40155;BME280;25875;48.202;16.334;2022-08-03T09:20:32;99296.78;;;29.73;34.40
40155;BME280;25875;48.202;16.334;2022-08-03T09:23:05;99293.44;;;29.78;33.65
40155;BME280;25875;48.202;16.334;2022-08-03T09:25:36;99289.44;;;29.74;34.04
40155;BME280;25875;48.202;16.334;2022-08-03T09:28:08;99295.94;;;29.79;33.40
40155;BME280;25875;48.202;16.334;2022-08-03T09:30:37;99301.41;;;29.73;33.41
40155;BME280;25875;48.202;16.334;2022-08-03T09:33:06;99287.97;;;29.78;34.59
40155;BME280;25875;48.202;16.334;2022-08-03T09:35:39;99284.81;;;29.87;32.25
40155;BME280;25875;48.202;16.334;2022-08-03T09:38:09;99278.94;;;29.84;32.94
40155;BME280;25875;48.202;16.334;2022-08-03T09:40:36;99285.22;;;29.97;33.36
40155;BME280;25875;48.202;16.334;2022-08-03T09:43:03;99280.59;;;30.11;32.14
40155;BME280;25875;48.202;16.334;2022-08-03T09:45:33;99286.91;;;30.18;32.35
40155;BME280;25875;48.202;16.334;2022-08-03T09:48:27;99282.06;;;29.94;30.12
40155;BME280;25875;48.202;16.334;2022-08-03T09:50:56;99278.28;;;29.95;32.83
40155;BME280;25875;48.202;16.334;2022-08-03T09:53:26;99222.00;;;29.67;31.03
40155;BME280;25875;48.202;16.334;2022-08-03T09:55:55;99270.50;;;30.12;32.31
40155;BME280;25875;48.202;16.334;2022-08-03T09:58:23;99281.00;;;30.08;31.67
40155;BME280;25875;48.202;16.334;2022-08-03T10:00:56;99278.94;;;30.23;31.84
40155;BME280;25875;48.202;16.334;2022-08-03T10:03:26;99278.09;;;30.29;30.63
40155;BME280;25875;48.202;16.334;2022-08-03T10:05:54;99272.63;;;30.29;29.87
40155;BME280;25875;48.202;16.334;2022-08-03T10:08:21;99259.59;;;30.25;31.08
40155;BME280;25875;48.202;16.334;2022-08-03T10:10:51;99262.31;;;30.31;30.71
40155;BME280;25875;48.202;16.334;2022-08-03T10:13:20;99262.94;;;30.33;31.20
40155;BME280;25875;48.202;16.334;2022-08-03T10:15:48;99256.00;;;30.38;30.64
40155;BME280;25875;48.202;16.334;2022-08-03T10:18:16;99252.44;;;30.30;29.86
40155;BME280;25875;48.202;16.334;2022-08-03T10:20:48;99255.75;;;30.46;29.08
40155;BME280;25875;48.202;16.334;2022-08-03T10:23:16;99216.25;;;30.35;30.28
40155;BME280;25875;48.202;16.334;2022-08-03T10:25:46;99253.56;;;30.67;30.68
40155;BME280;25875;48.202;16.334;2022-08-03T10:28:18;99200.47;;;30.37;29.73
40155;BME280;25875;48.202;16.334;2022-08-03T10:30:47;99243.69;;;30.66;30.33
40155;BME280;25875;48.202;16.334;2022-08-03T10:33:18;99238.25;;;30.60;29.74
40155;BME280;25875;48.202;16.334;2022-08-03T10:35:46;99258.00;;;30.75;29.44
40155;BME280;25875;48.202;16.334;2022-08-03T10:38:19;99204.25;;;30.43;29.29
40155;BME280;25875;48.202;16.334;2022-08-03T10:40:49;99246.66;;;30.72;28.79
40155;BME280;25875;48.202;16.334;2022-08-03T10:43:28;99222.72;;;30.47;27.74
40155;BME280;25875;48.202;16.334;2022-08-03T10:45:59;99220.38;;;30.57;27.11
40155;BME280;25875;48.202;16.334;2022-08-03T10:48:29;99246.22;;;30.68;27.74
40155;BME280;25875;48.202;16.334;2022-08-03T10:50:57;99248.28;;;30.79;29.41
40155;BME280;25875;48.202;16.334;2022-08-03T10:53:35;99241.19;;;30.72;27.24
40155;BME280;25875;48.202;16.334;2022-08-03T10:56:03;99233.75;;;30.85;27.98
40155;BME280;25875;48.202;16.334;2022-08-03T10:58:51;99225.78;;;30.77;27.22
40155;BME280;25875;48.202;16.334;2022-08-03T11:04:14;99230.13;;;30.91;27.28
40155;BME280;25875;48.202;16.334;2022-08-03T11:06:43;99218.75;;;30.94;28.60
40155;BME280;25875;48.202;16.334;2022-08-03T11:09:15;99217.25;;;30.98;27.79
40155;BME280;25875;48.202;16.334;2022-08-03T11:11:45;99222.75;;;30.92;28.46
40155;BME280;25875;48.202;16.334;2022-08-03T11:14:16;99198.34;;;30.90;28.40
40155;BME280;25875;48.202;16.334;2022-08-03T11:16:48;99185.34;;;30.86;28.70
40155;BME280;25875;48.202;16.334;2022-08-03T11:19:19;99193.94;;;30.89;28.35
40155;BME280;25875;48.202;16.334;2022-08-03T11:21:54;99187.19;;;30.92;27.37
40155;BME280;25875;48.202;16.334;2022-08-03T11:25:00;99210.41;;;31.14;26.88
40155;BME280;25875;48.202;16.334;2022-08-03T11:27:28;99206.44;;;31.10;27.19
40155;BME280;25875;48.202;16.334;2022-08-03T11:29:59;99205.50;;;31.23;27.17
40155;BME280;25875;48.202;16.334;2022-08-03T11:32:53;99203.41;;;31.25;26.56
40155;BME280;25875;48.202;16.334;2022-08-03T11:35:22;99192.53;;;31.12;27.98
40155;BME280;25875;48.202;16.334;2022-08-03T11:38:05;99201.75;;;31.17;26.22
40155;BME280;25875;48.202;16.334;2022-08-03T11:40:35;99178.28;;;31.03;26.96
40155;BME280;25875;48.202;16.334;2022-08-03T11:43:04;99194.38;;;31.18;27.86
40155;BME280;25875;48.202;16.334;2022-08-03T11:45:33;99195.81;;;31.27;27.62
40155;BME280;25875;48.202;16.334;2022-08-03T11:48:12;99196.22;;;31.31;26.88
40155;BME280;25875;48.202;16.334;2022-08-03T11:50:41;99177.13;;;31.17;28.20
40155;BME280;25875;48.202;16.334;2022-08-03T11:53:15;99196.69;;;31.21;26.79
40155;BME280;25875;48.202;16.334;2022-08-03T11:55:44;99196.69;;;31.21;27.42
40155;BME280;25875;48.202;16.334;2022-08-03T11:58:18;99188.00;;;31.31;27.69
40155;BME280;25875;48.202;16.334;2022-08-03T12:00:47;99112.16;;;30.75;26.92
40155;BME280;25875;48.202;16.334;2022-08-03T12:03:16;99190.34;;;31.27;27.73
40155;BME280;25875;48.202;16.334;2022-08-03T12:05:46;99187.13;;;31.37;26.89
40155;BME280;25875;48.202;16.334;2022-08-03T12:08:15;99186.06;;;31.38;27.32
40155;BME280;25875;48.202;16.334;2022-08-03T12:10:48;99189.19;;;31.41;27.16
40155;BME280;25875;48.202;16.334;2022-08-03T12:13:17;99189.56;;;31.45;27.51
40155;BME280;25875;48.202;16.334;2022-08-03T12:15:51;99179.47;;;31.45;27.09
40155;BME280;25875;48.202;16.334;2022-08-03T12:18:21;99170.06;;;31.03;27.81
40155;BME280;25875;48.202;16.334;2022-08-03T12:20:50;99199.84;;;31.18;27.65
40155;BME280;25875;48.202;16.334;2022-08-03T12:23:18;99132.56;;;30.79;27.34
40155;BME280;25875;48.202;16.334;2022-08-03T12:25:46;99183.09;;;31.08;26.90
40155;BME280;25875;48.202;16.334;2022-08-03T12:28:16;99180.78;;;31.05;26.26
40155;BME280;25875;48.202;16.334;2022-08-03T12:30:45;99144.97;;;30.81;26.34
40155;BME280;25875;48.202;16.334;2022-08-03T12:33:18;99168.50;;;31.14;26.75
40155;BME280;25875;48.202;16.334;2022-08-03T12:35:47;99165.34;;;31.17;27.07
40155;BME280;25875;48.202;16.334;2022-08-03T12:38:22;99164.72;;;31.15;26.07
40155;BME280;25875;48.202;16.334;2022-08-03T12:40:59;99097.84;;;30.79;26.19
40155;BME280;25875;48.202;16.334;2022-08-03T12:43:27;99162.13;;;31.26;27.11
40155;BME280;25875;48.202;16.334;2022-08-03T12:46:08;99160.88;;;31.22;25.89
40155;BME280;25875;48.202;16.334;2022-08-03T12:49:00;99160.88;;;31.22;25.72
40155;BME280;25875;48.202;16.334;2022-08-03T12:51:30;99158.13;;;31.29;27.51
40155;BME280;25875;48.202;16.334;2022-08-03T12:53:57;99160.25;;;31.20;28.80
40155;BME280;25875;48.202;16.334;2022-08-03T12:56:25;99129.34;;;31.13;29.57
40155;BME280;25875;48.202;16.334;2022-08-03T12:58:52;99143.97;;;31.32;28.44
40155;BME280;25875;48.202;16.334;2022-08-03T13:01:20;99102.16;;;30.93;27.41
40155;BME280;25875;48.202;16.334;2022-08-03T13:03:51;99152.72;;;31.16;27.24
40155;BME280;25875;48.202;16.334;2022-08-03T13:06:20;99143.53;;;31.04;27.38