sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8415;SDS011;4245;42.120;24.732;2023-06-05T00:01:29;11.23;;;6.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:03:59;12.23;;;7.63;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:06:28;10.77;;;7.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:08:54;12.70;;;7.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:11:21;9.03;;;6.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:13:48;13.37;;;6.77;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:16:15;9.83;;;5.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:18:42;10.50;;;5.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:21:11;8.97;;;5.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:23:40;9.93;;;5.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:26:06;11.00;;;4.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:28:33;8.77;;;4.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:31:01;9.73;;;4.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:33:28;9.37;;;4.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:35:55;10.00;;;4.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:38:22;9.70;;;4.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:40:50;10.67;;;4.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:43:17;8.53;;;5.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:45:44;7.33;;;4.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:48:11;7.13;;;4.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:50:38;8.10;;;4.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:53:06;11.30;;;6.27;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:55:33;8.70;;;6.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T00:58:03;12.27;;;7.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:00:31;11.37;;;5.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:02:59;11.40;;;5.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:05:27;10.87;;;5.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:07:54;10.87;;;4.23;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:10:21;10.93;;;4.73;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:12:50;11.93;;;5.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:15:26;9.60;;;4.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:17:55;11.23;;;4.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:20:24;11.10;;;3.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:22:59;10.60;;;3.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:25:26;11.20;;;4.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:27:54;10.50;;;4.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:30:26;9.33;;;4.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:32:57;9.57;;;3.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:35:28;9.80;;;3.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:37:58;9.10;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:40:28;7.13;;;3.67;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:42:56;10.80;;;4.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:45:25;9.40;;;3.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:47:52;7.07;;;3.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:50:20;7.70;;;3.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:52:47;6.63;;;3.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:55:16;10.77;;;3.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T01:57:45;6.10;;;3.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:00:12;5.67;;;3.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:02:41;8.43;;;3.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:05:08;8.90;;;3.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:07:35;6.80;;;3.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:10:05;8.77;;;3.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:12:33;7.23;;;3.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:15:02;8.67;;;2.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:17:29;13.40;;;3.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:19:56;6.63;;;2.67;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:22:23;12.13;;;3.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:24:50;9.30;;;3.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:27:18;11.50;;;4.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:29:46;7.57;;;3.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:32:13;7.10;;;4.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:34:39;12.07;;;3.73;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:37:06;7.17;;;4.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:39:37;8.10;;;4.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:42:03;9.47;;;4.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:44:33;9.57;;;4.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:47:01;7.77;;;3.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:49:28;9.87;;;3.97;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:51:55;5.63;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:54:21;5.57;;;3.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:56:48;6.37;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T02:59:15;5.60;;;3.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:01:42;9.10;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:04:14;5.30;;;3.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:06:46;8.07;;;3.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:09:12;8.87;;;3.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:11:39;10.20;;;4.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:14:06;5.57;;;3.27;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:16:33;5.67;;;3.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:19:06;7.93;;;3.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:21:34;11.80;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:24:03;6.70;;;3.23;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:26:30;7.47;;;3.37;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:28:57;9.03;;;3.87;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:31:24;7.67;;;3.67;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:33:51;8.30;;;3.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:36:18;7.47;;;3.27;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:38:46;4.80;;;3.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:41:13;8.43;;;3.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:43:40;13.90;;;3.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:46:06;8.87;;;4.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:48:35;7.50;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:51:02;7.80;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:53:30;11.13;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:55:59;11.70;;;4.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T03:58:25;10.80;;;3.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:00:54;8.60;;;4.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:03:20;23.87;;;13.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:05:47;23.10;;;15.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:08:14;17.87;;;10.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:10:41;16.17;;;8.27;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:13:09;17.30;;;9.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:15:35;13.07;;;8.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:18:03;13.07;;;8.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:20:30;13.60;;;7.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:22:56;18.23;;;6.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:25:23;16.33;;;6.67;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:27:54;10.83;;;6.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:30:22;9.90;;;5.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:32:49;17.13;;;6.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:35:19;12.63;;;5.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:37:46;10.93;;;4.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:40:16;11.67;;;5.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:42:44;17.37;;;4.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:45:11;11.30;;;4.33;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:47:40;13.80;;;4.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:50:07;17.60;;;7.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:52:34;26.10;;;8.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:55:05;14.63;;;6.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:57:32;14.30;;;6.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T04:59:59;17.87;;;9.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:02:29;14.63;;;5.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:04:57;13.63;;;6.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:07:24;10.77;;;5.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:09:51;16.23;;;5.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:12:18;10.47;;;5.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:14:45;12.90;;;5.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:17:11;15.00;;;6.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:19:39;12.80;;;4.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:22:07;22.53;;;5.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:24:34;15.10;;;4.67;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:27:01;20.80;;;5.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:29:27;18.27;;;5.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:31:54;11.20;;;5.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:34:21;17.70;;;6.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:36:48;13.50;;;4.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:39:16;13.87;;;5.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:41:44;9.90;;;5.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:44:11;17.13;;;6.23;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:46:37;15.20;;;5.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:49:04;16.10;;;5.27;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:51:31;15.90;;;6.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:53:58;21.03;;;13.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:56:26;11.30;;;5.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T05:58:53;12.43;;;5.77;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:01:20;11.03;;;5.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:03:47;11.57;;;5.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:06:14;13.63;;;5.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:08:41;18.53;;;8.33;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:11:08;18.33;;;6.73;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:13:36;16.03;;;7.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:16:03;13.10;;;6.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:18:30;13.40;;;7.33;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:20:57;16.93;;;8.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:23:24;17.53;;;8.63;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:25:51;21.53;;;10.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:28:18;19.43;;;10.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:30:46;21.03;;;10.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:33:14;27.37;;;10.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:35:41;19.80;;;10.37;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:38:08;21.50;;;10.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:40:35;27.97;;;11.17;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:43:02;29.20;;;12.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:45:41;23.53;;;11.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:48:09;18.27;;;10.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:50:36;18.67;;;11.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:53:03;19.87;;;11.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:55:29;17.90;;;11.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T06:57:56;20.00;;;10.97;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:00:23;22.30;;;12.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:02:50;27.67;;;13.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:05:19;22.60;;;13.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:07:46;24.87;;;13.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:10:13;18.63;;;11.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:12:39;23.10;;;12.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:15:06;33.10;;;13.83;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:17:33;26.85;;;13.38;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:20:00;26.98;;;14.35;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:22:29;24.03;;;14.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:24:56;21.83;;;13.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:27:23;26.33;;;14.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:29:49;23.97;;;14.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:32:18;26.10;;;15.23;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:34:46;23.88;;;15.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:37:13;23.15;;;14.48;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:39:41;24.30;;;15.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:42:07;20.65;;;14.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:44:34;24.73;;;13.85;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:47:01;27.75;;;14.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:49:29;27.05;;;14.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:51:57;23.42;;;13.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:54:23;24.52;;;14.05;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:56:52;26.00;;;13.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T07:59:19;21.98;;;14.32;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:01:50;23.08;;;14.25;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:04:17;19.38;;;12.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:06:44;19.98;;;13.15;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:09:11;21.67;;;13.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:11:38;21.08;;;13.32;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:14:07;20.77;;;13.32;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:16:34;22.42;;;13.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:19:01;20.67;;;12.73;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:21:29;22.55;;;12.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:23:55;22.13;;;12.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:26:22;19.40;;;13.27;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:28:49;34.03;;;14.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:31:17;32.97;;;15.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:33:44;22.63;;;12.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:36:11;27.65;;;13.75;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:38:37;22.55;;;12.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:41:04;17.55;;;13.63;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:43:35;15.48;;;11.73;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:46:02;19.35;;;13.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:48:32;17.00;;;11.98;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:51:07;15.02;;;11.57;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:53:36;24.67;;;17.85;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:56:05;23.60;;;18.42;;
8415;SDS011;4245;42.120;24.732;2023-06-05T08:58:33;21.65;;;12.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:01:00;14.80;;;11.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:03:27;17.48;;;11.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:05:55;18.27;;;11.25;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:08:27;15.70;;;11.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:10:59;16.67;;;10.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:13:47;14.48;;;9.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:16:14;12.15;;;9.68;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:18:51;12.80;;;9.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:21:20;13.82;;;9.02;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:23:59;15.38;;;9.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:26:48;18.67;;;10.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:29:20;13.98;;;10.23;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:31:48;15.93;;;9.65;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:34:22;16.65;;;9.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:36:51;14.80;;;9.35;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:39:20;15.13;;;9.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:41:49;11.98;;;7.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:44:17;12.05;;;8.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:46:51;11.88;;;8.27;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:49:25;12.88;;;8.18;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:51:55;17.92;;;8.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:54:24;8.55;;;7.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:56:55;12.70;;;7.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T09:59:23;12.65;;;9.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:01:55;9.30;;;8.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:04:22;15.23;;;9.05;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:06:52;13.77;;;6.72;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:09:26;17.23;;;6.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:11:55;10.60;;;6.32;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:14:22;11.02;;;6.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:16:49;10.88;;;5.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:19:17;9.77;;;6.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:21:46;8.82;;;6.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:24:17;11.27;;;5.95;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:32:57;8.52;;;5.45;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:35:37;6.70;;;5.93;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:38:15;8.35;;;5.15;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:40:48;7.00;;;4.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:43:28;9.38;;;4.72;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:46:00;9.75;;;4.75;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:51:31;5.68;;;4.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:54:00;6.90;;;4.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T10:59:21;6.28;;;4.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:05:06;5.85;;;4.32;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:07:35;4.82;;;4.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:10:06;7.97;;;4.45;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:12:54;9.85;;;3.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:15:34;9.73;;;4.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:20:59;4.70;;;3.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:23:26;7.00;;;4.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:25:58;8.82;;;4.25;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:29:04;6.30;;;3.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:31:38;5.93;;;4.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:34:09;4.82;;;3.58;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:36:37;5.03;;;3.40;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:39:04;9.43;;;4.07;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:41:33;6.80;;;3.85;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:44:00;8.02;;;4.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:46:38;10.50;;;4.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:49:05;8.15;;;3.65;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:51:32;7.13;;;3.78;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:54:00;6.85;;;3.33;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:56:27;6.35;;;3.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T11:58:55;10.93;;;3.92;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:01:21;7.38;;;3.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:04:02;6.47;;;3.63;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:06:30;6.15;;;3.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:09:07;11.40;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:11:35;7.00;;;3.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:14:03;8.02;;;3.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:16:31;8.45;;;3.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:18:59;5.97;;;3.75;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:21:27;4.30;;;3.65;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:24:04;5.80;;;3.63;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:29:18;7.47;;;3.80;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:31:46;8.45;;;3.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:34:15;5.22;;;3.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:36:44;5.72;;;3.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:39:12;6.32;;;3.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:41:41;10.07;;;3.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:44:10;4.82;;;2.92;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:46:37;6.43;;;3.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:49:04;9.43;;;6.72;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:51:31;9.20;;;5.43;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:56:46;8.57;;;4.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T12:59:14;9.00;;;3.45;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:01:41;5.45;;;3.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:04:08;6.78;;;3.97;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:06:35;6.55;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:09:02;10.10;;;3.65;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:11:31;10.57;;;3.78;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:13:58;4.57;;;3.45;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:16:25;7.53;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:18:52;9.13;;;3.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:21:19;8.95;;;3.58;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:23:46;5.97;;;3.22;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:26:13;9.18;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:28:41;8.40;;;3.63;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:31:10;8.35;;;3.75;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:33:38;6.47;;;3.97;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:36:06;8.52;;;4.15;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:38:33;9.43;;;3.78;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:41:02;7.75;;;3.38;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:43:29;5.03;;;3.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:45:58;3.80;;;3.22;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:48:26;8.60;;;3.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:50:53;6.63;;;3.85;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:53:21;9.95;;;3.58;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:55:48;6.90;;;3.90;;
8415;SDS011;4245;42.120;24.732;2023-06-05T13:58:16;10.25;;;4.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:00:45;6.93;;;4.13;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:03:15;9.32;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:05:42;6.95;;;3.42;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:08:09;6.30;;;3.42;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:10:36;6.20;;;3.65;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:13:04;8.13;;;4.35;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:15:34;9.80;;;3.70;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:18:02;8.45;;;3.65;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:20:32;5.68;;;4.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:23:01;12.52;;;4.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:25:29;12.20;;;4.05;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:27:59;9.18;;;3.88;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:30:27;7.20;;;3.63;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:32:54;5.95;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:35:22;4.90;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:37:51;7.85;;;3.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:40:21;10.50;;;3.78;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:42:48;5.88;;;3.10;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:45:15;12.73;;;3.50;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:47:42;15.43;;;3.53;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:50:10;10.02;;;3.45;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:52:40;12.20;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:55:09;15.02;;;4.22;;
8415;SDS011;4245;42.120;24.732;2023-06-05T14:57:37;9.32;;;3.42;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:00:08;8.40;;;3.60;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:02:36;11.77;;;4.00;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:05:04;10.07;;;4.03;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:07:34;7.15;;;3.30;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:10:02;7.35;;;3.55;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:12:32;8.93;;;3.47;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:15:01;9.20;;;3.20;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:17:31;5.93;;;3.42;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:19:58;8.25;;;3.33;;
8415;SDS011;4245;42.120;24.732;2023-06-05T15:22:24;7.55;;;3.40;;