sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36253;SDS011;22291;52.250;21.228;2023-04-06T00:02:23;83.35;;;76.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:04:50;81.15;;;74.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:07:16;84.58;;;77.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:09:43;83.00;;;76.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:12:10;81.65;;;75.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:14:36;74.22;;;68.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:17:02;84.92;;;78.07;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:19:29;85.50;;;78.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:21:55;83.50;;;76.82;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:24:22;79.80;;;73.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:26:48;23.18;;;8.13;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:29:14;86.42;;;79.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:31:41;83.42;;;77.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:34:07;18.60;;;14.45;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:36:33;22.07;;;19.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:38:59;25.90;;;19.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:41:26;86.25;;;79.47;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:43:53;84.28;;;77.80;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:46:21;84.05;;;77.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:48:48;83.03;;;76.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:51:15;84.58;;;77.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:53:41;83.72;;;76.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:56:07;83.17;;;76.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T00:58:35;83.27;;;76.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:01:06;67.55;;;62.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:03:32;19.05;;;10.98;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:05:58;46.18;;;42.50;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:08:25;86.05;;;79.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:10:52;86.70;;;79.82;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:13:19;85.35;;;78.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:15:46;86.10;;;79.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:18:13;87.12;;;80.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:20:41;84.05;;;77.47;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:23:07;87.37;;;79.92;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:25:33;83.95;;;77.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:28:00;83.58;;;77.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:30:27;87.10;;;80.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:32:53;84.47;;;77.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:35:19;85.53;;;78.80;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:37:47;84.32;;;77.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:40:13;84.50;;;78.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:42:41;84.15;;;77.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:45:08;84.17;;;77.27;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:47:35;85.62;;;78.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:50:01;84.22;;;77.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:52:30;63.30;;;58.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:54:56;82.80;;;76.28;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:57:22;85.22;;;78.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T01:59:48;83.75;;;77.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:02:15;83.05;;;76.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:04:41;82.82;;;76.33;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:07:08;82.82;;;76.45;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:09:34;81.28;;;75.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:12:02;84.55;;;78.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:14:29;81.97;;;75.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:16:55;83.15;;;77.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:19:23;82.92;;;76.80;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:21:49;82.57;;;76.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:24:17;82.10;;;75.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:26:43;82.65;;;76.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:29:10;85.12;;;78.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:31:36;84.62;;;78.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:34:02;80.60;;;74.10;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:36:28;85.35;;;78.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:38:56;83.42;;;77.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:41:22;81.17;;;75.10;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:43:48;80.70;;;74.58;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:46:15;82.97;;;76.80;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:48:41;83.30;;;76.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:51:07;83.45;;;77.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:53:33;82.20;;;75.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:56:01;84.00;;;77.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T02:58:27;83.20;;;77.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:00:53;84.83;;;77.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:03:19;82.08;;;75.60;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:05:47;84.85;;;78.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:08:15;85.15;;;78.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:10:41;83.10;;;76.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:13:08;83.27;;;77.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:15:35;86.78;;;79.47;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:18:01;83.37;;;76.53;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:20:27;83.07;;;76.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:22:54;84.05;;;77.60;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:25:21;85.03;;;78.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:27:48;82.97;;;76.33;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:30:14;88.37;;;80.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:32:43;83.60;;;77.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:35:10;83.65;;;77.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:37:37;83.82;;;77.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:40:04;85.25;;;78.10;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:42:31;83.45;;;76.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:44:58;84.90;;;78.28;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:47:25;84.58;;;77.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:49:52;86.20;;;78.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:52:18;84.15;;;77.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:54:45;82.72;;;76.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:57:11;82.75;;;76.33;;
36253;SDS011;22291;52.250;21.228;2023-04-06T03:59:38;84.17;;;77.32;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:02:04;83.80;;;77.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:04:31;83.12;;;76.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:07:00;61.02;;;56.18;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:09:26;83.78;;;77.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:11:52;84.87;;;78.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:14:20;84.77;;;77.60;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:16:46;85.22;;;78.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:19:13;83.92;;;77.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:21:43;86.40;;;79.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:24:12;84.58;;;77.10;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:26:39;84.87;;;77.53;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:29:07;84.72;;;77.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:31:33;82.92;;;76.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:34:00;83.75;;;77.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:36:27;85.42;;;78.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:38:53;86.72;;;80.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:41:22;84.03;;;77.53;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:43:48;82.33;;;75.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:46:14;83.37;;;76.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:48:41;85.65;;;78.52;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:51:09;84.58;;;77.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:53:35;82.42;;;76.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:56:01;82.40;;;76.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T04:58:28;80.87;;;74.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:00:54;83.87;;;76.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:03:21;83.35;;;76.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:05:51;86.08;;;78.90;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:08:18;85.70;;;78.78;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:10:45;82.15;;;75.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:13:14;58.50;;;53.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:15:41;81.05;;;74.47;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:18:08;83.27;;;76.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:20:35;84.20;;;77.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:23:03;82.25;;;75.87;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:25:30;82.10;;;75.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:27:58;81.15;;;74.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:30:26;81.15;;;75.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:32:53;82.05;;;75.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:35:21;81.40;;;75.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:37:48;80.57;;;74.12;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:40:16;81.57;;;75.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:42:42;82.05;;;75.57;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:45:10;80.87;;;75.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:47:42;82.30;;;76.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:50:10;80.95;;;74.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:52:41;81.15;;;75.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:55:08;81.20;;;75.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T05:57:36;81.72;;;75.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:00:04;79.87;;;73.87;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:02:34;80.20;;;74.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:05:01;81.12;;;75.12;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:07:28;78.97;;;73.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:09:57;80.75;;;75.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:12:24;80.72;;;74.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:14:50;82.95;;;76.90;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:17:17;81.25;;;75.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:19:43;82.08;;;76.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:22:09;82.72;;;76.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:24:36;80.05;;;73.83;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:27:02;73.62;;;68.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:29:29;9.03;;;4.60;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:31:55;11.28;;;4.35;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:34:21;5.90;;;4.58;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:36:47;8.33;;;4.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:39:13;7.60;;;4.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:41:40;10.40;;;7.78;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:44:07;82.60;;;76.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:46:33;80.40;;;74.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:48:59;82.12;;;76.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:51:25;81.25;;;75.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:53:52;6.78;;;4.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:56:18;9.08;;;4.12;;
36253;SDS011;22291;52.250;21.228;2023-04-06T06:58:44;6.37;;;3.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:01:10;7.17;;;3.80;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:03:38;6.75;;;3.45;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:06:05;7.25;;;3.98;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:08:32;5.67;;;3.50;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:10:58;8.05;;;4.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:13:26;8.30;;;4.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:15:53;8.63;;;6.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:18:20;9.45;;;6.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:20:48;6.78;;;4.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:23:16;5.42;;;4.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:25:42;12.00;;;8.73;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:28:08;15.53;;;14.13;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:30:36;10.38;;;6.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:33:04;83.60;;;77.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:35:31;81.32;;;75.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:38:00;77.20;;;71.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:43:09;4.70;;;3.52;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:45:36;8.75;;;3.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:48:02;6.20;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:50:29;7.60;;;3.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:52:56;6.30;;;3.58;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:55:23;7.15;;;3.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T07:57:50;8.60;;;3.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:00:17;8.08;;;3.58;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:02:45;7.40;;;3.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:05:11;4.87;;;3.12;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:07:38;8.63;;;4.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:10:05;8.05;;;3.45;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:12:32;7.47;;;3.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:14:59;8.00;;;3.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:17:26;6.00;;;3.83;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:19:54;6.67;;;3.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:22:20;11.68;;;4.47;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:24:47;7.67;;;3.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:27:13;9.98;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:29:40;6.15;;;3.52;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:32:07;6.35;;;3.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:34:33;6.70;;;4.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:36:59;7.58;;;3.98;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:39:26;6.67;;;3.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:41:53;7.55;;;4.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:44:26;5.45;;;3.77;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:49:37;5.53;;;3.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:52:07;6.25;;;3.52;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:54:34;5.28;;;3.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:57:00;8.98;;;4.47;;
36253;SDS011;22291;52.250;21.228;2023-04-06T08:59:28;7.40;;;4.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:01:56;6.67;;;3.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:04:23;8.30;;;4.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:06:52;6.60;;;3.50;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:09:19;5.92;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:11:51;5.17;;;3.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:14:16;5.10;;;3.35;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:16:44;9.23;;;3.98;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:19:12;6.75;;;3.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:21:38;5.85;;;3.27;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:24:06;7.87;;;3.83;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:26:44;8.83;;;4.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:29:22;7.03;;;3.60;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:31:52;6.72;;;3.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:34:22;6.25;;;4.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:36:51;6.70;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:39:20;5.15;;;3.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:41:50;6.40;;;4.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:44:18;7.15;;;4.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:46:45;7.97;;;4.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:49:13;8.95;;;5.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:51:41;8.78;;;6.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:54:18;9.63;;;5.45;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:56:48;9.93;;;5.58;;
36253;SDS011;22291;52.250;21.228;2023-04-06T09:59:31;15.05;;;7.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:02:05;8.73;;;5.35;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:04:37;10.05;;;6.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:07:12;12.28;;;6.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:09:40;9.68;;;5.28;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:12:11;7.87;;;4.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:14:39;6.75;;;4.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:17:06;7.22;;;4.35;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:19:41;7.85;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:22:24;7.10;;;4.33;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:24:57;52.50;;;30.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:27:28;27.32;;;15.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:30:00;9.30;;;5.80;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:32:32;10.28;;;6.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:35:10;31.42;;;19.60;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:37:51;12.13;;;7.33;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:40:22;8.35;;;5.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:42:53;9.13;;;4.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:45:24;9.68;;;4.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:47:52;7.78;;;5.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:50:21;9.70;;;4.87;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:52:59;6.67;;;4.78;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:55:28;6.95;;;3.77;;
36253;SDS011;22291;52.250;21.228;2023-04-06T10:57:56;9.50;;;4.87;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:00:23;9.73;;;5.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:02:50;10.18;;;5.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:05:16;10.75;;;5.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:07:43;8.28;;;5.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:10:10;9.98;;;4.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:12:36;9.18;;;4.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:15:03;10.75;;;6.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:17:31;10.85;;;6.30;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:20:02;10.85;;;5.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:22:30;10.25;;;6.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:25:06;10.38;;;6.12;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:27:34;12.53;;;5.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:30:01;7.83;;;5.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:32:28;9.60;;;6.05;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:34:55;9.10;;;5.47;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:37:26;9.20;;;5.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:39:54;10.98;;;5.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:42:26;9.35;;;5.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:44:55;8.23;;;5.53;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:47:27;7.80;;;5.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:50:10;10.05;;;5.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:52:39;9.88;;;5.25;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:55:11;7.90;;;4.33;;
36253;SDS011;22291;52.250;21.228;2023-04-06T11:57:43;10.70;;;5.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:00:11;7.03;;;4.45;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:02:40;8.40;;;4.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:05:13;8.83;;;4.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:07:40;9.65;;;4.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:10:07;9.28;;;5.00;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:12:35;7.92;;;4.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:15:01;8.98;;;4.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:17:27;6.95;;;4.55;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:19:54;8.50;;;4.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:22:20;9.10;;;4.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:24:47;7.75;;;4.92;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:27:13;8.85;;;4.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:29:40;8.03;;;4.53;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:32:07;12.90;;;4.83;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:34:37;8.83;;;4.85;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:37:04;6.97;;;4.53;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:39:30;9.75;;;4.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:41:56;9.63;;;4.37;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:44:23;11.08;;;5.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:46:49;6.92;;;4.42;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:49:15;7.85;;;4.45;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:51:43;6.28;;;4.15;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:54:11;6.75;;;4.33;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:56:37;9.10;;;4.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T12:59:03;11.38;;;4.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:01:32;7.55;;;4.20;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:03:59;7.35;;;4.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:06:25;7.75;;;4.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:08:55;9.23;;;4.60;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:11:21;7.37;;;4.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:13:49;5.22;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:16:16;6.25;;;4.35;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:18:44;8.53;;;5.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:21:13;5.72;;;4.35;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:23:41;6.85;;;4.83;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:26:08;8.08;;;4.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:28:36;51.70;;;29.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:31:07;18.02;;;8.63;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:33:35;8.48;;;5.40;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:36:05;9.98;;;5.97;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:38:33;9.43;;;4.62;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:41:01;7.35;;;4.80;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:43:28;8.53;;;4.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:45:54;7.22;;;4.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:48:25;7.78;;;4.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:50:53;9.98;;;5.17;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:53:19;9.60;;;4.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:55:55;10.20;;;5.72;;
36253;SDS011;22291;52.250;21.228;2023-04-06T13:58:20;9.33;;;5.03;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:00:46;7.53;;;5.28;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:03:14;10.08;;;5.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:05:41;9.00;;;5.08;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:08:10;6.72;;;4.75;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:10:41;8.53;;;5.67;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:13:07;13.18;;;5.65;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:15:35;8.73;;;5.22;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:18:04;7.80;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:20:32;9.98;;;5.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:23:01;10.35;;;5.83;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:25:32;9.58;;;5.95;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:28:00;11.35;;;5.70;;
36253;SDS011;22291;52.250;21.228;2023-04-06T14:30:29;13.43;;;6.08;;