sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2023-11-21T00:01:24;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:03:50;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:06:16;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:08:42;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:11:08;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:13:34;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:16:00;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:18:26;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:20:52;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:23:18;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:25:44;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:28:10;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:30:36;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:33:02;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:35:29;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:37:56;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:40:23;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:42:49;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:45:15;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:47:41;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:50:08;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:52:35;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:55:02;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:57:29;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T00:59:55;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:02:21;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:04:47;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:07:14;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:09:40;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:12:06;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:14:33;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:16:59;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:19:25;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:21:51;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:24:18;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:26:44;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:29:13;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:31:39;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:34:05;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:36:32;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:38:59;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:41:26;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:43:53;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:46:20;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:48:49;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:51:15;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:53:42;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:56:09;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T01:58:36;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:01:02;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:03:28;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:05:54;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:08:20;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:10:46;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:13:13;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:15:39;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:18:05;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:20:32;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:23:00;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:25:28;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:27:56;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:30:22;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:32:51;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:35:21;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:37:47;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:40:13;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:42:44;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:45:11;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:47:40;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:50:06;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:52:34;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:55:04;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:57:30;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T02:59:56;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:02:22;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:04:49;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:07:15;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:09:42;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:12:09;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:14:35;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:17:01;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:19:27;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:21:54;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:24:19;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:26:46;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:29:12;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:31:39;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:34:05;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:36:33;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:38:58;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:41:24;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:43:50;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:46:16;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:48:43;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:51:09;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:53:34;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:56:02;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T03:58:29;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:00:55;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:03:21;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:05:47;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:08:13;9.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:10:40;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:13:07;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:15:33;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:17:59;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:20:26;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:22:52;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:25:18;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:27:45;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:30:12;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:32:38;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:35:12;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:37:38;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:40:04;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:42:35;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:45:02;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:47:33;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:49:58;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:52:24;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:54:50;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:57:17;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T04:59:44;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:02:10;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:04:38;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:07:04;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:09:29;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:11:58;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:14:24;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:16:50;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:19:17;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:21:43;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:24:09;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:26:35;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:29:01;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:31:27;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:33:53;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:36:19;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:38:45;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:41:11;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:43:39;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:46:05;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:48:33;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:50:59;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:53:25;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:55:51;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T05:58:17;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:00:43;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:03:09;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:05:35;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:08:01;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:10:27;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:12:54;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:15:20;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:17:47;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:20:18;10.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:22:45;10.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:25:12;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:27:42;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:30:09;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:32:35;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:35:06;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:37:32;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:39:59;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:42:26;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:44:52;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:47:20;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:49:46;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:52:15;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:54:42;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:57:08;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T06:59:34;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:02:03;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:04:30;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:06:57;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:09:22;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:11:49;10.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:14:15;10.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:16:42;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:19:08;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:21:38;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:24:06;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:26:33;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:29:00;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:31:26;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:33:52;10.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:36:21;10.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:38:47;10.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:41:14;10.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:43:44;10.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:46:11;10.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:48:42;10.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:51:09;10.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:53:36;10.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:56:09;10.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T07:58:35;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:01:04;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:03:31;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:05:59;11.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:08:26;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:10:53;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:13:26;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:15:56;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:18:24;11.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:20:50;11.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:23:16;11.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:25:43;11.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:28:09;11.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:30:35;11.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:33:01;11.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:35:29;11.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:37:55;11.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:40:21;11.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:42:48;11.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:45:14;11.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:47:41;11.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:50:10;11.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:52:38;11.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:55:05;11.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T08:57:37;11.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:00:04;11.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:02:33;11.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:05:04;11.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:07:30;11.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:09:56;11.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:12:22;11.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:14:50;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:17:16;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:19:42;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:22:16;11.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:24:42;12.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:27:08;12.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:29:35;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:32:05;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:34:34;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:37:04;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:39:32;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:42:30;12.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:45:05;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:47:32;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:50:02;12.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T09:52:28;12.10;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:54:55;12.20;3.80
25933;DHT22;13731;51.166;4.474;2023-11-21T09:57:25;12.30;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T09:59:52;12.50;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:02:28;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:04:56;12.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:07:22;12.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:09:51;12.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:12:17;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:14:48;13.40;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:17:15;13.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:19:50;13.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:22:16;13.40;56.10
25933;DHT22;13731;51.166;4.474;2023-11-21T10:24:43;13.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:27:09;14.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:29:35;14.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:32:05;14.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:34:31;15.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:36:58;14.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:39:24;14.40;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:41:56;14.20;45.50
25933;DHT22;13731;51.166;4.474;2023-11-21T10:44:22;14.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:46:55;14.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:49:27;13.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:51:54;13.60;69.20
25933;DHT22;13731;51.166;4.474;2023-11-21T10:54:21;13.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T10:56:56;13.40;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T10:59:23;13.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T11:01:51;13.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T11:04:22;13.40;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T11:07:03;13.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:09:31;13.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:12:02;13.10;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T11:14:28;13.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:16:54;12.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:19:21;12.80;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T11:27:52;12.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:30:37;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:33:22;13.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:38:47;13.20;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T11:41:31;13.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:44:00;13.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:46:45;13.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T11:49:28;12.90;97.10
25933;DHT22;13731;51.166;4.474;2023-11-21T11:55:00;12.50;37.40
25933;DHT22;13731;51.166;4.474;2023-11-21T11:57:26;12.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:02:37;12.80;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:05:14;12.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:07:50;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:10:20;12.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:12:52;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:15:19;12.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:17:46;12.80;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:20:13;12.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:22:50;12.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:25:24;13.00;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:27:52;13.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:30:20;12.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:32:55;12.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:35:26;12.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:37:54;12.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:40:20;12.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:42:51;12.30;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:45:29;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T12:50:26;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:53:07;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:55:43;12.30;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T12:58:15;12.20;21.70
25933;DHT22;13731;51.166;4.474;2023-11-21T13:00:49;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:03:16;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:05:46;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:08:12;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:10:40;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:13:10;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:15:40;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:18:09;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:20:36;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:23:08;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:25:34;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:28:00;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:30:28;12.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:33:03;12.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:35:36;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:38:15;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:40:50;12.30;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:43:21;12.00;55.70
25933;DHT22;13731;51.166;4.474;2023-11-21T13:45:50;12.20;71.10
25933;DHT22;13731;51.166;4.474;2023-11-21T13:48:24;12.20;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:51:07;12.20;32.00
25933;DHT22;13731;51.166;4.474;2023-11-21T13:53:46;12.10;96.40
25933;DHT22;13731;51.166;4.474;2023-11-21T13:56:18;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T13:58:53;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:01:23;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:04:03;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:06:43;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:09:17;11.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T14:11:52;12.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T14:14:19;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T14:16:46;12.10;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:19:12;12.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T14:21:44;12.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T14:24:11;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:26:44;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:29:15;12.00;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:31:46;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:34:12;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:36:39;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:39:06;11.40;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:41:35;11.50;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:44:01;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:46:30;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:48:56;11.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T14:51:33;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:54:14;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:56:50;11.90;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T14:59:16;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:01:43;11.80;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:04:21;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:07:05;11.80;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:09:32;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:11:58;11.70;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:14:37;11.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:17:02;11.50;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:19:29;11.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:21:57;11.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:24:24;11.70;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:26:50;11.60;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:29:16;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:31:43;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:34:15;11.60;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:36:41;11.40;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:39:07;11.30;1.00
25933;DHT22;13731;51.166;4.474;2023-11-21T15:41:38;11.20;56.20
25933;DHT22;13731;51.166;4.474;2023-11-21T15:44:05;11.10;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:46:34;11.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:49:01;11.40;20.50
25933;DHT22;13731;51.166;4.474;2023-11-21T15:51:29;11.20;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:53:55;11.00;92.60
25933;DHT22;13731;51.166;4.474;2023-11-21T15:56:21;11.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T15:58:48;10.90;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T16:01:14;11.00;99.90
25933;DHT22;13731;51.166;4.474;2023-11-21T16:03:41;11.00;99.90