sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65636;SDS011;52327;42.622;23.316;2023-03-04T00:01:38;5.95;;;3.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:04:03;8.43;;;4.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:06:29;7.07;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:08:54;10.20;;;4.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:11:20;5.90;;;4.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:13:45;5.50;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:16:11;8.55;;;3.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:18:36;4.93;;;3.58;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:21:02;8.38;;;3.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:23:27;2.70;;;2.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:25:52;10.43;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:28:18;7.60;;;4.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:30:43;5.40;;;3.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:33:09;5.43;;;2.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:35:34;6.93;;;3.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:38:00;3.67;;;1.98;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:40:25;5.85;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:42:51;9.35;;;3.97;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:45:16;5.55;;;3.88;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:47:42;8.23;;;3.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:50:08;7.82;;;3.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:52:34;6.20;;;3.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:54:59;9.35;;;3.67;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:57:25;7.93;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T00:59:50;6.32;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:02:15;7.78;;;4.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:04:41;5.20;;;4.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:07:07;6.93;;;4.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:09:32;7.00;;;4.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:11:58;6.30;;;3.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:14:23;9.38;;;4.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:16:49;6.65;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:19:14;8.73;;;4.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:21:40;12.63;;;4.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:24:06;10.13;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:26:32;5.35;;;2.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:28:57;8.38;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:31:23;6.93;;;3.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:33:48;7.57;;;5.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:36:14;6.45;;;3.58;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:38:39;7.97;;;3.67;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:41:05;7.72;;;3.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:43:31;10.32;;;5.03;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:46:00;7.95;;;5.07;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:48:30;6.57;;;2.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:50:58;7.43;;;5.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:53:27;3.57;;;2.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:55:56;3.70;;;3.38;;
65636;SDS011;52327;42.622;23.316;2023-03-04T01:58:27;5.18;;;3.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:03:21;3.75;;;2.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:05:48;4.97;;;3.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:08:15;8.30;;;5.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:10:43;4.90;;;3.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:13:10;6.95;;;3.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:15:39;6.53;;;5.03;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:18:27;3.60;;;2.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:28:49;9.25;;;5.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:33:44;11.40;;;5.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:36:10;6.97;;;2.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:38:35;8.18;;;5.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:41:01;6.53;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:43:27;7.03;;;3.33;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:45:52;7.65;;;3.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:48:19;7.85;;;3.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:50:48;6.47;;;3.17;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:53:17;5.95;;;3.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:55:44;4.38;;;3.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T02:58:10;7.05;;;4.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:00:36;8.95;;;5.03;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:03:02;14.50;;;4.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:05:28;4.03;;;3.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:07:55;7.60;;;4.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:10:21;7.57;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:12:46;5.25;;;3.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:15:12;5.43;;;2.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:17:38;5.82;;;3.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:20:04;4.13;;;2.83;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:22:29;2.78;;;2.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:24:55;4.90;;;3.17;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:27:20;8.35;;;4.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:29:47;6.13;;;4.03;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:32:12;4.25;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:34:37;6.93;;;4.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:37:03;8.32;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:39:28;4.65;;;2.88;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:41:54;8.38;;;4.68;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:44:19;3.28;;;2.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:46:45;3.80;;;1.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:49:11;2.08;;;1.48;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:51:37;4.55;;;1.73;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:54:02;1.80;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:56:28;2.08;;;1.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T03:58:53;1.83;;;1.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:01:19;2.25;;;1.77;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:03:44;4.60;;;2.40;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:06:10;3.22;;;1.83;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:08:35;1.02;;;1.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:11:01;2.67;;;1.42;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:13:26;1.17;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:15:52;0.45;;;0.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:18:17;1.38;;;1.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:20:42;1.85;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:23:08;1.08;;;0.98;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:25:33;2.38;;;2.03;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:27:59;1.60;;;1.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:30:24;8.20;;;1.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:32:50;1.23;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:35:15;1.42;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:37:41;1.52;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:40:06;4.75;;;1.98;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:42:32;3.13;;;1.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:44:57;2.22;;;1.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:47:23;2.92;;;1.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:49:48;1.55;;;0.98;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:52:14;2.72;;;1.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:54:39;2.97;;;1.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:57:05;1.52;;;0.82;;
65636;SDS011;52327;42.622;23.316;2023-03-04T04:59:30;1.40;;;1.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:01:55;1.42;;;1.27;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:04:21;3.35;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:06:46;1.20;;;1.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:09:12;2.00;;;1.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:11:37;1.20;;;1.08;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:14:03;0.98;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:16:28;2.40;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:18:53;1.50;;;1.40;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:21:19;4.85;;;1.08;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:26:16;0.63;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:28:42;0.65;;;0.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:31:08;1.42;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:33:35;1.30;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:36:01;2.08;;;1.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:38:27;0.88;;;0.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:40:57;2.53;;;1.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:43:24;1.15;;;1.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:45:50;1.40;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:48:15;1.30;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:50:41;1.90;;;1.17;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:53:06;1.02;;;0.77;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:55:32;1.83;;;1.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T05:57:57;1.52;;;1.42;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:00:23;2.03;;;1.35;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:02:49;2.45;;;1.48;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:05:15;6.72;;;2.55;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:07:41;2.83;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:10:07;1.70;;;1.27;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:12:34;1.45;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:15:00;2.45;;;1.02;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:17:29;1.42;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:19:54;1.23;;;1.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:22:20;5.03;;;1.35;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:24:48;1.20;;;1.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:27:14;3.40;;;1.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:29:40;1.85;;;1.48;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:32:06;3.10;;;1.88;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:34:32;2.60;;;1.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:37:01;2.22;;;1.67;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:39:26;0.70;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:41:52;2.65;;;2.08;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:44:17;3.53;;;1.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:46:43;1.90;;;1.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:49:08;1.70;;;1.48;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:51:34;10.50;;;4.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:53:59;4.93;;;3.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:56:27;6.70;;;3.38;;
65636;SDS011;52327;42.622;23.316;2023-03-04T06:58:53;5.63;;;2.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:01:22;10.65;;;7.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:03:50;6.80;;;4.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:06:18;8.70;;;4.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:08:46;4.03;;;2.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:11:12;4.45;;;3.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:13:39;6.63;;;3.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:16:05;6.22;;;3.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:18:32;3.60;;;2.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:20:57;7.05;;;2.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:23:23;4.20;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:25:49;8.48;;;4.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:28:14;4.40;;;3.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:30:40;5.90;;;3.42;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:33:06;5.90;;;3.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:35:31;5.80;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:37:57;5.70;;;3.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:40:22;11.68;;;4.03;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:42:52;5.95;;;4.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:45:18;9.27;;;3.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:47:44;4.22;;;2.67;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:50:10;7.63;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:52:37;11.02;;;5.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:55:03;16.13;;;6.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:57:29;7.00;;;4.55;;
65636;SDS011;52327;42.622;23.316;2023-03-04T07:59:54;6.30;;;4.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:02:20;5.45;;;2.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:04:45;6.15;;;4.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:07:11;6.43;;;2.55;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:09:36;9.88;;;5.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:12:02;4.22;;;3.58;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:14:27;5.60;;;3.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:16:55;8.93;;;5.57;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:21:50;8.18;;;3.40;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:24:15;5.15;;;3.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:26:42;11.63;;;4.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:29:15;8.93;;;5.32;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:31:42;7.38;;;3.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:34:10;7.20;;;4.95;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:36:37;9.00;;;4.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:39:03;10.95;;;4.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:41:31;7.32;;;4.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:43:58;7.60;;;4.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:46:24;10.77;;;5.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:48:50;7.93;;;4.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:51:15;5.15;;;3.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:53:41;4.53;;;3.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:56:07;6.25;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T08:58:33;8.90;;;4.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:00:59;7.15;;;4.57;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:03:26;9.95;;;3.38;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:05:52;8.75;;;5.88;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:08:18;6.30;;;5.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:10:43;8.68;;;4.57;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:13:10;6.60;;;3.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:15:36;5.32;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:18:03;7.85;;;4.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:20:30;6.22;;;2.67;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:22:55;6.70;;;3.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:25:21;5.10;;;3.08;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:27:46;5.40;;;3.08;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:30:12;6.43;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:32:38;4.70;;;3.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:35:04;5.32;;;3.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:37:30;6.00;;;3.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:39:55;14.45;;;5.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:42:24;8.68;;;5.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:44:52;9.70;;;6.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:47:18;15.32;;;8.07;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:50:00;9.75;;;4.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T09:52:43;5.65;;;3.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:00:31;4.07;;;2.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:05:38;7.07;;;3.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:08:35;5.97;;;3.97;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:11:20;8.40;;;2.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:13:52;9.85;;;4.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:16:22;8.52;;;3.65;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:18:54;17.60;;;5.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:21:25;9.73;;;5.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:23:56;6.75;;;4.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:26:24;7.30;;;2.95;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:28:55;6.07;;;3.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:31:26;5.18;;;2.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:33:58;10.10;;;4.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:38:56;6.63;;;4.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:41:31;5.22;;;3.33;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:44:09;6.63;;;3.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:46:41;9.65;;;5.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:49:14;6.40;;;4.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T10:57:02;10.00;;;4.43;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:04:50;6.35;;;4.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:07:18;7.63;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:09:48;6.18;;;3.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:12:14;10.15;;;5.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:14:45;6.18;;;3.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:17:26;9.75;;;5.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:19:54;18.08;;;8.52;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:22:26;7.10;;;5.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:24:55;10.90;;;6.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:27:33;7.85;;;4.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:30:13;7.50;;;4.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:32:40;9.63;;;4.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:38:15;5.78;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:40:44;6.88;;;3.63;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:43:29;7.32;;;3.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:51:42;5.93;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-03-04T11:57:02;9.30;;;4.18;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:02:20;7.97;;;4.82;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:19:19;11.77;;;5.07;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:27:50;8.05;;;4.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:30:48;8.13;;;4.32;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:38:53;14.35;;;6.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:44:18;5.47;;;4.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:49:32;8.82;;;5.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:52:13;6.43;;;4.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:54:51;4.65;;;3.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T12:57:23;5.75;;;4.82;;
65636;SDS011;52327;42.622;23.316;2023-03-04T13:11:41;6.50;;;4.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T13:16:48;9.27;;;4.40;;
65636;SDS011;52327;42.622;23.316;2023-03-04T13:22:41;7.60;;;4.20;;
65636;SDS011;52327;42.622;23.316;2023-03-04T13:32:55;7.75;;;4.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T13:43:36;11.27;;;5.35;;
65636;SDS011;52327;42.622;23.316;2023-03-04T13:51:16;11.23;;;5.70;;
65636;SDS011;52327;42.622;23.316;2023-03-04T13:54:28;10.05;;;5.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:05:03;13.95;;;6.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:07:29;11.65;;;5.97;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:12:22;7.28;;;4.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:14:50;7.85;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:17:26;7.15;;;4.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:19:55;10.90;;;5.18;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:22:27;10.75;;;6.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:24:59;11.90;;;6.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:27:27;10.73;;;6.55;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:29:58;12.20;;;5.57;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:32:25;10.20;;;5.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:34:53;9.88;;;6.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:37:41;15.43;;;5.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:40:17;7.22;;;5.40;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:42:46;8.80;;;5.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:45:13;11.98;;;6.55;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:47:41;7.82;;;5.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:50:17;7.75;;;4.38;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:52:45;11.15;;;5.47;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:55:18;6.90;;;5.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T14:57:47;10.90;;;5.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:00:26;12.70;;;6.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:02:58;7.82;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:05:32;7.20;;;4.68;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:10:30;14.30;;;5.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:13:01;12.88;;;5.40;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:15:31;6.68;;;4.97;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:18:11;21.20;;;7.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:20:38;9.07;;;5.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:23:04;10.95;;;6.82;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:25:31;9.00;;;5.30;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:27:57;7.28;;;4.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:30:27;11.73;;;5.75;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:32:55;13.93;;;6.00;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:35:22;13.15;;;8.07;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:37:49;10.80;;;7.07;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:42:59;10.90;;;5.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:45:30;9.20;;;5.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:47:59;17.17;;;6.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:50:28;10.40;;;5.88;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:52:58;9.60;;;5.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:55:26;8.73;;;5.10;;
65636;SDS011;52327;42.622;23.316;2023-03-04T15:57:53;11.70;;;5.95;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:00:20;14.82;;;6.15;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:02:46;7.45;;;4.53;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:05:12;9.68;;;6.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:07:40;7.15;;;4.80;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:10:26;11.73;;;5.85;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:12:54;10.75;;;5.43;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:15:24;10.02;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:17:51;9.35;;;4.72;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:20:18;10.95;;;5.50;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:22:46;7.20;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:25:15;9.35;;;4.60;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:27:42;10.05;;;4.78;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:30:13;7.20;;;5.28;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:32:41;11.25;;;4.88;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:35:07;11.52;;;5.93;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:37:33;8.10;;;4.25;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:39:58;8.90;;;5.45;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:42:24;10.57;;;5.22;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:44:51;7.78;;;5.05;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:47:17;18.20;;;5.88;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:49:42;9.98;;;6.13;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:52:13;12.07;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:54:48;7.03;;;4.35;;
65636;SDS011;52327;42.622;23.316;2023-03-04T16:57:14;9.70;;;4.38;;