sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35989;BME280;22064;42.672;23.282;2023-10-13T00:02:05;95156.94;;;11.39;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:04:37;95151.25;;;11.42;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:07:05;95142.00;;;11.34;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:09:35;95154.91;;;11.41;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:12:08;95152.63;;;11.44;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:14:36;95138.53;;;11.28;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:17:05;95136.78;;;11.34;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:19:35;95135.44;;;11.31;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:22:07;95145.91;;;11.20;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:24:41;95149.41;;;11.25;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:27:19;95143.72;;;11.28;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:30:05;95148.06;;;10.82;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:33:00;95148.34;;;10.69;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:35:28;95161.94;;;10.48;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:37:57;95144.47;;;10.25;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:40:25;95152.72;;;10.22;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:43:19;95167.03;;;10.19;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:45:57;95142.69;;;10.13;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:48:25;95158.75;;;10.22;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:51:07;95160.22;;;10.18;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:53:35;95149.69;;;10.25;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:56:08;95160.47;;;10.40;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T00:58:41;95154.69;;;10.50;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:01:07;95162.03;;;10.53;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:03:56;95157.50;;;10.60;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:06:27;95157.16;;;10.68;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:09:11;95152.75;;;10.69;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:11:46;95162.59;;;10.43;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:14:15;95154.88;;;10.25;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:16:49;95157.84;;;10.05;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:19:20;95157.50;;;10.01;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:21:51;95171.75;;;10.10;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:24:30;95168.47;;;9.91;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:27:05;95160.88;;;9.90;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:29:48;95168.09;;;10.00;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:32:17;95167.31;;;9.99;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:34:46;95160.22;;;9.94;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:37:15;95166.97;;;9.95;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:39:46;95167.41;;;9.81;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:42:16;95163.66;;;9.65;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:44:48;95166.69;;;9.62;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:47:15;95178.13;;;9.61;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:49:43;95177.44;;;9.65;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:52:15;95172.13;;;9.60;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:54:46;95174.38;;;9.68;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:57:13;95177.59;;;9.82;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T01:59:43;95163.00;;;9.93;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:02:11;95148.66;;;9.90;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:04:40;95167.13;;;10.01;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:07:23;95161.66;;;10.02;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:10:00;95157.50;;;10.01;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:12:31;95163.81;;;10.05;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:15:11;95152.19;;;10.08;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:17:49;95156.81;;;10.17;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:20:20;95152.72;;;10.22;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:22:52;95152.50;;;10.11;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:25:19;95144.56;;;9.83;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:28:02;95153.50;;;9.75;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:30:29;95162.72;;;9.59;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:32:56;95133.28;;;9.35;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:35:25;95157.94;;;9.44;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:38:16;95161.00;;;9.41;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:40:54;95157.03;;;9.39;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:43:21;95162.44;;;9.37;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:45:52;95169.53;;;9.30;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:48:25;95165.91;;;9.31;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:50:57;95178.03;;;9.37;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:53:25;95168.00;;;9.41;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:55:56;95178.22;;;9.54;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T02:58:24;95169.44;;;9.67;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:01:08;95162.44;;;9.79;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:03:51;95176.00;;;9.69;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:06:22;95184.44;;;9.65;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:08:51;95178.50;;;9.46;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:11:18;95185.47;;;9.34;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:13:49;95184.00;;;9.26;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:16:19;95181.81;;;9.23;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:18:48;95192.72;;;9.32;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:21:20;95193.16;;;9.29;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:23:58;95185.34;;;9.29;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:26:33;95181.59;;;9.24;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:29:04;95181.38;;;9.26;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:31:35;95174.16;;;9.28;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:34:04;95178.31;;;9.47;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:36:37;95185.91;;;9.61;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:39:26;95172.81;;;9.67;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:41:57;95178.25;;;9.78;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:44:31;95162.19;;;9.81;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:46:57;95166.75;;;9.85;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:49:30;95154.28;;;9.87;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:51:56;95152.81;;;9.80;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:54:23;95124.53;;;9.60;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:56:49;95141.72;;;9.61;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T03:59:18;95144.19;;;9.56;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:01:45;95149.66;;;9.66;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:04:24;95139.13;;;9.61;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:07:06;95151.78;;;9.57;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:09:41;95151.22;;;9.67;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:12:14;95152.78;;;9.68;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:14:58;95146.38;;;9.70;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:17:31;95141.81;;;9.54;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:20:07;95146.88;;;9.49;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:22:37;95141.03;;;9.54;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:25:23;95162.66;;;9.36;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:28:03;95157.00;;;9.09;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:30:46;95163.84;;;8.91;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:33:33;95171.31;;;8.81;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:36:13;95166.66;;;8.71;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:38:42;95174.78;;;8.75;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:44:00;95170.34;;;8.64;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:46:53;95184.09;;;8.64;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:49:32;95190.94;;;8.77;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:52:15;95190.25;;;8.70;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:55:03;95197.28;;;8.63;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T04:57:48;95192.91;;;8.63;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:00:19;95205.59;;;8.71;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:02:46;95204.22;;;8.69;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:05:31;95196.72;;;8.79;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:08:19;95210.56;;;9.10;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:11:05;95204.78;;;9.08;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:13:49;95218.63;;;9.20;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:16:38;95220.63;;;9.36;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:19:24;95224.94;;;9.42;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:22:14;95225.59;;;9.68;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:25:00;95231.94;;;9.60;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:27:46;95220.00;;;9.53;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:30:31;95228.66;;;9.65;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:33:16;95230.81;;;9.68;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:36:01;95224.28;;;9.77;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:38:46;95238.69;;;9.91;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:41:32;95227.59;;;9.96;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:44:19;95257.06;;;10.20;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:47:05;95236.81;;;10.10;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:50:10;95243.03;;;10.21;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:52:54;95245.56;;;10.39;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:55:28;95243.31;;;10.43;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T05:58:13;95240.97;;;10.53;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:00:59;95224.66;;;10.81;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:03:46;95244.53;;;10.99;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:06:46;95241.38;;;11.09;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:09:32;95252.91;;;11.13;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:12:16;95249.06;;;11.04;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:15:10;95252.44;;;11.28;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:17:56;95240.78;;;11.19;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:20:41;95238.84;;;11.14;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:23:26;95257.59;;;11.40;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:26:11;95274.75;;;11.64;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:28:58;95266.69;;;11.77;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:31:25;95277.13;;;12.06;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:33:55;95275.81;;;12.37;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:36:23;95284.03;;;12.63;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:38:49;95277.28;;;12.84;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:41:21;95280.81;;;12.94;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:43:57;95282.25;;;13.02;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:46:29;95271.81;;;13.24;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:49:01;95274.13;;;13.43;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:51:28;95271.84;;;13.46;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:54:09;95269.44;;;13.67;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:56:46;95270.59;;;13.76;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T06:59:12;95278.66;;;13.96;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:01:41;95269.59;;;13.82;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:04:09;95266.78;;;13.89;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:06:43;95256.47;;;14.04;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:09:17;95262.19;;;14.28;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:12:03;95260.06;;;14.52;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:14:29;95250.44;;;14.63;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:17:04;95263.69;;;14.88;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:19:31;95272.69;;;15.02;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:22:00;95282.41;;;15.07;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:24:46;95283.50;;;15.11;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:27:19;95275.06;;;15.04;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:29:52;95278.06;;;15.28;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:32:23;95271.03;;;15.39;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:34:54;95270.56;;;15.57;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:37:29;95249.16;;;15.70;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:39:57;95265.50;;;16.13;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:42:26;95257.63;;;16.19;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:45:08;95271.84;;;16.43;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:47:43;95268.69;;;16.61;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:50:11;95261.06;;;16.80;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:52:44;95245.00;;;16.56;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:55:25;95256.56;;;16.20;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T07:57:51;95254.47;;;16.16;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:00:22;95254.22;;;16.44;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:03:04;95250.53;;;16.50;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:05:44;95256.06;;;16.84;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:08:31;95227.63;;;16.91;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:13:53;95248.28;;;17.34;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:16:28;95235.31;;;17.52;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:19:15;95243.88;;;17.78;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:21:46;95247.31;;;17.74;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:24:18;95258.94;;;17.68;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:27:03;95263.84;;;17.30;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:29:46;95260.75;;;16.97;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:32:26;95281.00;;;17.17;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:34:53;95272.47;;;17.51;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:37:20;95261.47;;;17.93;100.00
35989;BME280;22064;42.672;23.282;2023-10-13T08:39:47;95255.38;;;18.37;94.20
35989;BME280;22064;42.672;23.282;2023-10-13T08:42:38;95247.13;;;18.78;90.29
35989;BME280;22064;42.672;23.282;2023-10-13T08:45:12;95243.06;;;19.15;82.33
35989;BME280;22064;42.672;23.282;2023-10-13T08:47:58;95258.44;;;19.13;80.04
35989;BME280;22064;42.672;23.282;2023-10-13T08:53:16;95252.47;;;19.26;76.94
35989;BME280;22064;42.672;23.282;2023-10-13T08:56:06;95252.41;;;18.44;85.90
35989;BME280;22064;42.672;23.282;2023-10-13T08:58:52;95238.38;;;18.19;93.08
35989;BME280;22064;42.672;23.282;2023-10-13T09:01:20;95250.31;;;18.41;92.20
35989;BME280;22064;42.672;23.282;2023-10-13T09:04:16;95244.56;;;18.73;89.82
35989;BME280;22064;42.672;23.282;2023-10-13T09:06:54;95245.66;;;18.96;86.22
35989;BME280;22064;42.672;23.282;2023-10-13T09:09:31;95243.91;;;18.86;84.98
35989;BME280;22064;42.672;23.282;2023-10-13T09:12:02;95239.66;;;19.14;83.60
35989;BME280;22064;42.672;23.282;2023-10-13T09:14:43;95238.44;;;19.50;79.71
35989;BME280;22064;42.672;23.282;2023-10-13T09:17:25;95232.53;;;19.58;76.97
35989;BME280;22064;42.672;23.282;2023-10-13T09:20:07;95243.94;;;19.96;74.50
35989;BME280;22064;42.672;23.282;2023-10-13T09:22:56;95237.41;;;20.45;69.38
35989;BME280;22064;42.672;23.282;2023-10-13T09:25:30;95225.72;;;20.65;65.35
35989;BME280;22064;42.672;23.282;2023-10-13T09:28:15;95233.81;;;21.02;63.63
35989;BME280;22064;42.672;23.282;2023-10-13T09:30:44;95221.47;;;21.11;61.60
35989;BME280;22064;42.672;23.282;2023-10-13T09:33:11;95215.66;;;21.09;59.71
35989;BME280;22064;42.672;23.282;2023-10-13T09:35:47;95226.78;;;21.25;58.46
35989;BME280;22064;42.672;23.282;2023-10-13T09:38:16;95213.25;;;21.12;59.00
35989;BME280;22064;42.672;23.282;2023-10-13T09:40:44;95206.25;;;21.58;58.15
35989;BME280;22064;42.672;23.282;2023-10-13T09:43:17;95215.00;;;21.95;54.12
35989;BME280;22064;42.672;23.282;2023-10-13T09:45:48;95206.63;;;21.65;53.55
35989;BME280;22064;42.672;23.282;2023-10-13T09:48:44;95205.56;;;21.52;53.84
35989;BME280;22064;42.672;23.282;2023-10-13T09:51:17;95200.44;;;21.70;52.16
35989;BME280;22064;42.672;23.282;2023-10-13T09:54:08;95186.19;;;21.79;50.60
35989;BME280;22064;42.672;23.282;2023-10-13T09:56:42;95190.31;;;22.08;50.27
35989;BME280;22064;42.672;23.282;2023-10-13T10:00:06;95201.78;;;22.17;48.04
35989;BME280;22064;42.672;23.282;2023-10-13T10:02:37;95186.97;;;22.16;48.72
35989;BME280;22064;42.672;23.282;2023-10-13T10:05:10;95190.69;;;22.15;45.71
35989;BME280;22064;42.672;23.282;2023-10-13T10:08:01;95184.53;;;22.06;46.28
35989;BME280;22064;42.672;23.282;2023-10-13T10:13:41;95184.53;;;22.82;45.52
35989;BME280;22064;42.672;23.282;2023-10-13T10:16:14;95161.69;;;23.03;44.97
35989;BME280;22064;42.672;23.282;2023-10-13T10:18:47;95172.56;;;23.50;43.94
35989;BME280;22064;42.672;23.282;2023-10-13T10:21:14;95179.22;;;23.88;42.69
35989;BME280;22064;42.672;23.282;2023-10-13T10:23:52;95161.66;;;24.04;42.09
35989;BME280;22064;42.672;23.282;2023-10-13T10:26:20;95157.59;;;24.24;41.55
35989;BME280;22064;42.672;23.282;2023-10-13T10:28:47;95160.25;;;24.41;41.25
35989;BME280;22064;42.672;23.282;2023-10-13T10:31:15;95158.47;;;24.63;40.75
35989;BME280;22064;42.672;23.282;2023-10-13T10:33:43;95162.34;;;24.74;40.85
35989;BME280;22064;42.672;23.282;2023-10-13T10:36:11;95162.84;;;25.06;40.11
35989;BME280;22064;42.672;23.282;2023-10-13T10:38:55;95165.44;;;24.76;40.10
35989;BME280;22064;42.672;23.282;2023-10-13T10:41:27;95154.38;;;25.04;39.60
35989;BME280;22064;42.672;23.282;2023-10-13T10:44:12;95142.34;;;24.98;38.91
35989;BME280;22064;42.672;23.282;2023-10-13T10:47:16;95138.63;;;24.90;38.85
35989;BME280;22064;42.672;23.282;2023-10-13T10:50:00;95150.47;;;25.01;37.17
35989;BME280;22064;42.672;23.282;2023-10-13T10:52:34;95158.53;;;24.93;37.45
35989;BME280;22064;42.672;23.282;2023-10-13T10:55:06;95148.28;;;25.03;36.59
35989;BME280;22064;42.672;23.282;2023-10-13T10:57:40;95148.09;;;25.08;36.98
35989;BME280;22064;42.672;23.282;2023-10-13T11:00:19;95156.00;;;25.26;36.64
35989;BME280;22064;42.672;23.282;2023-10-13T11:02:56;95153.00;;;25.36;36.26
35989;BME280;22064;42.672;23.282;2023-10-13T11:05:24;95141.88;;;25.34;36.28
35989;BME280;22064;42.672;23.282;2023-10-13T11:07:58;95147.97;;;25.34;36.40
35989;BME280;22064;42.672;23.282;2023-10-13T11:10:26;95146.50;;;25.46;36.08
35989;BME280;22064;42.672;23.282;2023-10-13T11:12:58;95119.50;;;25.47;35.91
35989;BME280;22064;42.672;23.282;2023-10-13T11:15:45;95131.13;;;25.64;35.59
35989;BME280;22064;42.672;23.282;2023-10-13T11:18:12;95136.75;;;25.71;35.71
35989;BME280;22064;42.672;23.282;2023-10-13T11:21:02;95132.66;;;25.94;35.47
35989;BME280;22064;42.672;23.282;2023-10-13T11:23:34;95120.38;;;25.81;35.19
35989;BME280;22064;42.672;23.282;2023-10-13T11:26:03;95123.28;;;25.88;34.71
35989;BME280;22064;42.672;23.282;2023-10-13T11:28:31;95118.88;;;25.92;34.87
35989;BME280;22064;42.672;23.282;2023-10-13T11:31:01;95125.03;;;26.05;34.25
35989;BME280;22064;42.672;23.282;2023-10-13T11:33:47;95114.53;;;26.21;33.35
35989;BME280;22064;42.672;23.282;2023-10-13T11:36:15;95108.97;;;26.38;33.04
35989;BME280;22064;42.672;23.282;2023-10-13T11:38:49;95124.09;;;26.55;32.64
35989;BME280;22064;42.672;23.282;2023-10-13T11:41:16;95108.72;;;26.52;32.86
35989;BME280;22064;42.672;23.282;2023-10-13T11:43:49;95109.06;;;26.63;32.46
35989;BME280;22064;42.672;23.282;2023-10-13T11:46:27;95094.25;;;26.65;32.46
35989;BME280;22064;42.672;23.282;2023-10-13T11:49:06;95109.72;;;26.60;32.30
35989;BME280;22064;42.672;23.282;2023-10-13T11:51:43;95105.97;;;26.61;32.08
35989;BME280;22064;42.672;23.282;2023-10-13T11:54:13;95109.53;;;26.32;32.68
35989;BME280;22064;42.672;23.282;2023-10-13T11:56:47;95104.44;;;26.26;32.84
35989;BME280;22064;42.672;23.282;2023-10-13T11:59:14;95100.47;;;26.45;32.45
35989;BME280;22064;42.672;23.282;2023-10-13T12:01:47;95090.72;;;26.61;32.40
35989;BME280;22064;42.672;23.282;2023-10-13T12:04:33;95089.03;;;26.81;31.71
35989;BME280;22064;42.672;23.282;2023-10-13T12:07:18;95081.47;;;26.83;32.01
35989;BME280;22064;42.672;23.282;2023-10-13T12:09:48;95082.34;;;26.87;31.82
35989;BME280;22064;42.672;23.282;2023-10-13T12:12:27;95079.91;;;26.94;31.15
35989;BME280;22064;42.672;23.282;2023-10-13T12:14:56;95085.47;;;26.89;31.15
35989;BME280;22064;42.672;23.282;2023-10-13T12:17:26;95078.34;;;26.93;31.16
35989;BME280;22064;42.672;23.282;2023-10-13T12:20:04;95084.56;;;27.10;31.25
35989;BME280;22064;42.672;23.282;2023-10-13T12:22:32;95077.34;;;27.10;30.80
35989;BME280;22064;42.672;23.282;2023-10-13T12:25:02;95077.22;;;26.94;30.67
35989;BME280;22064;42.672;23.282;2023-10-13T12:27:45;95080.78;;;27.11;30.29
35989;BME280;22064;42.672;23.282;2023-10-13T12:30:15;95076.22;;;27.11;30.47
35989;BME280;22064;42.672;23.282;2023-10-13T12:33:01;95060.75;;;27.29;30.47
35989;BME280;22064;42.672;23.282;2023-10-13T12:35:40;95067.56;;;27.55;29.99
35989;BME280;22064;42.672;23.282;2023-10-13T12:38:37;95066.81;;;27.54;30.22
35989;BME280;22064;42.672;23.282;2023-10-13T12:41:13;95059.66;;;26.57;30.47
35989;BME280;22064;42.672;23.282;2023-10-13T12:43:58;95078.06;;;26.37;29.90
35989;BME280;22064;42.672;23.282;2023-10-13T12:46:43;95061.22;;;25.79;31.00
35989;BME280;22064;42.672;23.282;2023-10-13T12:49:28;95062.78;;;25.80;31.39
35989;BME280;22064;42.672;23.282;2023-10-13T12:52:13;95062.59;;;26.18;31.15
35989;BME280;22064;42.672;23.282;2023-10-13T12:54:46;95057.84;;;26.36;31.16
35989;BME280;22064;42.672;23.282;2023-10-13T12:57:25;95059.22;;;26.55;30.41
35989;BME280;22064;42.672;23.282;2023-10-13T12:59:54;95056.66;;;26.83;29.96
35989;BME280;22064;42.672;23.282;2023-10-13T13:02:24;95050.50;;;27.07;29.84
35989;BME280;22064;42.672;23.282;2023-10-13T13:04:57;95038.03;;;27.11;29.87
35989;BME280;22064;42.672;23.282;2023-10-13T13:07:39;95043.69;;;27.22;29.33
35989;BME280;22064;42.672;23.282;2023-10-13T13:10:19;95048.22;;;27.46;29.15
35989;BME280;22064;42.672;23.282;2023-10-13T13:12:47;95049.81;;;27.62;28.73
35989;BME280;22064;42.672;23.282;2023-10-13T13:15:13;95042.31;;;27.80;28.71
35989;BME280;22064;42.672;23.282;2023-10-13T13:17:41;95046.47;;;27.94;28.27
35989;BME280;22064;42.672;23.282;2023-10-13T13:20:08;95048.00;;;28.23;28.11
35989;BME280;22064;42.672;23.282;2023-10-13T13:22:53;95048.09;;;28.26;28.09
35989;BME280;22064;42.672;23.282;2023-10-13T13:25:20;95049.00;;;28.18;28.30
35989;BME280;22064;42.672;23.282;2023-10-13T13:27:52;95044.88;;;28.21;28.05
35989;BME280;22064;42.672;23.282;2023-10-13T13:30:19;95053.31;;;28.51;27.55
35989;BME280;22064;42.672;23.282;2023-10-13T13:32:47;95040.84;;;28.43;27.72
35989;BME280;22064;42.672;23.282;2023-10-13T13:35:13;95050.16;;;28.81;27.60
35989;BME280;22064;42.672;23.282;2023-10-13T13:37:41;95036.13;;;29.38;26.77
35989;BME280;22064;42.672;23.282;2023-10-13T13:40:10;95040.44;;;29.82;26.27
35989;BME280;22064;42.672;23.282;2023-10-13T13:42:45;95050.09;;;29.86;26.37