sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19210;BME280;9738;51.654;14.238;2022-08-20T00:00:15;100142.13;;;20.75;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:02:49;100139.84;;;20.72;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:05:21;100133.59;;;20.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:07:47;100139.25;;;20.70;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:10:13;100146.31;;;20.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:12:47;100146.31;;;20.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:15:15;100149.03;;;20.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:17:41;100149.28;;;20.69;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:20:11;100146.56;;;20.69;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:22:38;100145.94;;;20.67;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:25:05;100149.94;;;20.65;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:27:31;100149.94;;;20.65;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:29:58;100139.06;;;20.65;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:32:23;100136.38;;;20.65;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:34:49;100132.59;;;20.66;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:37:16;100120.09;;;20.65;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:39:42;100123.84;;;20.64;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:42:07;100125.28;;;20.66;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:44:34;100120.09;;;20.65;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:47:00;100118.44;;;20.64;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:49:29;100112.16;;;20.63;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:52:00;100106.97;;;20.62;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:54:47;100106.13;;;20.61;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:57:30;100108.84;;;20.61;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T00:59:59;100103.41;;;20.61;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:02:29;100114.25;;;20.61;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:04:56;100124.53;;;20.59;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:07:25;100120.16;;;20.58;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:10:04;100127.47;;;20.58;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:12:30;100126.63;;;20.57;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:14:59;100122.69;;;20.53;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:17:29;100125.88;;;20.50;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:20:10;100120.66;;;20.48;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:22:45;100127.13;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:28:27;100129.03;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:30:54;100133.00;;;20.44;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:33:21;100123.00;;;20.45;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:35:49;100129.25;;;20.45;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:38:15;100125.72;;;20.45;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:41:09;100135.28;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:43:40;100133.19;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:46:08;100137.16;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:48:37;100132.78;;;20.46;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:51:12;100135.28;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:53:46;100139.88;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:56:16;100135.28;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T01:58:46;100136.94;;;20.48;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:01:34;100138.63;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:04:03;100136.34;;;20.46;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:06:32;100130.72;;;20.41;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:08:59;100135.53;;;20.39;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:11:28;100137.41;;;20.39;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:13:55;100144.50;;;20.40;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:16:27;100139.06;;;20.40;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:19:18;100129.06;;;20.40;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:21:51;100134.47;;;20.40;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:24:18;100136.13;;;20.41;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:26:45;100138.03;;;20.41;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:29:13;100138.25;;;20.39;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:31:41;100132.00;;;20.39;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:34:10;100129.28;;;20.39;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:36:38;100126.81;;;20.37;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:39:09;100129.72;;;20.36;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:41:37;100137.84;;;20.36;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:44:04;100133.28;;;20.36;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:46:31;100128.28;;;20.33;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:48:57;100126.63;;;20.32;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:51:23;100125.81;;;20.32;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:53:49;100118.50;;;20.32;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:56:16;100116.84;;;20.31;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T02:58:43;100118.50;;;20.32;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:01:11;100119.56;;;20.31;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:03:39;100111.66;;;20.30;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:06:06;100115.78;;;20.32;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:08:32;100117.91;;;20.30;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:10:59;100105.38;;;20.29;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:13:24;100104.53;;;20.29;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:16:00;100101.22;;;20.27;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:18:34;100099.56;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:21:00;100097.09;;;20.24;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:23:26;100102.53;;;20.24;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:25:52;100099.41;;;20.20;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:28:18;100089.63;;;20.19;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:30:45;100095.28;;;20.18;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:33:11;100090.50;;;20.13;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:35:38;100087.19;;;20.11;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:38:09;100085.75;;;20.09;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:40:36;100099.75;;;20.06;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:43:04;100090.16;;;20.03;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:45:31;100089.78;;;20.00;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:47:58;100095.44;;;19.98;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:50:28;100098.59;;;19.95;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:52:54;100106.94;;;19.93;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:55:23;100105.28;;;19.92;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T03:57:55;100109.06;;;19.91;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:00:31;100108.25;;;19.84;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:02:57;100119.53;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:05:27;100118.31;;;19.77;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:07:54;100123.13;;;19.75;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:10:20;100119.59;;;19.75;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:12:46;100124.19;;;19.74;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:15:14;100124.41;;;19.73;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:17:42;100125.44;;;19.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:20:12;100127.13;;;19.73;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:22:38;100126.06;;;19.74;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:25:06;100125.84;;;19.75;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:27:38;100129.59;;;19.74;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:30:06;100118.75;;;19.74;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:32:32;100120.84;;;19.72;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:35:06;100117.31;;;19.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:37:33;100111.69;;;19.73;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:40:04;100114.16;;;19.75;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:42:49;100116.66;;;19.76;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:45:15;100121.84;;;19.78;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:47:41;100119.97;;;19.78;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:50:10;100112.06;;;19.77;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:52:36;100117.25;;;19.78;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:55:03;100119.97;;;19.78;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:57:30;100125.59;;;19.77;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T04:59:56;100122.06;;;19.76;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:02:22;100134.56;;;19.77;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:04:49;100129.78;;;19.79;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:07:16;100123.31;;;19.80;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:09:44;100136.22;;;19.78;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:12:11;100133.50;;;19.78;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:14:40;100136.03;;;19.80;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:17:06;100135.19;;;19.79;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:19:34;100142.50;;;19.79;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:22:03;100143.09;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:24:28;100138.50;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:26:55;100149.34;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:29:21;100156.44;;;19.82;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:31:48;100151.59;;;19.84;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:34:15;100157.03;;;19.84;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:36:43;100158.72;;;19.85;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:39:10;100156.00;;;19.85;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:41:38;100147.25;;;19.83;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:44:05;100143.28;;;19.86;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:46:36;100142.47;;;19.85;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:49:12;100154.13;;;19.86;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:51:38;100150.59;;;19.85;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:54:05;100147.88;;;19.85;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:56:32;100154.78;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T05:58:59;100155.66;;;19.75;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:01:28;100162.53;;;19.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:03:55;100168.19;;;19.69;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:06:39;100156.34;;;19.64;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:09:06;100165.09;;;19.66;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:11:32;100160.91;;;19.63;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:13:59;100160.31;;;19.61;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:16:25;100161.97;;;19.56;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:18:51;100171.16;;;19.55;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:21:16;100172.41;;;19.52;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:23:43;100168.28;;;19.43;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:26:10;100179.34;;;19.41;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:28:36;100170.59;;;19.39;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:31:02;100176.44;;;19.36;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:33:28;100179.56;;;19.33;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:35:55;100184.38;;;19.31;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:38:21;100179.19;;;19.30;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:40:47;100179.41;;;19.28;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:43:13;100187.53;;;19.28;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:45:39;100173.34;;;19.26;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:48:08;100189.59;;;19.26;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:50:37;100190.44;;;19.27;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:53:05;100192.94;;;19.28;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:55:32;100198.97;;;19.30;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T06:58:00;100197.09;;;19.31;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:00:33;100200.41;;;19.33;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:03:00;100201.03;;;19.35;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:05:28;100197.91;;;19.38;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:07:55;100196.00;;;19.38;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:10:22;100192.25;;;19.39;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:12:50;100193.09;;;19.40;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:15:18;100190.19;;;19.41;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:17:52;100195.16;;;19.44;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:20:19;100196.81;;;19.45;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:22:46;100192.63;;;19.50;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:25:14;100202.00;;;19.54;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:27:42;100211.38;;;19.58;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:30:12;100211.56;;;19.63;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:32:58;100215.53;;;19.67;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:35:23;100217.41;;;19.66;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:37:50;100214.47;;;19.68;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:40:26;100216.72;;;19.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:42:56;100213.81;;;19.73;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:45:24;100218.19;;;19.74;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:47:50;100217.75;;;19.77;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:50:22;100227.34;;;19.79;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:52:48;100225.47;;;19.80;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:55:18;100226.28;;;19.80;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T07:57:48;100227.94;;;19.81;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:00:17;100231.25;;;19.83;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:02:43;100222.06;;;19.84;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:05:09;100237.09;;;19.87;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:07:36;100233.94;;;19.90;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:10:06;100228.75;;;19.88;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:12:41;100238.53;;;19.89;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:15:20;100242.06;;;19.90;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:17:48;100240.81;;;19.92;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:20:15;100235.59;;;19.91;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:22:42;100245.78;;;19.95;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:25:12;100241.19;;;19.96;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:27:39;100245.38;;;19.98;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:30:05;100246.81;;;20.01;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:32:31;100244.50;;;20.05;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:35:03;100243.22;;;20.07;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:37:30;100241.34;;;20.08;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:39:56;100243.63;;;20.11;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:42:28;100246.94;;;20.13;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:44:58;100242.75;;;20.17;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:47:30;100241.47;;;20.19;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:50:00;100246.69;;;20.21;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:52:29;100259.59;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:54:58;100256.03;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:57:25;100263.13;;;20.26;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T08:59:58;100259.34;;;20.27;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:02:26;100264.81;;;20.20;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:04:55;100272.75;;;20.22;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:07:25;100266.88;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:09:51;100268.56;;;20.26;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:12:21;100273.56;;;20.22;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:14:49;100272.31;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:17:16;100280.22;;;20.27;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:19:42;100270.22;;;20.27;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:22:20;100274.56;;;20.28;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:24:48;100267.69;;;20.32;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:27:13;100272.66;;;20.35;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:29:39;100263.84;;;20.40;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:32:12;100266.34;;;20.41;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:34:49;100263.44;;;20.43;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:37:25;100261.13;;;20.46;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:39:52;100264.91;;;20.45;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:42:21;100263.41;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:44:49;100261.91;;;20.54;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:47:15;100268.34;;;20.59;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:49:42;100260.19;;;20.59;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:52:12;100260.78;;;20.61;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:54:42;100263.06;;;20.64;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:57:08;100264.31;;;20.68;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T09:59:35;100263.25;;;20.69;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:02:02;100269.06;;;20.73;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:04:28;100267.84;;;20.69;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:06:54;100269.28;;;20.71;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:09:20;100263.63;;;20.73;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:11:46;100270.69;;;20.81;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:14:12;100268.16;;;20.79;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:16:38;100266.78;;;20.70;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:19:04;100268.94;;;20.61;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:21:31;100267.34;;;20.54;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:23:58;100269.44;;;20.51;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:26:24;100273.44;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:28:50;100275.09;;;20.50;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:31:16;100269.66;;;20.50;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:33:42;100267.56;;;20.52;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:36:14;100272.16;;;20.51;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:38:41;100270.50;;;20.50;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:41:09;100272.16;;;20.51;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:43:35;100274.28;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:46:01;100273.44;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:48:28;100284.28;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:50:54;100276.97;;;20.49;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:53:20;100275.94;;;20.50;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:55:46;100284.50;;;20.47;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T10:58:12;100283.44;;;20.42;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:00:39;100282.63;;;20.41;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:03:06;100285.78;;;20.38;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:05:32;100288.91;;;20.35;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:08:01;100291.69;;;20.29;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:10:29;100288.97;;;20.29;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:12:55;100297.94;;;20.29;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:15:22;100288.59;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:17:48;100292.13;;;20.25;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:20:17;100299.66;;;20.23;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:22:43;100294.66;;;20.20;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:25:09;100297.38;;;20.20;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:27:40;100293.00;;;20.19;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:30:08;100301.97;;;20.20;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:32:35;100301.56;;;20.16;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:35:02;100310.75;;;20.15;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:37:28;100313.69;;;20.14;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:39:53;100316.63;;;20.12;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:42:20;100319.09;;;20.14;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:44:46;100320.16;;;20.13;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:47:23;100319.94;;;20.14;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:50:17;100319.72;;;20.16;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:52:43;100324.09;;;20.17;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:55:11;100326.81;;;20.17;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T11:57:41;100325.97;;;20.16;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:00:11;100327.84;;;20.16;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:02:40;100330.34;;;20.17;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:05:07;100323.69;;;20.13;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:07:33;100320.16;;;20.13;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:09:59;100333.31;;;20.09;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:12:25;100335.19;;;20.09;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:14:53;100336.84;;;20.10;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:17:23;100340.38;;;20.10;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:19:51;100339.97;;;20.13;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:22:17;100329.34;;;20.12;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:24:44;100338.31;;;20.12;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:27:16;100331.59;;;20.15;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:29:44;100327.00;;;20.15;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:32:11;100327.84;;;20.16;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:34:40;100328.91;;;20.15;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:37:09;100335.78;;;20.17;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:39:40;100325.75;;;20.18;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:42:06;100339.09;;;20.19;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:44:33;100340.53;;;20.22;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:47:13;100341.59;;;20.21;100.00
19210;BME280;9738;51.654;14.238;2022-08-20T12:49:42;100338.03;;;20.20;100.00