sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36191;SDS011;22233;42.708;23.360;2024-02-14T00:02:25;6.97;;;5.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:04:52;6.30;;;5.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:07:20;8.10;;;5.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:09:46;9.43;;;5.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:12:12;6.03;;;5.43;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:14:37;6.93;;;5.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:17:03;6.43;;;5.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:19:30;5.97;;;4.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:21:55;5.80;;;5.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:24:21;8.38;;;5.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:26:47;6.53;;;5.50;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:29:31;6.55;;;5.72;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:31:59;7.20;;;5.85;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:34:25;5.93;;;4.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:36:50;7.05;;;6.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:39:16;7.05;;;4.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:41:42;6.53;;;5.32;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:44:08;15.63;;;9.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:46:33;6.10;;;5.32;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:48:59;6.78;;;6.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:51:24;6.15;;;5.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:53:51;6.32;;;5.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:56:17;5.93;;;5.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T00:58:43;6.90;;;5.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:01:08;7.70;;;5.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:03:34;7.88;;;6.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:05:59;6.50;;;5.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:08:24;6.70;;;6.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:10:50;6.72;;;5.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:13:17;7.57;;;6.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:15:43;6.20;;;5.60;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:18:08;6.65;;;5.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:20:33;6.70;;;6.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:22:59;8.57;;;6.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:25:25;8.02;;;5.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:27:51;8.02;;;6.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:30:17;7.15;;;6.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:32:43;7.60;;;6.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:35:08;7.18;;;6.43;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:37:34;7.13;;;6.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:40:00;6.82;;;5.68;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:42:25;6.50;;;5.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:44:52;7.47;;;6.72;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:47:19;8.48;;;7.50;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:49:45;7.72;;;6.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:52:12;9.13;;;7.03;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:54:38;8.30;;;6.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:57:05;7.90;;;6.53;;
36191;SDS011;22233;42.708;23.360;2024-02-14T01:59:31;6.90;;;6.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:01:59;8.35;;;6.65;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:04:25;7.55;;;5.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:06:50;7.95;;;7.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:09:21;7.93;;;6.60;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:11:51;9.00;;;7.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:14:19;7.30;;;6.53;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:16:45;8.40;;;6.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:19:11;8.77;;;6.60;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:21:36;11.20;;;6.53;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:24:02;8.75;;;7.22;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:26:28;10.98;;;7.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:28:53;9.25;;;7.57;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:31:22;9.18;;;7.43;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:33:47;8.70;;;6.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:36:14;7.72;;;6.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:38:41;10.13;;;7.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:41:06;7.63;;;6.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:43:32;7.40;;;6.68;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:45:58;8.82;;;6.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:48:23;8.45;;;7.03;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:50:49;7.90;;;7.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:53:15;9.85;;;7.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:55:41;9.20;;;7.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T02:58:07;9.27;;;7.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:00:32;8.13;;;7.28;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:02:58;8.65;;;7.50;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:05:24;9.32;;;8.43;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:07:49;8.95;;;7.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:10:16;8.25;;;6.97;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:12:49;8.45;;;7.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:15:14;10.27;;;7.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:17:41;9.35;;;7.32;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:20:08;9.73;;;8.40;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:22:40;8.95;;;8.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:25:12;10.98;;;8.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:27:41;9.13;;;8.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:30:07;10.15;;;8.50;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:32:33;9.73;;;8.73;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:34:58;12.15;;;9.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:37:25;9.27;;;8.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:39:51;10.77;;;9.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:42:17;8.30;;;7.50;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:44:44;10.70;;;8.82;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:47:10;10.25;;;8.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:49:37;10.37;;;8.83;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:52:03;11.00;;;8.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:54:34;8.85;;;7.82;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:57:00;10.07;;;8.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T03:59:25;11.85;;;9.13;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:01:50;11.18;;;8.68;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:04:18;9.75;;;7.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:06:43;9.75;;;8.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:09:10;9.90;;;8.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:11:36;11.77;;;8.60;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:14:01;10.48;;;9.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:16:27;10.32;;;8.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:18:52;10.68;;;9.57;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:21:19;10.68;;;9.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:23:45;9.73;;;8.73;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:26:17;11.43;;;9.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:28:44;9.93;;;8.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:31:09;10.13;;;8.98;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:33:35;10.63;;;9.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:36:00;10.52;;;9.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:38:26;12.02;;;9.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:40:53;10.07;;;9.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:43:20;10.23;;;8.50;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:45:46;12.68;;;9.77;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:48:12;12.15;;;9.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:50:37;13.55;;;10.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:53:03;13.10;;;9.98;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:55:28;11.52;;;9.40;;
36191;SDS011;22233;42.708;23.360;2024-02-14T04:57:54;11.45;;;9.73;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:00:19;11.18;;;9.98;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:02:45;16.88;;;11.52;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:05:10;12.20;;;10.57;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:07:36;13.13;;;10.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:10:01;12.98;;;10.98;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:12:26;11.88;;;10.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:14:52;12.90;;;10.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:17:18;13.45;;;11.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:19:43;14.60;;;12.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:22:09;12.77;;;11.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:24:34;13.77;;;11.48;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:27:03;12.45;;;11.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:29:29;14.07;;;12.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:31:54;16.23;;;11.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:34:20;15.23;;;11.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:36:46;15.52;;;11.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:39:11;15.18;;;11.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:41:37;12.55;;;11.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:44:02;15.13;;;11.85;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:46:28;13.20;;;11.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:48:53;17.35;;;12.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:51:20;15.25;;;11.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:53:45;14.55;;;11.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:56:11;13.07;;;10.27;;
36191;SDS011;22233;42.708;23.360;2024-02-14T05:58:36;16.25;;;12.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:01:02;14.55;;;12.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:03:27;14.45;;;11.40;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:05:53;13.93;;;11.18;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:08:19;13.65;;;11.52;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:10:45;13.90;;;12.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:13:11;13.27;;;11.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:15:36;13.07;;;11.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:18:01;12.52;;;11.23;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:20:27;14.43;;;11.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:22:52;16.08;;;11.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:25:17;15.85;;;12.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:27:43;13.77;;;10.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:30:08;12.27;;;10.77;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:32:34;13.65;;;11.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:35:00;12.32;;;9.65;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:37:25;11.52;;;10.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:39:51;12.63;;;11.27;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:42:16;10.75;;;9.65;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:44:42;13.60;;;10.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:47:08;14.95;;;12.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:49:33;13.02;;;10.68;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:51:58;11.90;;;9.85;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:54:24;10.45;;;9.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:56:49;11.82;;;9.40;;
36191;SDS011;22233;42.708;23.360;2024-02-14T06:59:14;12.48;;;10.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:01:40;13.88;;;10.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:04:05;13.45;;;11.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:06:31;9.88;;;8.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:08:56;10.75;;;9.48;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:11:21;10.32;;;8.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:13:47;9.48;;;8.48;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:16:12;11.10;;;7.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:18:37;9.50;;;7.40;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:21:03;11.15;;;8.02;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:23:30;10.30;;;8.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:25:56;10.10;;;8.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:28:21;11.80;;;8.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:30:47;10.57;;;8.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:33:12;11.77;;;8.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:35:38;8.60;;;6.85;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:38:03;11.23;;;8.82;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:40:29;14.35;;;8.73;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:42:56;10.25;;;8.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:45:25;9.20;;;8.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:47:50;11.75;;;8.77;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:50:16;8.40;;;7.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:52:42;8.73;;;7.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:55:08;11.10;;;8.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T07:57:37;12.80;;;8.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:00:02;8.93;;;7.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:02:28;11.18;;;9.02;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:04:54;9.57;;;7.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:07:19;8.15;;;6.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:09:45;9.32;;;7.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:12:10;10.63;;;8.27;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:14:35;9.68;;;7.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:17:01;11.73;;;8.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:19:27;10.90;;;7.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:21:52;10.55;;;7.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:24:22;12.30;;;7.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:26:49;9.45;;;7.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:29:15;9.00;;;7.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:31:40;8.73;;;6.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:34:05;8.18;;;6.85;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:36:31;8.48;;;7.57;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:38:56;10.35;;;7.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:41:21;7.63;;;6.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:43:48;9.60;;;7.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:46:14;9.43;;;6.72;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:48:39;8.60;;;6.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:51:11;8.65;;;7.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:53:38;8.68;;;7.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:56:03;11.45;;;7.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T08:58:29;8.35;;;6.60;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:00:54;9.68;;;7.75;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:03:20;13.55;;;7.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:05:45;8.48;;;6.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:08:11;8.73;;;6.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:10:37;14.68;;;8.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:13:03;9.00;;;7.43;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:15:29;10.52;;;7.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:17:56;11.23;;;7.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:20:22;12.10;;;7.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:22:47;11.82;;;8.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:25:13;6.80;;;6.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:27:39;9.13;;;7.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:30:06;9.77;;;7.37;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:32:32;8.05;;;7.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:34:58;8.07;;;7.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:37:25;8.77;;;7.13;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:39:51;8.10;;;6.50;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:42:16;8.57;;;6.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:44:46;9.48;;;6.82;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:47:15;10.88;;;7.07;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:49:41;7.60;;;6.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:52:07;11.10;;;7.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:54:34;8.95;;;7.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:57:03;8.85;;;7.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T09:59:30;8.95;;;7.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:01:57;11.20;;;8.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:04:23;13.02;;;8.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:06:49;9.45;;;7.68;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:09:21;8.15;;;7.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:11:48;8.15;;;6.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:14:13;9.05;;;6.85;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:16:39;9.10;;;6.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:19:04;8.48;;;6.13;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:21:32;7.10;;;6.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:24:01;8.75;;;7.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:26:29;8.88;;;5.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:28:56;8.90;;;7.22;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:31:24;8.50;;;7.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:33:50;10.93;;;6.78;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:36:17;8.37;;;6.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:38:45;8.90;;;6.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:41:14;7.95;;;6.65;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:43:41;8.88;;;7.03;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:46:08;7.75;;;6.57;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:48:37;8.25;;;6.40;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:51:04;8.27;;;6.65;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:53:32;7.68;;;6.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:56:02;7.05;;;6.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T10:58:28;7.05;;;6.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:00:54;7.40;;;6.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:03:21;11.15;;;8.13;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:05:47;11.52;;;7.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:08:18;10.80;;;7.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:10:52;11.98;;;7.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:13:19;11.07;;;8.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:15:46;10.43;;;7.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:18:12;10.05;;;6.82;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:20:37;7.75;;;6.97;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:23:06;9.45;;;7.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:25:36;10.35;;;8.10;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:28:18;8.57;;;7.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:30:49;8.82;;;7.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:35:40;8.18;;;7.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:38:06;11.45;;;7.43;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:40:32;8.48;;;7.53;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:42:57;9.18;;;7.57;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:45:23;9.43;;;7.03;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:47:49;7.45;;;6.72;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:50:33;9.32;;;7.03;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:52:59;7.88;;;6.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:55:30;8.18;;;6.88;;
36191;SDS011;22233;42.708;23.360;2024-02-14T11:57:57;9.95;;;6.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:00:23;8.48;;;6.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:02:49;10.48;;;7.85;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:05:16;8.50;;;6.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:07:42;9.32;;;6.93;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:10:08;9.40;;;6.18;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:12:34;7.90;;;6.13;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:15:01;9.73;;;7.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:17:27;8.57;;;6.22;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:19:52;8.02;;;6.68;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:22:18;7.82;;;6.47;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:24:44;11.18;;;5.97;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:27:10;11.20;;;6.72;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:29:35;8.77;;;7.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:32:07;10.35;;;7.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:34:33;9.38;;;6.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:36:58;7.97;;;6.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:39:28;11.75;;;7.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:41:54;9.75;;;6.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:44:20;8.30;;;6.28;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:46:45;9.55;;;6.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:49:11;9.65;;;6.57;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:51:36;9.07;;;5.45;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:54:03;11.25;;;5.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:56:30;8.27;;;5.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T12:58:56;7.60;;;6.18;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:01:22;9.20;;;6.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:03:47;9.10;;;5.97;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:06:13;8.07;;;5.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:08:41;9.98;;;6.38;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:11:06;7.68;;;5.90;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:13:33;9.32;;;5.53;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:15:59;9.05;;;5.95;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:18:25;8.18;;;6.15;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:20:50;9.82;;;6.13;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:23:22;10.63;;;6.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:25:48;9.20;;;5.68;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:28:14;8.63;;;5.53;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:30:39;6.10;;;5.43;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:33:05;8.82;;;5.72;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:35:30;7.57;;;5.78;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:37:56;7.38;;;6.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:40:23;8.88;;;6.20;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:42:48;7.90;;;5.63;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:45:14;9.73;;;6.60;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:47:41;7.13;;;5.30;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:50:09;11.93;;;6.05;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:52:35;9.90;;;5.78;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:55:02;6.78;;;5.55;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:57:28;7.78;;;5.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T13:59:54;6.68;;;5.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:02:20;9.38;;;5.80;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:04:45;10.73;;;6.00;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:07:11;12.02;;;6.53;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:09:36;8.50;;;5.40;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:12:02;9.07;;;5.70;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:14:27;6.50;;;5.35;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:16:54;9.95;;;6.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:19:19;7.35;;;5.78;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:21:44;8.15;;;5.82;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:24:10;8.70;;;6.25;;
36191;SDS011;22233;42.708;23.360;2024-02-14T14:26:35;9.40;;;6.25;;