sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2022-07-21T00:00:29;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:02:56;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:05:22;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:07:49;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:10:16;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:12:41;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:15:09;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:17:35;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:20:02;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:22:27;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:24:53;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:27:19;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:29:44;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:32:10;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:34:35;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:37:01;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:39:26;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:41:52;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:44:26;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:46:53;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:49:20;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:51:47;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:54:16;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:56:42;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T00:59:08;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:01:35;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:04:00;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:06:26;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:08:53;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:11:20;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:13:47;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:16:13;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:18:39;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:21:22;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:23:49;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:26:15;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:28:40;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:31:06;18.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:33:32;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:35:57;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:38:23;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:41:07;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:43:51;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:46:16;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:48:43;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:51:09;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:53:36;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:56:01;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T01:58:27;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:00:52;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:03:18;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:05:43;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:08:09;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:10:35;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:13:01;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:15:29;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:17:55;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:20:21;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:22:46;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:25:13;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:27:39;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:30:05;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:32:31;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:34:56;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:37:22;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:39:48;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:42:14;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:44:40;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:47:05;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:49:31;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:51:57;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:54:23;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:56:49;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T02:59:14;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:01:40;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:04:05;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:06:32;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:08:57;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:11:23;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:13:49;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:16:15;17.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:18:40;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:21:07;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:23:33;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:25:59;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:28:24;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:30:50;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:33:16;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:35:42;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:38:08;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:40:36;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:43:04;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:45:32;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:47:59;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:50:26;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:52:51;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T03:55:17;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:00:13;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:02:40;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:05:08;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:07:35;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:10:01;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:12:28;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:14:55;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:17:21;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:19:46;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:22:12;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:24:38;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:27:03;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:29:29;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:31:55;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:34:20;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:36:46;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:39:11;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:41:37;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:44:03;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:46:28;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:48:54;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:51:19;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:53:45;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:56:10;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T04:58:36;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:01:02;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:03:28;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:05:53;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:08:19;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:10:44;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:13:10;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:15:36;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:18:01;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:20:27;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:22:52;17.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:25:18;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:27:44;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:30:10;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:32:35;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:35:01;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:37:33;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:39:59;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:42:25;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:44:51;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:47:17;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:49:42;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:52:08;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:54:33;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:56:59;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T05:59:25;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:01:51;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:04:16;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:06:42;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:09:07;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:11:33;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:13:58;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:16:24;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:18:49;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:21:15;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:23:41;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:26:06;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:28:32;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:30:58;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:33:23;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:35:49;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:38:14;18.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:40:40;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:43:06;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:45:32;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:48:04;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:50:30;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:52:56;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:55:22;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T06:57:48;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:00:14;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:02:39;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:05:05;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:07:31;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:09:57;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:12:24;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:14:49;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:17:16;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:19:44;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:22:10;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:24:36;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:27:01;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:29:27;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:31:54;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:34:20;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:36:46;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:39:11;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:41:37;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:44:03;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:46:29;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:48:54;18.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:51:20;19.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:53:46;19.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:56:11;19.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T07:58:37;19.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:01:03;19.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:03:30;20.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:05:56;20.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:08:28;21.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:10:54;21.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:13:19;21.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:15:48;21.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:18:15;21.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:20:40;21.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:23:07;20.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:25:33;20.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:27:59;20.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:30:25;20.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:32:51;20.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:35:17;20.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:37:50;20.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:40:17;20.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:42:45;21.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:45:11;21.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:47:37;21.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:50:03;21.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:52:29;21.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:54:56;20.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:57:21;20.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T08:59:48;20.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:02:31;20.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:04:57;20.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:07:24;20.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:10:03;20.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:12:29;20.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:15:14;20.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:17:40;20.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:20:21;20.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:23:08;20.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:25:45;20.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:28:21;19.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:33:29;19.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:36:05;19.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:38:35;19.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:41:24;19.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:43:57;19.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:46:26;19.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:48:59;19.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:51:30;19.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:54:04;19.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:56:33;19.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T09:58:59;19.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:01:26;18.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:03:53;18.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:06:25;18.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:08:52;18.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:11:17;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:13:43;18.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:16:10;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:18:44;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:21:18;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:23:50;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:26:18;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:28:44;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:31:27;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:33:56;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:47:09;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:53:12;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T10:55:17;18.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:00:38;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:03:13;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:11:08;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:19:45;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:22:26;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:25:04;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:27:32;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:30:02;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:32:28;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:37:33;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:39:59;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:42:27;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:44:56;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:47:23;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:49:53;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:52:25;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:54:53;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:57:20;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T11:59:49;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:02:20;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:10:05;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:15:14;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:20:11;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:22:40;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:25:08;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:27:35;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:30:03;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:32:47;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:35:22;18.40;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:37:52;18.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:40:18;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:42:45;18.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:45:20;19.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:48:08;19.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:50:34;19.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:53:00;18.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:55:26;18.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T12:57:52;18.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:00:18;18.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:02:52;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:05:18;18.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:07:44;18.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:10:09;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:12:35;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:15:01;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:17:26;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:19:52;18.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:22:17;18.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:24:43;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:27:08;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:29:34;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:32:00;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:34:26;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:36:51;18.50;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:39:17;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:41:43;18.20;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:44:08;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:46:34;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:48:59;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:51:25;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:53:52;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:56:18;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T13:58:44;18.60;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:01:10;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:03:37;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:06:03;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:08:28;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:10:54;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:13:20;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:15:46;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:18:11;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:23:22;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:25:49;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:28:16;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:30:42;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:33:09;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:35:35;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:38:01;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:40:27;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:42:53;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:45:20;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:47:46;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:50:13;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:52:40;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:55:06;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:57:32;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T14:59:58;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:02:24;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:04:50;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:07:16;18.30;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:09:43;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:12:09;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:14:36;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:17:01;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:19:27;18.10;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:21:53;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:24:18;18.00;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:26:44;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:29:10;17.90;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:31:36;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:34:02;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:36:28;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:38:55;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:41:23;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:43:49;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:46:14;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:48:40;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:51:06;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:53:32;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:55:57;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T15:58:23;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:00:48;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:03:14;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:05:40;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:08:05;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:10:31;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:12:57;17.80;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:15:23;17.70;99.90
23803;DHT22;12082;51.786;6.018;2022-07-21T16:17:49;17.70;99.90