sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77451;SDS011;66537;52.370;4.832;2023-10-31T00:00:36;14.43;;;4.57;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:03:01;18.83;;;4.85;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:05:26;14.27;;;4.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:07:52;14.30;;;5.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:10:17;18.60;;;6.05;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:12:44;17.85;;;5.38;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:15:09;17.63;;;6.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:17:35;20.92;;;6.88;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:20:00;26.10;;;8.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:22:25;21.70;;;7.37;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:24:51;21.67;;;7.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:27:16;21.60;;;7.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:29:41;22.02;;;7.38;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:32:06;20.43;;;7.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:34:32;19.53;;;7.57;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:36:57;20.43;;;7.67;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:39:22;20.97;;;7.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:41:48;16.87;;;5.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:44:13;19.70;;;5.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:46:39;18.30;;;5.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:49:04;17.10;;;5.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:51:30;19.65;;;6.03;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:53:55;15.32;;;5.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:56:21;15.43;;;4.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T00:58:46;15.90;;;5.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:01:11;17.13;;;5.17;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:03:37;14.13;;;4.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:06:02;17.45;;;5.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:08:28;14.25;;;4.85;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:10:54;16.48;;;4.22;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:13:20;13.48;;;4.18;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:15:45;15.77;;;4.18;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:18:11;15.07;;;3.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:20:36;17.38;;;3.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:23:03;10.15;;;3.03;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:25:28;13.57;;;3.15;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:27:53;13.10;;;3.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:30:19;13.47;;;2.77;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:32:44;12.93;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:35:09;8.77;;;2.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:37:35;9.00;;;1.67;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:40:00;11.75;;;1.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:42:26;8.23;;;1.65;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:44:51;6.67;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:47:16;6.77;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:49:42;5.70;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:52:07;7.13;;;1.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:54:33;8.82;;;1.15;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:56:59;8.77;;;1.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T01:59:25;6.30;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:01:55;6.43;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:04:22;7.80;;;0.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:06:49;11.07;;;1.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:09:14;9.98;;;1.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:11:39;11.27;;;1.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:14:05;6.57;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:16:30;4.83;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:18:55;8.20;;;1.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:21:21;10.25;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:23:59;6.25;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:26:29;7.90;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:28:58;6.18;;;0.68;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:31:24;6.63;;;0.57;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:33:50;8.13;;;0.65;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:36:15;5.90;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:38:41;3.95;;;0.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:41:06;7.13;;;0.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:43:32;5.40;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:45:57;4.28;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:48:23;2.88;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:50:50;5.25;;;0.55;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:53:17;4.63;;;0.22;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:55:43;5.00;;;0.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T02:58:08;8.00;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:00:34;2.20;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:02:59;2.85;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:05:25;4.55;;;0.47;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:07:50;5.25;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:10:16;4.43;;;0.22;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:12:41;2.88;;;0.25;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:15:07;5.30;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:17:32;3.80;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:19:58;3.83;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:22:23;4.00;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:24:48;3.28;;;0.82;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:27:14;3.70;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:29:39;3.50;;;0.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:32:04;5.70;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:34:30;3.97;;;0.28;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:36:55;4.18;;;0.35;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:39:21;6.32;;;0.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:41:46;4.32;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:44:12;4.18;;;0.35;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:46:37;6.13;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:49:02;7.13;;;0.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:51:28;3.85;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:53:53;3.20;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:56:18;4.17;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T03:58:44;3.57;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:01:09;4.18;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:03:34;4.57;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:06:00;5.00;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:08:25;5.93;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:10:50;3.72;;;0.32;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:13:16;4.60;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:15:41;3.27;;;0.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:18:06;6.10;;;0.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:20:32;3.53;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:22:57;5.70;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:25:22;8.05;;;0.98;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:27:48;4.32;;;0.47;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:30:14;4.10;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:32:39;6.05;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:35:05;2.45;;;0.38;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:37:30;5.72;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:39:56;7.80;;;0.25;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:42:21;5.67;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:44:47;4.20;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:47:13;4.55;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:49:38;5.40;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:52:03;8.00;;;0.33;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:54:29;8.73;;;0.35;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:56:54;5.23;;;0.33;;
77451;SDS011;66537;52.370;4.832;2023-10-31T04:59:20;5.22;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:01:49;3.67;;;0.87;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:04:15;2.83;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:06:41;4.05;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:09:07;4.57;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:11:32;4.22;;;0.22;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:13:57;8.43;;;0.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:16:23;4.07;;;0.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:18:48;3.10;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:21:18;5.03;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:23:44;10.27;;;0.38;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:26:10;2.80;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:28:35;6.60;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:31:00;4.97;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:33:26;5.35;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:35:51;1.97;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:38:16;6.80;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:40:42;2.17;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:43:07;4.80;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:45:32;6.63;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:47:59;6.20;;;0.55;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:50:24;6.50;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:52:49;2.83;;;0.37;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:55:15;5.57;;;0.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T05:57:40;3.85;;;0.35;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:00:07;4.90;;;0.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:02:33;6.30;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:04:58;3.58;;;0.32;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:07:24;6.38;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:09:49;4.63;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:12:14;7.60;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:14:40;7.70;;;0.57;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:17:05;12.27;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:19:33;6.17;;;0.53;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:22:01;4.78;;;0.68;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:24:27;5.10;;;0.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:26:52;6.18;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:29:17;6.27;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:31:43;11.47;;;1.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:34:08;5.43;;;0.98;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:36:34;6.13;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:38:59;6.70;;;0.67;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:41:24;9.80;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:43:49;4.93;;;0.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:46:15;5.80;;;0.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:48:41;6.03;;;0.85;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:51:06;13.20;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:53:32;3.72;;;0.45;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:55:57;4.63;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T06:58:23;6.97;;;0.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:00:48;5.47;;;1.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:03:13;8.90;;;1.02;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:05:40;7.68;;;1.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:08:06;14.18;;;1.13;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:10:32;9.05;;;0.75;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:12:59;6.00;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:15:24;9.90;;;1.13;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:17:50;9.75;;;1.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:20:16;7.40;;;1.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:22:41;5.38;;;1.08;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:25:07;6.28;;;1.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:27:33;7.18;;;1.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:29:58;6.10;;;1.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:32:24;7.33;;;1.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:34:50;6.03;;;1.15;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:37:16;6.55;;;1.48;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:39:41;6.90;;;1.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:42:07;9.82;;;1.98;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:44:33;7.13;;;1.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:46:58;6.03;;;1.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:49:23;10.05;;;2.22;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:51:49;9.07;;;2.17;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:54:14;8.13;;;1.83;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:56:41;12.13;;;2.38;;
77451;SDS011;66537;52.370;4.832;2023-10-31T07:59:07;17.52;;;3.25;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:01:36;12.43;;;3.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:04:01;12.40;;;2.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:06:27;13.02;;;2.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:08:52;8.80;;;2.97;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:11:17;7.93;;;2.17;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:13:43;6.45;;;1.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:16:08;7.35;;;1.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:18:34;11.38;;;1.95;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:20:59;11.43;;;2.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:23:25;12.20;;;1.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:25:51;11.18;;;1.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:28:16;9.05;;;1.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:30:42;9.93;;;1.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:33:07;9.00;;;1.33;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:35:33;12.43;;;1.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:37:58;6.35;;;1.15;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:40:23;8.80;;;0.82;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:42:49;9.85;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:45:17;6.43;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:47:42;6.38;;;0.98;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:50:08;4.37;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:52:34;9.90;;;1.42;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:54:59;5.18;;;1.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:57:25;9.32;;;1.38;;
77451;SDS011;66537;52.370;4.832;2023-10-31T08:59:50;4.07;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:02:15;9.57;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:04:41;6.45;;;0.75;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:07:06;6.57;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:09:31;6.73;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:11:57;4.27;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:14:22;6.80;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:16:47;8.13;;;1.17;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:19:12;5.43;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:21:38;9.13;;;0.97;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:24:03;8.15;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:26:29;11.13;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:28:54;6.50;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:31:20;6.68;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:33:45;8.88;;;1.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:36:11;4.93;;;0.63;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:38:37;7.40;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:41:03;5.95;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:43:29;7.05;;;1.02;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:45:54;5.88;;;0.88;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:48:20;22.33;;;1.58;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:50:46;5.85;;;0.75;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:53:12;6.03;;;0.88;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:55:39;6.13;;;1.48;;
77451;SDS011;66537;52.370;4.832;2023-10-31T09:58:07;5.75;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:00:33;6.70;;;0.82;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:02:59;6.50;;;1.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:05:24;7.70;;;1.48;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:07:50;7.55;;;0.98;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:10:15;5.18;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:12:41;7.05;;;0.65;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:15:07;3.45;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:17:33;3.47;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:20:08;7.55;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:22:39;4.00;;;0.25;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:25:06;3.33;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:27:32;3.78;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:29:58;3.13;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:32:23;2.67;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:34:48;5.88;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:37:14;2.38;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:39:40;2.20;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:42:09;5.07;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:44:37;3.13;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:47:08;3.58;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:49:36;3.20;;;0.32;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:55:00;4.38;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T10:57:36;6.00;;;0.55;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:00:05;4.55;;;0.47;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:02:34;3.60;;;0.57;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:05:00;4.10;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:07:29;2.15;;;0.22;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:09:56;4.75;;;0.32;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:12:23;6.70;;;0.43;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:14:51;4.95;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:19:56;3.65;;;0.35;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:22:22;2.10;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:24:51;3.97;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:27:17;3.05;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:29:43;6.05;;;0.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:32:09;4.32;;;0.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:34:36;7.07;;;0.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:37:22;6.80;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:42:43;6.90;;;0.68;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:45:11;13.05;;;1.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:50:12;4.95;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:52:38;5.03;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:55:04;5.15;;;0.68;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:57:33;12.07;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T11:59:58;4.00;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:02:24;5.75;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:04:50;11.10;;;1.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:07:15;5.90;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:09:47;6.63;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:12:13;6.97;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:14:39;4.72;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:17:04;6.57;;;0.93;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:19:31;6.53;;;0.75;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:21:57;5.28;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:24:22;3.60;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:26:48;6.93;;;1.05;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:29:14;5.47;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:31:47;4.70;;;1.02;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:34:14;7.13;;;0.75;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:36:40;5.80;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:39:12;6.95;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:41:38;4.78;;;1.02;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:44:05;5.68;;;1.10;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:46:33;4.32;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:49:00;6.20;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:51:25;9.07;;;1.15;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:53:51;6.03;;;0.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T12:59:05;5.50;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:01:33;5.78;;;0.65;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:04:01;6.10;;;1.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:06:26;6.35;;;0.73;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:08:54;7.40;;;0.95;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:11:21;6.07;;;1.08;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:13:50;6.57;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:16:16;6.90;;;1.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:18:42;4.35;;;0.88;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:21:07;6.53;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:23:33;4.93;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:25:59;5.10;;;0.68;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:28:24;5.93;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:30:49;5.97;;;0.80;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:33:15;4.67;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:35:40;6.07;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:38:05;8.20;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:40:30;4.57;;;0.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:42:56;6.28;;;0.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:45:21;6.43;;;0.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:47:46;5.27;;;0.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:50:12;7.10;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:52:37;8.98;;;1.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:55:04;9.85;;;1.35;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:57:29;6.80;;;1.00;;
77451;SDS011;66537;52.370;4.832;2023-10-31T13:59:55;9.90;;;1.57;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:02:20;7.35;;;1.70;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:04:46;8.70;;;2.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:07:13;9.65;;;1.50;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:09:47;8.98;;;1.42;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:12:13;5.60;;;1.83;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:14:38;8.23;;;1.40;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:17:03;6.80;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:19:30;8.88;;;1.77;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:21:55;6.20;;;1.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:24:20;8.05;;;1.35;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:26:47;10.13;;;1.60;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:29:12;6.28;;;1.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:31:41;9.40;;;1.90;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:34:07;7.47;;;1.27;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:36:32;13.13;;;2.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:38:58;8.32;;;1.30;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:41:23;7.93;;;1.23;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:43:49;10.13;;;2.05;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:46:15;9.70;;;2.20;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:48:40;8.25;;;2.08;;
77451;SDS011;66537;52.370;4.832;2023-10-31T14:51:06;11.60;;;2.38;;