sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2023-08-06T00:01:43;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:04:08;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:06:34;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:08:59;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:11:31;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:14:20;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:16:46;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:19:11;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:21:37;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:24:03;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:26:28;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:28:53;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:31:19;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:33:44;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:36:10;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:38:35;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:41:01;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:43:26;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:45:52;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:48:17;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:50:43;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:53:08;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:55:33;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T00:57:59;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:00:25;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:02:51;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:05:17;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:07:51;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:13:12;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:15:53;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:18:38;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:21:35;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:24:01;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:32:27;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:34:54;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:40:42;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:43:08;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:45:33;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:48:04;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:50:41;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:53:07;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:55:55;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T01:58:21;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:00:46;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:03:12;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:05:37;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:08:03;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:10:28;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:12:53;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:15:19;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:17:44;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:20:10;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:22:35;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:25:01;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:27:26;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:29:52;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:32:17;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:34:43;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:37:08;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:39:34;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:42:00;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:44:29;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:46:54;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:49:35;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:52:00;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:54:29;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:56:54;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T02:59:20;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:01:45;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:04:11;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:06:37;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:09:02;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:11:40;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:14:05;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:16:31;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:18:56;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:21:21;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:23:47;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:26:14;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:28:39;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:31:05;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:33:30;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:35:56;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:38:21;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:40:48;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:43:13;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:45:40;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:48:05;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:50:30;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:52:56;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:55:21;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T03:57:47;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:00:12;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:02:38;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:05:04;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:07:29;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:09:56;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:12:21;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:14:47;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:17:12;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:19:38;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:22:03;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:24:29;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:26:54;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:29:19;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:31:45;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:34:10;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:36:36;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:39:04;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:41:29;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:43:56;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:46:21;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:48:47;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:51:12;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:53:38;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:56:03;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T04:58:29;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:00:54;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:03:20;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:05:46;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:08:15;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:10:44;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:13:09;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:15:35;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:18:00;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:20:26;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:22:51;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:25:17;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:27:42;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:30:08;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:32:33;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:34:59;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:37:24;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:39:50;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:42:15;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:44:41;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:47:06;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:49:32;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:51:57;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:54:23;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:56:48;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T05:59:14;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:01:39;16.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:04:04;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:06:30;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:08:56;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:11:21;17.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:14:07;17.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:16:33;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:18:59;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:21:24;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:23:49;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:26:17;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:28:42;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:31:07;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:33:33;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:35:58;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:38:24;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:40:53;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:43:18;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:45:44;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:48:09;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:50:35;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:53:01;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:55:26;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T06:57:52;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:00:18;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:02:43;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:05:09;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:07:34;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:10:01;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:12:26;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:14:52;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:17:17;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:19:42;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:22:08;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:24:33;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:26:59;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:29:24;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:31:50;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:34:15;15.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:36:43;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:39:08;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:41:34;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:44:00;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:46:26;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:48:51;16.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:51:16;16.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:53:42;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:56:08;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T07:58:33;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:00:59;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:03:24;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:05:50;16.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:08:19;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:10:44;16.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:13:10;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:15:36;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:18:01;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:20:26;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:22:57;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:25:23;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:27:48;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:30:14;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:32:39;17.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:35:05;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:37:30;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:39:56;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:42:21;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:44:47;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:47:13;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:49:38;18.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:52:05;19.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:54:32;19.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:56:58;19.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T08:59:23;18.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:01:49;18.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:04:18;17.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:06:45;17.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:09:22;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:11:53;18.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:14:20;18.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:16:46;18.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:19:12;19.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:21:38;19.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:24:11;20.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:26:40;20.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:29:05;20.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:31:32;20.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:34:01;20.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:36:27;20.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:38:52;20.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:41:27;20.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:43:54;20.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:46:19;20.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:48:46;20.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:51:13;20.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:53:40;20.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:56:06;20.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T09:58:32;20.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:00:59;19.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:03:25;19.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:05:50;19.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:08:16;19.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:10:42;18.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:13:08;18.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:15:34;18.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:18:01;17.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:20:27;17.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:23:04;17.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:25:30;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:27:56;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:30:22;17.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:32:55;17.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:35:40;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:38:09;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:40:36;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:43:02;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:45:28;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:47:55;16.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:50:23;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:52:49;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:55:21;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T10:57:47;16.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:00:13;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:02:39;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:05:08;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:07:34;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:10:07;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:12:33;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:14:59;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:17:24;17.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:19:51;17.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:22:17;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:24:42;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:27:14;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:29:40;18.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:32:06;18.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:34:32;18.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:36:57;19.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:39:23;19.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:41:48;19.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:44:14;18.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:46:49;18.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:49:14;18.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:51:40;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:54:05;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:56:32;17.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T11:58:57;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:01:23;17.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:03:49;17.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:06:15;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:08:40;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:11:07;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:13:33;16.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:15:58;16.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:18:23;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:20:49;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:23:15;15.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:25:41;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:28:06;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:30:33;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:32:58;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:35:23;15.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:37:50;15.00;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:40:19;14.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:42:45;14.90;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:45:11;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:47:36;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:50:02;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:52:27;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:54:53;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:57:18;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T12:59:43;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:02:09;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:04:34;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:07:00;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:09:25;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:11:52;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:14:18;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:16:44;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:19:10;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:24:07;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:26:33;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:28:59;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:31:24;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:33:50;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:36:16;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:38:41;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:41:07;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:43:32;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:45:58;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:48:24;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:50:49;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:53:15;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:55:40;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T13:58:05;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:00:31;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:02:56;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:05:22;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:07:47;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:10:13;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:12:38;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:15:04;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:17:29;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:19:55;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:22:21;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:24:47;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:27:12;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:29:38;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:32:03;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:34:29;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:36:54;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:39:20;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:41:45;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:44:10;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:46:36;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:51:48;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:54:13;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:56:38;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T14:59:04;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:01:29;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:03:55;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:06:20;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:08:46;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:11:15;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:13:40;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:16:06;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:18:31;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:20:57;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:23:25;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:25:50;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:28:16;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:30:48;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:33:14;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:35:39;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:38:05;14.40;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:40:30;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-08-06T15:42:56;14.50;99.90