sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2023-07-13T00:00:52;18707.88;;;-142.83;55.96
9129;BME280;4599;50.906;6.786;2023-07-13T00:04:54;18756.97;;;-142.83;56.07
9129;BME280;4599;50.906;6.786;2023-07-13T00:08:55;18664.91;;;-142.83;56.30
9129;BME280;4599;50.906;6.786;2023-07-13T00:12:58;18669.00;;;-142.83;56.87
9129;BME280;4599;50.906;6.786;2023-07-13T00:17:00;18675.13;;;-142.83;57.65
9129;BME280;4599;50.906;6.786;2023-07-13T00:21:02;18677.19;;;-142.83;57.09
9129;BME280;4599;50.906;6.786;2023-07-13T00:25:04;18681.25;;;-142.83;57.26
9129;BME280;4599;50.906;6.786;2023-07-13T00:29:08;18675.13;;;-142.83;57.18
9129;BME280;4599;50.906;6.786;2023-07-13T00:33:09;18666.94;;;-142.83;57.68
9129;BME280;4599;50.906;6.786;2023-07-13T00:37:19;18642.38;;;-142.83;57.66
9129;BME280;4599;50.906;6.786;2023-07-13T00:41:20;18638.28;;;-142.83;57.44
9129;BME280;4599;50.906;6.786;2023-07-13T00:50:04;18628.06;;;-142.83;58.01
9129;BME280;4599;50.906;6.786;2023-07-13T00:54:11;18632.16;;;-142.83;58.31
9129;BME280;4599;50.906;6.786;2023-07-13T00:58:13;18638.28;;;-142.83;58.50
9129;BME280;4599;50.906;6.786;2023-07-13T01:02:15;18673.09;;;-142.83;57.02
9129;BME280;4599;50.906;6.786;2023-07-13T01:06:18;18615.78;;;-142.83;58.26
9129;BME280;4599;50.906;6.786;2023-07-13T01:10:21;18640.34;;;-142.83;57.65
9129;BME280;4599;50.906;6.786;2023-07-13T01:14:23;18619.88;;;-142.83;58.36
9129;BME280;4599;50.906;6.786;2023-07-13T01:18:26;18593.28;;;-142.83;58.92
9129;BME280;4599;50.906;6.786;2023-07-13T01:22:30;18581.00;;;-142.83;58.91
9129;BME280;4599;50.906;6.786;2023-07-13T01:26:32;18634.22;;;-142.83;58.98
9129;BME280;4599;50.906;6.786;2023-07-13T01:30:33;18589.19;;;-142.83;59.57
9129;BME280;4599;50.906;6.786;2023-07-13T01:34:35;18581.00;;;-142.83;59.87
9129;BME280;4599;50.906;6.786;2023-07-13T01:38:38;18593.28;;;-142.83;60.28
9129;BME280;4599;50.906;6.786;2023-07-13T01:42:41;18572.81;;;-142.83;59.65
9129;BME280;4599;50.906;6.786;2023-07-13T01:46:45;18566.69;;;-142.83;60.40
9129;BME280;4599;50.906;6.786;2023-07-13T01:50:47;18593.28;;;-142.83;60.92
9129;BME280;4599;50.906;6.786;2023-07-13T01:54:51;18568.72;;;-142.83;60.60
9129;BME280;4599;50.906;6.786;2023-07-13T01:58:52;18544.19;;;-142.83;60.92
9129;BME280;4599;50.906;6.786;2023-07-13T02:02:54;18572.81;;;-142.83;61.58
9129;BME280;4599;50.906;6.786;2023-07-13T02:06:55;18548.28;;;-142.83;61.72
9129;BME280;4599;50.906;6.786;2023-07-13T02:10:58;18525.75;;;-142.83;61.36
9129;BME280;4599;50.906;6.786;2023-07-13T02:15:00;18552.38;;;-142.83;61.58
9129;BME280;4599;50.906;6.786;2023-07-13T02:19:01;18554.41;;;-142.83;61.90
9129;BME280;4599;50.906;6.786;2023-07-13T02:23:03;18521.66;;;-142.83;61.73
9129;BME280;4599;50.906;6.786;2023-07-13T02:27:09;18519.63;;;-142.83;62.68
9129;BME280;4599;50.906;6.786;2023-07-13T02:31:13;18505.31;;;-142.83;62.89
9129;BME280;4599;50.906;6.786;2023-07-13T02:35:15;18472.56;;;-142.83;63.11
9129;BME280;4599;50.906;6.786;2023-07-13T02:39:16;18468.47;;;-142.83;63.77
9129;BME280;4599;50.906;6.786;2023-07-13T02:43:19;18493.03;;;-142.83;63.56
9129;BME280;4599;50.906;6.786;2023-07-13T02:47:21;18533.94;;;-142.83;62.43
9129;BME280;4599;50.906;6.786;2023-07-13T02:51:23;18513.50;;;-142.83;63.07
9129;BME280;4599;50.906;6.786;2023-07-13T02:55:24;18497.13;;;-142.83;63.32
9129;BME280;4599;50.906;6.786;2023-07-13T02:59:27;18486.88;;;-142.83;63.36
9129;BME280;4599;50.906;6.786;2023-07-13T03:03:29;18517.59;;;-142.83;62.75
9129;BME280;4599;50.906;6.786;2023-07-13T03:07:30;18468.47;;;-142.83;63.36
9129;BME280;4599;50.906;6.786;2023-07-13T03:11:32;18476.66;;;-142.83;64.02
9129;BME280;4599;50.906;6.786;2023-07-13T03:15:36;18472.56;;;-142.83;63.76
9129;BME280;4599;50.906;6.786;2023-07-13T03:19:37;18452.09;;;-142.83;64.25
9129;BME280;4599;50.906;6.786;2023-07-13T03:23:38;18456.19;;;-142.83;64.31
9129;BME280;4599;50.906;6.786;2023-07-13T03:27:40;18468.47;;;-142.83;64.92
9129;BME280;4599;50.906;6.786;2023-07-13T03:31:43;18443.94;;;-142.83;65.30
9129;BME280;4599;50.906;6.786;2023-07-13T03:35:45;18468.47;;;-142.83;65.58
9129;BME280;4599;50.906;6.786;2023-07-13T03:39:46;18456.19;;;-142.83;65.13
9129;BME280;4599;50.906;6.786;2023-07-13T03:43:48;18448.00;;;-142.83;64.92
9129;BME280;4599;50.906;6.786;2023-07-13T03:47:51;18454.16;;;-142.83;65.07
9129;BME280;4599;50.906;6.786;2023-07-13T03:51:53;18448.00;;;-142.83;65.25
9129;BME280;4599;50.906;6.786;2023-07-13T03:55:54;18441.88;;;-142.83;65.30
9129;BME280;4599;50.906;6.786;2023-07-13T03:59:56;18439.84;;;-142.83;65.70
9129;BME280;4599;50.906;6.786;2023-07-13T04:03:59;18427.56;;;-142.83;65.57
9129;BME280;4599;50.906;6.786;2023-07-13T04:08:04;18458.25;;;-142.83;65.67
9129;BME280;4599;50.906;6.786;2023-07-13T04:12:07;18480.75;;;-142.83;65.01
9129;BME280;4599;50.906;6.786;2023-07-13T04:16:08;18450.06;;;-142.83;64.78
9129;BME280;4599;50.906;6.786;2023-07-13T04:20:13;18517.59;;;-142.83;65.30
9129;BME280;4599;50.906;6.786;2023-07-13T04:24:14;18548.28;;;-142.83;63.96
9129;BME280;4599;50.906;6.786;2023-07-13T04:28:16;18509.41;;;-142.83;64.38
9129;BME280;4599;50.906;6.786;2023-07-13T04:32:18;18507.34;;;-142.83;64.43
9129;BME280;4599;50.906;6.786;2023-07-13T04:36:21;18523.72;;;-142.83;64.03
9129;BME280;4599;50.906;6.786;2023-07-13T04:40:22;18546.22;;;-142.83;64.13
9129;BME280;4599;50.906;6.786;2023-07-13T04:44:24;18538.03;;;-142.83;64.61
9129;BME280;4599;50.906;6.786;2023-07-13T04:48:25;18554.41;;;-142.83;64.32
9129;BME280;4599;50.906;6.786;2023-07-13T04:52:29;18591.25;;;-142.83;63.53
9129;BME280;4599;50.906;6.786;2023-07-13T04:56:31;18658.75;;;-142.83;62.94
9129;BME280;4599;50.906;6.786;2023-07-13T05:00:33;18644.44;;;-142.83;63.51
9129;BME280;4599;50.906;6.786;2023-07-13T05:04:34;18656.72;;;-142.83;63.96
9129;BME280;4599;50.906;6.786;2023-07-13T05:08:37;18697.63;;;-142.83;62.15
9129;BME280;4599;50.906;6.786;2023-07-13T05:12:39;18738.56;;;-142.83;63.00
9129;BME280;4599;50.906;6.786;2023-07-13T05:16:42;18867.47;;;-142.83;61.94
9129;BME280;4599;50.906;6.786;2023-07-13T05:20:45;19041.41;;;-142.83;60.00
9129;BME280;4599;50.906;6.786;2023-07-13T05:24:48;18971.81;;;-142.83;59.05
9129;BME280;4599;50.906;6.786;2023-07-13T05:28:50;19166.22;;;-142.83;58.25
9129;BME280;4599;50.906;6.786;2023-07-13T05:32:51;19258.31;;;-142.83;57.01
9129;BME280;4599;50.906;6.786;2023-07-13T05:36:55;19340.16;;;-142.83;56.30
9129;BME280;4599;50.906;6.786;2023-07-13T05:40:58;19491.63;;;-142.83;55.03
9129;BME280;4599;50.906;6.786;2023-07-13T05:45:05;19235.81;;;-142.83;55.12
9129;BME280;4599;50.906;6.786;2023-07-13T05:49:06;19156.00;;;-142.83;55.96
9129;BME280;4599;50.906;6.786;2023-07-13T05:53:08;19113.03;;;-142.83;56.80
9129;BME280;4599;50.906;6.786;2023-07-13T05:57:12;19180.56;;;-142.83;56.46
9129;BME280;4599;50.906;6.786;2023-07-13T06:01:15;19137.56;;;-142.83;55.96
9129;BME280;4599;50.906;6.786;2023-07-13T06:05:17;19049.59;;;-142.83;56.76
9129;BME280;4599;50.906;6.786;2023-07-13T06:09:19;19110.97;;;-142.83;57.29
9129;BME280;4599;50.906;6.786;2023-07-13T06:13:22;19198.97;;;-142.83;56.63
9129;BME280;4599;50.906;6.786;2023-07-13T06:17:24;19149.84;;;-142.83;55.74
9129;BME280;4599;50.906;6.786;2023-07-13T06:21:26;19164.19;;;-142.83;56.17
9129;BME280;4599;50.906;6.786;2023-07-13T06:25:27;19162.13;;;-142.83;55.94
9129;BME280;4599;50.906;6.786;2023-07-13T06:29:30;19219.44;;;-142.83;54.69
9129;BME280;4599;50.906;6.786;2023-07-13T06:33:33;19194.88;;;-142.83;55.11
9129;BME280;4599;50.906;6.786;2023-07-13T06:37:35;19215.34;;;-142.83;55.14
9129;BME280;4599;50.906;6.786;2023-07-13T06:41:37;19352.44;;;-142.83;54.13
9129;BME280;4599;50.906;6.786;2023-07-13T06:45:43;19297.19;;;-142.83;52.16
9129;BME280;4599;50.906;6.786;2023-07-13T06:49:44;19180.56;;;-142.83;53.97
9129;BME280;4599;50.906;6.786;2023-07-13T06:53:46;19160.09;;;-142.83;54.35
9129;BME280;4599;50.906;6.786;2023-07-13T06:57:50;19213.28;;;-142.83;53.78
9129;BME280;4599;50.906;6.786;2023-07-13T07:01:53;19297.19;;;-142.83;52.32
9129;BME280;4599;50.906;6.786;2023-07-13T07:06:00;19331.97;;;-142.83;53.10
9129;BME280;4599;50.906;6.786;2023-07-13T07:10:03;19348.34;;;-142.83;53.20
9129;BME280;4599;50.906;6.786;2023-07-13T07:14:08;19413.84;;;-142.83;51.75
9129;BME280;4599;50.906;6.786;2023-07-13T07:18:11;19442.50;;;-142.83;51.32
9129;BME280;4599;50.906;6.786;2023-07-13T07:22:13;19452.72;;;-142.83;51.20
9129;BME280;4599;50.906;6.786;2023-07-13T07:26:15;19481.38;;;-142.83;50.86
9129;BME280;4599;50.906;6.786;2023-07-13T07:30:17;19344.25;;;-142.83;51.64
9129;BME280;4599;50.906;6.786;2023-07-13T07:34:22;19254.22;;;-142.83;53.68
9129;BME280;4599;50.906;6.786;2023-07-13T07:38:25;19239.91;;;-142.83;53.16
9129;BME280;4599;50.906;6.786;2023-07-13T07:42:27;19201.00;;;-142.83;53.64
9129;BME280;4599;50.906;6.786;2023-07-13T07:46:28;19248.09;;;-142.83;53.13
9129;BME280;4599;50.906;6.786;2023-07-13T07:50:32;19241.94;;;-142.83;53.68
9129;BME280;4599;50.906;6.786;2023-07-13T07:54:34;19233.75;;;-142.83;54.17
9129;BME280;4599;50.906;6.786;2023-07-13T07:58:39;19329.94;;;-142.83;53.34
9129;BME280;4599;50.906;6.786;2023-07-13T08:02:44;19252.19;;;-142.83;53.15
9129;BME280;4599;50.906;6.786;2023-07-13T08:06:49;19317.66;;;-142.83;52.94
9129;BME280;4599;50.906;6.786;2023-07-13T08:10:53;19262.41;;;-142.83;53.44
9129;BME280;4599;50.906;6.786;2023-07-13T08:15:00;19295.16;;;-142.83;52.77
9129;BME280;4599;50.906;6.786;2023-07-13T08:19:02;19276.72;;;-142.83;53.40
9129;BME280;4599;50.906;6.786;2023-07-13T08:23:05;19311.53;;;-142.83;53.33
9129;BME280;4599;50.906;6.786;2023-07-13T08:27:07;19352.44;;;-142.83;52.86
9129;BME280;4599;50.906;6.786;2023-07-13T08:31:09;19397.47;;;-142.83;51.44
9129;BME280;4599;50.906;6.786;2023-07-13T08:35:13;19377.00;;;-142.83;51.17
9129;BME280;4599;50.906;6.786;2023-07-13T08:39:16;19393.38;;;-142.83;51.30
9129;BME280;4599;50.906;6.786;2023-07-13T08:43:20;19430.22;;;-142.83;50.81
9129;BME280;4599;50.906;6.786;2023-07-13T08:47:24;19409.75;;;-142.83;50.88
9129;BME280;4599;50.906;6.786;2023-07-13T08:51:34;19383.16;;;-142.83;49.75
9129;BME280;4599;50.906;6.786;2023-07-13T08:55:37;19456.81;;;-142.83;49.39
9129;BME280;4599;50.906;6.786;2023-07-13T08:59:39;19417.94;;;-142.83;51.12
9129;BME280;4599;50.906;6.786;2023-07-13T09:03:46;19397.47;;;-142.83;49.66
9129;BME280;4599;50.906;6.786;2023-07-13T09:08:02;19391.34;;;-142.83;50.67
9129;BME280;4599;50.906;6.786;2023-07-13T09:12:14;19409.75;;;-142.83;50.54
9129;BME280;4599;50.906;6.786;2023-07-13T09:16:18;19460.91;;;-142.83;49.66
9129;BME280;4599;50.906;6.786;2023-07-13T09:20:25;19553.00;;;-142.83;50.11
9129;BME280;4599;50.906;6.786;2023-07-13T09:24:36;19602.13;;;-142.83;48.51
9129;BME280;4599;50.906;6.786;2023-07-13T09:28:42;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-07-13T09:32:48;65880.28;;;-142.83;100.00
9129;BME280;4599;50.906;6.786;2023-07-13T09:36:50;19602.13;;;-142.83;48.51
9129;BME280;4599;50.906;6.786;2023-07-13T09:41:01;19774.03;;;-142.83;45.19
9129;BME280;4599;50.906;6.786;2023-07-13T09:45:07;19868.19;;;-142.83;45.66
9129;BME280;4599;50.906;6.786;2023-07-13T09:49:11;19898.91;;;-142.83;43.43
9129;BME280;4599;50.906;6.786;2023-07-13T09:53:15;20029.88;;;-142.83;43.50
9129;BME280;4599;50.906;6.786;2023-07-13T09:57:20;19968.47;;;-142.83;43.64
9129;BME280;4599;50.906;6.786;2023-07-13T10:01:38;20388.09;;;-142.83;43.24
9129;BME280;4599;50.906;6.786;2023-07-13T10:05:41;20371.72;;;-142.83;42.40
9129;BME280;4599;50.906;6.786;2023-07-13T10:09:44;20338.97;;;-142.83;41.32
9129;BME280;4599;50.906;6.786;2023-07-13T10:13:51;20343.06;;;-142.83;40.25
9129;BME280;4599;50.906;6.786;2023-07-13T10:17:55;20228.44;;;-142.83;41.20
9129;BME280;4599;50.906;6.786;2023-07-13T10:21:59;20465.88;;;-142.83;39.10
9129;BME280;4599;50.906;6.786;2023-07-13T10:26:01;20195.69;;;-142.83;39.22
9129;BME280;4599;50.906;6.786;2023-07-13T10:30:12;20040.13;;;-142.83;40.85
9129;BME280;4599;50.906;6.786;2023-07-13T10:34:22;20611.22;;;-142.83;41.12
9129;BME280;4599;50.906;6.786;2023-07-13T10:38:24;20560.06;;;-142.83;39.14
9129;BME280;4599;50.906;6.786;2023-07-13T10:42:29;20525.25;;;-142.83;39.60
9129;BME280;4599;50.906;6.786;2023-07-13T10:46:32;20175.22;;;-142.83;39.47
9129;BME280;4599;50.906;6.786;2023-07-13T10:50:40;19927.56;;;-142.83;41.31
9129;BME280;4599;50.906;6.786;2023-07-13T10:54:45;19706.50;;;-142.83;42.92
9129;BME280;4599;50.906;6.786;2023-07-13T10:58:47;19679.91;;;-142.83;42.51
9129;BME280;4599;50.906;6.786;2023-07-13T11:02:56;19733.13;;;-142.83;43.12
9129;BME280;4599;50.906;6.786;2023-07-13T11:07:10;19841.59;;;-142.83;42.56
9129;BME280;4599;50.906;6.786;2023-07-13T11:11:35;19835.44;;;-142.83;43.43
9129;BME280;4599;50.906;6.786;2023-07-13T11:15:44;19980.75;;;-142.83;38.86
9129;BME280;4599;50.906;6.786;2023-07-13T11:19:51;19675.81;;;-142.83;41.00
9129;BME280;4599;50.906;6.786;2023-07-13T11:24:01;19598.03;;;-142.83;43.40
9129;BME280;4599;50.906;6.786;2023-07-13T11:28:16;19679.91;;;-142.83;43.51
9129;BME280;4599;50.906;6.786;2023-07-13T11:32:23;19671.72;;;-142.83;43.93
9129;BME280;4599;50.906;6.786;2023-07-13T11:36:31;19774.03;;;-142.83;43.29
9129;BME280;4599;50.906;6.786;2023-07-13T11:40:34;19761.75;;;-142.83;43.40
9129;BME280;4599;50.906;6.786;2023-07-13T11:44:42;19692.19;;;-142.83;43.22
9129;BME280;4599;50.906;6.786;2023-07-13T11:49:00;19722.88;;;-142.83;43.31
9129;BME280;4599;50.906;6.786;2023-07-13T11:53:01;19684.00;;;-142.83;43.53
9129;BME280;4599;50.906;6.786;2023-07-13T11:57:10;19673.75;;;-142.83;42.15
9129;BME280;4599;50.906;6.786;2023-07-13T12:01:21;19692.19;;;-142.83;41.73
9129;BME280;4599;50.906;6.786;2023-07-13T12:05:23;19667.63;;;-142.83;42.69
9129;BME280;4599;50.906;6.786;2023-07-13T12:09:27;19765.84;;;-142.83;42.10
9129;BME280;4599;50.906;6.786;2023-07-13T12:13:36;19909.13;;;-142.83;41.15
9129;BME280;4599;50.906;6.786;2023-07-13T12:17:41;20343.06;;;-142.83;38.27
9129;BME280;4599;50.906;6.786;2023-07-13T12:21:43;20482.25;;;-142.83;37.00
9129;BME280;4599;50.906;6.786;2023-07-13T12:25:47;19997.13;;;-142.83;39.66
9129;BME280;4599;50.906;6.786;2023-07-13T12:29:52;19882.53;;;-142.83;39.85
9129;BME280;4599;50.906;6.786;2023-07-13T12:33:58;19950.06;;;-142.83;40.51
9129;BME280;4599;50.906;6.786;2023-07-13T12:38:01;19991.00;;;-142.83;39.32
9129;BME280;4599;50.906;6.786;2023-07-13T12:42:17;20089.25;;;-142.83;38.46
9129;BME280;4599;50.906;6.786;2023-07-13T12:46:24;21092.34;;;-142.83;37.61
9129;BME280;4599;50.906;6.786;2023-07-13T12:50:30;21092.34;;;-142.83;37.61
9129;BME280;4599;50.906;6.786;2023-07-13T12:54:39;21149.66;;;-142.83;34.85
9129;BME280;4599;50.906;6.786;2023-07-13T12:58:51;21231.56;;;-142.83;34.03
9129;BME280;4599;50.906;6.786;2023-07-13T13:02:56;21323.69;;;-142.83;33.43
9129;BME280;4599;50.906;6.786;2023-07-13T13:07:16;21102.56;;;-142.83;33.03
9129;BME280;4599;50.906;6.786;2023-07-13T13:11:19;21245.91;;;-142.83;32.25
9129;BME280;4599;50.906;6.786;2023-07-13T13:15:21;21137.38;;;-142.83;33.25
9129;BME280;4599;50.906;6.786;2023-07-13T13:19:26;21227.47;;;-142.83;32.61
9129;BME280;4599;50.906;6.786;2023-07-13T13:23:28;21329.84;;;-142.83;33.46
9129;BME280;4599;50.906;6.786;2023-07-13T13:27:30;21116.91;;;-142.83;32.74
9129;BME280;4599;50.906;6.786;2023-07-13T13:31:32;21149.66;;;-142.83;32.71
9129;BME280;4599;50.906;6.786;2023-07-13T13:35:36;20897.84;;;-142.83;33.23
9129;BME280;4599;50.906;6.786;2023-07-13T13:39:38;20201.81;;;-142.83;34.97
9129;BME280;4599;50.906;6.786;2023-07-13T13:43:47;20175.22;;;-142.83;34.75
9129;BME280;4599;50.906;6.786;2023-07-13T13:47:49;20265.28;;;-142.83;35.27
9129;BME280;4599;50.906;6.786;2023-07-13T13:51:52;20134.28;;;-142.83;36.11
9129;BME280;4599;50.906;6.786;2023-07-13T13:55:54;20588.72;;;-142.83;36.27
9129;BME280;4599;50.906;6.786;2023-07-13T13:59:56;20605.09;;;-142.83;34.01
9129;BME280;4599;50.906;6.786;2023-07-13T14:03:57;20578.47;;;-142.83;34.35
9129;BME280;4599;50.906;6.786;2023-07-13T14:08:00;20764.78;;;-142.83;34.65
9129;BME280;4599;50.906;6.786;2023-07-13T14:12:02;20498.63;;;-142.83;33.94
9129;BME280;4599;50.906;6.786;2023-07-13T14:16:10;20566.19;;;-142.83;33.57
9129;BME280;4599;50.906;6.786;2023-07-13T14:20:13;20543.69;;;-142.83;34.61
9129;BME280;4599;50.906;6.786;2023-07-13T14:24:15;20566.19;;;-142.83;34.19
9129;BME280;4599;50.906;6.786;2023-07-13T14:28:21;20461.78;;;-142.83;34.91
9129;BME280;4599;50.906;6.786;2023-07-13T14:32:24;20457.69;;;-142.83;34.49
9129;BME280;4599;50.906;6.786;2023-07-13T14:36:28;20373.78;;;-142.83;35.12
9129;BME280;4599;50.906;6.786;2023-07-13T14:40:33;20291.88;;;-142.83;34.75
9129;BME280;4599;50.906;6.786;2023-07-13T14:44:35;20248.91;;;-142.83;34.97
9129;BME280;4599;50.906;6.786;2023-07-13T14:48:37;20144.50;;;-142.83;35.98
9129;BME280;4599;50.906;6.786;2023-07-13T14:52:38;20122.00;;;-142.83;35.24
9129;BME280;4599;50.906;6.786;2023-07-13T14:56:42;20236.63;;;-142.83;34.71
9129;BME280;4599;50.906;6.786;2023-07-13T15:00:43;20205.91;;;-142.83;35.77
9129;BME280;4599;50.906;6.786;2023-07-13T15:04:45;20140.41;;;-142.83;35.54
9129;BME280;4599;50.906;6.786;2023-07-13T15:08:47;20060.59;;;-142.83;36.35
9129;BME280;4599;50.906;6.786;2023-07-13T15:12:50;20152.69;;;-142.83;36.00
9129;BME280;4599;50.906;6.786;2023-07-13T15:16:54;20126.09;;;-142.83;36.74
9129;BME280;4599;50.906;6.786;2023-07-13T15:20:57;20060.59;;;-142.83;36.64
9129;BME280;4599;50.906;6.786;2023-07-13T15:24:59;19984.84;;;-142.83;36.63
9129;BME280;4599;50.906;6.786;2023-07-13T15:29:05;19905.03;;;-142.83;37.16
9129;BME280;4599;50.906;6.786;2023-07-13T15:33:11;19900.94;;;-142.83;37.76
9129;BME280;4599;50.906;6.786;2023-07-13T15:37:15;19872.28;;;-142.83;37.95
9129;BME280;4599;50.906;6.786;2023-07-13T15:41:18;19855.91;;;-142.83;38.42
9129;BME280;4599;50.906;6.786;2023-07-13T15:45:23;19827.25;;;-142.83;38.56
9129;BME280;4599;50.906;6.786;2023-07-13T15:49:25;19847.72;;;-142.83;39.71
9129;BME280;4599;50.906;6.786;2023-07-13T15:53:30;19794.50;;;-142.83;40.87
9129;BME280;4599;50.906;6.786;2023-07-13T15:57:33;19733.13;;;-142.83;41.75
9129;BME280;4599;50.906;6.786;2023-07-13T16:01:36;19643.06;;;-142.83;42.10
9129;BME280;4599;50.906;6.786;2023-07-13T16:05:39;19675.81;;;-142.83;43.01
9129;BME280;4599;50.906;6.786;2023-07-13T16:09:41;19655.34;;;-142.83;42.73
9129;BME280;4599;50.906;6.786;2023-07-13T16:13:43;19645.09;;;-142.83;44.57
9129;BME280;4599;50.906;6.786;2023-07-13T16:17:47;19696.28;;;-142.83;43.63
9129;BME280;4599;50.906;6.786;2023-07-13T16:21:50;19641.00;;;-142.83;43.51
9129;BME280;4599;50.906;6.786;2023-07-13T16:25:52;19665.56;;;-142.83;43.64
9129;BME280;4599;50.906;6.786;2023-07-13T16:29:54;19671.72;;;-142.83;43.36
9129;BME280;4599;50.906;6.786;2023-07-13T16:33:57;19655.34;;;-142.83;44.96
9129;BME280;4599;50.906;6.786;2023-07-13T16:37:59;19634.88;;;-142.83;44.52
9129;BME280;4599;50.906;6.786;2023-07-13T16:42:08;19591.91;;;-142.83;43.99
9129;BME280;4599;50.906;6.786;2023-07-13T16:46:11;19618.50;;;-142.83;44.07
9129;BME280;4599;50.906;6.786;2023-07-13T16:50:18;19608.25;;;-142.83;44.75
9129;BME280;4599;50.906;6.786;2023-07-13T16:54:21;19540.72;;;-142.83;44.30
9129;BME280;4599;50.906;6.786;2023-07-13T16:58:24;19573.47;;;-142.83;44.99
9129;BME280;4599;50.906;6.786;2023-07-13T17:02:34;19585.75;;;-142.83;45.33
9129;BME280;4599;50.906;6.786;2023-07-13T17:06:40;19589.84;;;-142.83;44.11
9129;BME280;4599;50.906;6.786;2023-07-13T17:10:43;19614.41;;;-142.83;44.84
9129;BME280;4599;50.906;6.786;2023-07-13T17:14:45;19593.94;;;-142.83;44.25
9129;BME280;4599;50.906;6.786;2023-07-13T17:18:47;19575.53;;;-142.83;44.35
9129;BME280;4599;50.906;6.786;2023-07-13T17:22:51;19565.28;;;-142.83;44.85
9129;BME280;4599;50.906;6.786;2023-07-13T17:26:53;19536.63;;;-142.83;44.64
9129;BME280;4599;50.906;6.786;2023-07-13T17:30:58;19495.72;;;-142.83;44.26
9129;BME280;4599;50.906;6.786;2023-07-13T17:35:00;19540.72;;;-142.83;44.19
9129;BME280;4599;50.906;6.786;2023-07-13T17:39:12;19487.53;;;-142.83;44.40
9129;BME280;4599;50.906;6.786;2023-07-13T17:43:14;19456.81;;;-142.83;44.67
9129;BME280;4599;50.906;6.786;2023-07-13T17:47:23;19483.44;;;-142.83;44.14
9129;BME280;4599;50.906;6.786;2023-07-13T17:51:28;19477.28;;;-142.83;43.85
9129;BME280;4599;50.906;6.786;2023-07-13T17:55:31;19495.72;;;-142.83;43.85
9129;BME280;4599;50.906;6.786;2023-07-13T17:59:33;19465.00;;;-142.83;44.46
9129;BME280;4599;50.906;6.786;2023-07-13T18:03:37;19469.09;;;-142.83;43.40
9129;BME280;4599;50.906;6.786;2023-07-13T18:07:40;19477.28;;;-142.83;43.75
9129;BME280;4599;50.906;6.786;2023-07-13T18:11:46;19501.84;;;-142.83;43.84
9129;BME280;4599;50.906;6.786;2023-07-13T18:15:48;19458.88;;;-142.83;44.19
9129;BME280;4599;50.906;6.786;2023-07-13T18:19:50;19512.06;;;-142.83;44.08
9129;BME280;4599;50.906;6.786;2023-07-13T18:23:54;19471.16;;;-142.83;43.77
9129;BME280;4599;50.906;6.786;2023-07-13T18:27:57;19501.84;;;-142.83;43.85
9129;BME280;4599;50.906;6.786;2023-07-13T18:31:59;19442.50;;;-142.83;45.05
9129;BME280;4599;50.906;6.786;2023-07-13T18:36:03;19426.13;;;-142.83;44.48
9129;BME280;4599;50.906;6.786;2023-07-13T18:40:12;19401.56;;;-142.83;44.33
9129;BME280;4599;50.906;6.786;2023-07-13T18:44:15;19413.84;;;-142.83;45.12
9129;BME280;4599;50.906;6.786;2023-07-13T18:48:20;19391.34;;;-142.83;46.46
9129;BME280;4599;50.906;6.786;2023-07-13T18:52:23;19381.09;;;-142.83;46.47
9129;BME280;4599;50.906;6.786;2023-07-13T18:56:27;19323.81;;;-142.83;46.20
9129;BME280;4599;50.906;6.786;2023-07-13T19:00:30;19334.03;;;-142.83;46.16
9129;BME280;4599;50.906;6.786;2023-07-13T19:04:31;19307.44;;;-142.83;48.31
9129;BME280;4599;50.906;6.786;2023-07-13T19:08:38;19260.34;;;-142.83;48.20
9129;BME280;4599;50.906;6.786;2023-07-13T19:12:43;19237.84;;;-142.83;49.09
9129;BME280;4599;50.906;6.786;2023-07-13T19:16:47;19254.22;;;-142.83;48.67
9129;BME280;4599;50.906;6.786;2023-07-13T19:20:51;19225.56;;;-142.83;49.57
9129;BME280;4599;50.906;6.786;2023-07-13T19:24:54;19229.66;;;-142.83;48.56
9129;BME280;4599;50.906;6.786;2023-07-13T19:28:57;19198.97;;;-142.83;49.19
9129;BME280;4599;50.906;6.786;2023-07-13T19:33:00;19176.47;;;-142.83;49.72
9129;BME280;4599;50.906;6.786;2023-07-13T19:37:05;19156.00;;;-142.83;50.04
9129;BME280;4599;50.906;6.786;2023-07-13T19:41:14;19190.78;;;-142.83;49.73
9129;BME280;4599;50.906;6.786;2023-07-13T19:45:18;19188.75;;;-142.83;50.17
9129;BME280;4599;50.906;6.786;2023-07-13T19:49:22;19156.00;;;-142.83;51.51
9129;BME280;4599;50.906;6.786;2023-07-13T19:53:24;19119.16;;;-142.83;50.88
9129;BME280;4599;50.906;6.786;2023-07-13T19:57:26;19137.56;;;-142.83;51.86
9129;BME280;4599;50.906;6.786;2023-07-13T20:01:28;19135.53;;;-142.83;51.77
9129;BME280;4599;50.906;6.786;2023-07-13T20:05:34;19115.06;;;-142.83;52.42
9129;BME280;4599;50.906;6.786;2023-07-13T20:09:36;19106.88;;;-142.83;51.88
9129;BME280;4599;50.906;6.786;2023-07-13T20:13:44;19113.03;;;-142.83;52.09
9129;BME280;4599;50.906;6.786;2023-07-13T20:17:49;19010.72;;;-142.83;53.02
9129;BME280;4599;50.906;6.786;2023-07-13T20:21:55;19078.22;;;-142.83;53.25
9129;BME280;4599;50.906;6.786;2023-07-13T20:25:56;19047.53;;;-142.83;53.73
9129;BME280;4599;50.906;6.786;2023-07-13T20:29:58;18988.19;;;-142.83;53.54
9129;BME280;4599;50.906;6.786;2023-07-13T20:34:01;19018.88;;;-142.83;53.88
9129;BME280;4599;50.906;6.786;2023-07-13T20:38:05;18984.09;;;-142.83;53.90
9129;BME280;4599;50.906;6.786;2023-07-13T20:42:09;19008.66;;;-142.83;54.28
9129;BME280;4599;50.906;6.786;2023-07-13T20:46:13;18961.59;;;-142.83;54.58
9129;BME280;4599;50.906;6.786;2023-07-13T20:50:19;18951.38;;;-142.83;55.26
9129;BME280;4599;50.906;6.786;2023-07-13T20:54:22;18939.09;;;-142.83;55.69
9129;BME280;4599;50.906;6.786;2023-07-13T20:58:24;18910.44;;;-142.83;56.20
9129;BME280;4599;50.906;6.786;2023-07-13T21:02:30;18881.78;;;-142.83;56.72
9129;BME280;4599;50.906;6.786;2023-07-13T21:06:32;18879.75;;;-142.83;56.54
9129;BME280;4599;50.906;6.786;2023-07-13T21:10:36;18879.75;;;-142.83;57.84
9129;BME280;4599;50.906;6.786;2023-07-13T21:14:37;18810.19;;;-142.83;57.90
9129;BME280;4599;50.906;6.786;2023-07-13T21:18:39;18935.00;;;-142.83;56.23
9129;BME280;4599;50.906;6.786;2023-07-13T21:22:41;18889.97;;;-142.83;57.04
9129;BME280;4599;50.906;6.786;2023-07-13T21:26:44;18877.69;;;-142.83;57.90
9129;BME280;4599;50.906;6.786;2023-07-13T21:30:45;18844.97;;;-142.83;58.39
9129;BME280;4599;50.906;6.786;2023-07-13T21:34:47;18861.31;;;-142.83;58.27