sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10732;BME280;5417;42.686;23.244;2023-07-31T00:21:22;93949.75;;;22.90;nan
10732;BME280;5417;42.686;23.244;2023-07-31T00:23:49;93946.50;;;22.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T00:27:10;93939.56;;;22.74;nan
10732;BME280;5417;42.686;23.244;2023-07-31T01:03:36;93915.19;;;22.46;nan
10732;BME280;5417;42.686;23.244;2023-07-31T01:06:12;93919.69;;;22.39;nan
10732;BME280;5417;42.686;23.244;2023-07-31T01:25:15;93908.28;;;22.25;nan
10732;BME280;5417;42.686;23.244;2023-07-31T01:34:31;93902.16;;;22.24;nan
10732;BME280;5417;42.686;23.244;2023-07-31T01:37:24;93906.06;;;22.15;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:04:54;93904.44;;;21.74;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:07:41;93910.97;;;21.79;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:10:08;93910.56;;;21.88;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:12:37;93917.72;;;21.88;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:18:46;93910.34;;;21.83;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:21:14;93909.13;;;21.79;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:23:41;93914.44;;;21.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:26:42;93915.06;;;21.94;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:29:32;93914.44;;;21.99;nan
10732;BME280;5417;42.686;23.244;2023-07-31T02:55:51;93931.31;;;22.38;nan
10732;BME280;5417;42.686;23.244;2023-07-31T03:16:53;93940.50;;;22.22;nan
10732;BME280;5417;42.686;23.244;2023-07-31T03:19:21;93941.91;;;22.31;nan
10732;BME280;5417;42.686;23.244;2023-07-31T03:21:51;93946.22;;;22.39;nan
10732;BME280;5417;42.686;23.244;2023-07-31T03:24:36;93942.34;;;22.41;nan
10732;BME280;5417;42.686;23.244;2023-07-31T03:30:05;93943.94;;;22.49;nan
10732;BME280;5417;42.686;23.244;2023-07-31T03:34:07;93954.34;;;22.37;nan
10732;BME280;5417;42.686;23.244;2023-07-31T03:57:24;93974.19;;;22.15;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:00:26;93966.03;;;22.10;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:03:07;93973.97;;;22.16;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:05:53;93971.31;;;22.10;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:08:20;93987.63;;;22.13;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:10:47;93979.47;;;22.15;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:13:16;93989.03;;;22.29;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:15:48;93995.78;;;22.38;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:18:16;93998.81;;;22.35;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:20:43;93982.72;;;22.30;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:23:10;93977.59;;;22.35;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:25:37;93987.41;;;22.48;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:28:04;93999.63;;;22.55;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:30:34;93998.78;;;22.61;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:33:01;94000.03;;;22.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:35:32;94001.22;;;22.63;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:37:59;94000.84;;;22.59;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:40:26;93988.81;;;22.57;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:42:53;93984.50;;;22.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:45:20;93986.72;;;22.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:47:48;93993.63;;;22.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:50:15;93983.41;;;22.96;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:52:44;93990.31;;;23.49;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:55:11;93992.28;;;24.16;nan
10732;BME280;5417;42.686;23.244;2023-07-31T04:57:38;93974.22;;;24.50;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:00:07;93971.88;;;24.78;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:02:34;93965.06;;;25.19;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:05:09;93972.63;;;25.94;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:07:36;93976.00;;;26.01;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:10:04;93975.84;;;25.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:12:33;93978.59;;;25.17;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:15:00;93977.56;;;24.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:17:27;93972.47;;;24.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:19:54;93979.06;;;24.35;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:22:22;93965.06;;;23.96;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:24:53;93975.09;;;23.94;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:27:20;93983.00;;;23.76;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:29:50;93971.06;;;23.60;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:32:17;93978.59;;;23.63;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:34:43;93984.13;;;23.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:37:11;93981.03;;;23.89;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:39:45;93962.50;;;23.83;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:42:12;93968.41;;;24.35;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:44:39;93958.19;;;24.75;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:47:12;93977.56;;;24.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:49:41;93968.22;;;24.91;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:52:08;93973.59;;;25.09;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:54:35;93958.47;;;24.85;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:57:04;93981.59;;;25.09;nan
10732;BME280;5417;42.686;23.244;2023-07-31T05:59:31;93976.78;;;25.00;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:01:59;93991.22;;;24.85;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:04:25;93967.94;;;24.81;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:06:53;93973.09;;;24.39;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:09:20;93990.50;;;24.60;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:11:48;93991.75;;;24.76;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:14:15;94005.75;;;24.21;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:16:42;93994.25;;;24.03;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:19:09;93979.59;;;23.94;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:21:36;94001.94;;;23.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:24:04;93981.06;;;23.58;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:26:31;93978.69;;;23.37;nan
10732;BME280;5417;42.686;23.244;2023-07-31T06:28:58;93994.34;;;23.13;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:05:57;93988.94;;;23.33;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:08:24;93982.56;;;23.41;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:10:51;93986.09;;;23.28;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:13:18;93979.56;;;23.30;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:15:47;93992.56;;;23.45;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:18:14;94004.78;;;23.59;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:20:46;93991.25;;;23.92;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:23:14;94000.13;;;24.36;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:25:42;94002.53;;;24.63;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:28:09;94002.09;;;24.84;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:30:36;94002.63;;;24.74;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:33:03;93999.06;;;24.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:35:30;94005.13;;;24.51;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:37:57;93991.81;;;24.26;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:40:25;94008.16;;;24.54;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:42:52;93975.75;;;24.39;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:45:19;94006.19;;;24.43;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:48:30;94006.53;;;24.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T07:50:57;94001.59;;;24.57;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:00:05;94017.25;;;24.65;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:02:32;94009.28;;;24.83;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:04:59;93998.31;;;24.98;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:07:26;93998.47;;;25.03;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:09:53;94004.44;;;25.17;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:12:20;93994.69;;;25.41;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:14:46;94005.78;;;25.38;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:17:15;94000.31;;;25.51;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:19:42;93996.22;;;25.67;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:22:09;94000.06;;;25.71;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:24:36;93999.03;;;25.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:27:03;94009.75;;;25.95;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:29:32;93990.09;;;26.20;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:31:59;93995.59;;;25.95;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:34:27;93999.09;;;25.65;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:36:54;94001.91;;;25.70;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:39:22;93991.84;;;25.84;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:41:49;94006.72;;;25.92;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:44:17;93996.13;;;25.73;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:46:45;94010.50;;;25.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:49:13;94003.78;;;25.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:51:42;94005.41;;;25.71;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:54:08;94004.41;;;25.65;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:56:36;94000.66;;;25.85;nan
10732;BME280;5417;42.686;23.244;2023-07-31T08:59:03;93996.53;;;26.00;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:01:33;93996.13;;;26.27;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:04:04;94004.63;;;26.35;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:06:32;93998.59;;;26.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:09:00;93985.81;;;26.42;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:11:28;93991.59;;;26.27;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:13:57;93996.47;;;26.30;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:16:27;93975.22;;;26.12;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:18:56;93982.53;;;26.28;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:21:24;93988.84;;;26.34;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:23:51;93980.22;;;26.32;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:26:31;93958.44;;;26.47;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:28:59;93979.00;;;26.58;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:31:33;93975.50;;;26.69;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:34:28;93978.41;;;26.67;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:37:01;93975.34;;;26.87;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:39:29;93967.34;;;27.11;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:41:59;93978.13;;;27.04;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:44:38;93958.31;;;27.28;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:47:06;93947.81;;;26.98;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:49:33;93968.34;;;27.21;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:52:00;93958.22;;;27.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:54:27;93958.22;;;27.80;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:56:54;93962.09;;;27.44;nan
10732;BME280;5417;42.686;23.244;2023-07-31T09:59:25;93960.69;;;27.42;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:27:47;93940.41;;;27.29;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:37:20;93942.25;;;27.57;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:45:48;93930.59;;;28.08;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:48:16;93922.72;;;27.85;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:50:47;93922.31;;;27.93;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:53:22;93924.19;;;27.76;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:55:50;93921.28;;;27.77;nan
10732;BME280;5417;42.686;23.244;2023-07-31T10:58:20;93922.56;;;27.91;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:00:49;93919.66;;;28.10;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:03:17;93932.38;;;28.03;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:06:00;93914.47;;;27.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:08:29;93913.56;;;27.81;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:11:29;93912.19;;;27.78;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:13:56;93903.59;;;27.93;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:16:25;93911.53;;;28.05;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:18:52;93909.78;;;28.10;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:21:22;93918.19;;;28.19;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:23:50;93913.72;;;28.08;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:26:18;93906.19;;;27.88;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:28:48;93917.94;;;27.87;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:31:16;93898.97;;;27.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:33:45;93918.09;;;27.63;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:36:16;93907.28;;;27.58;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:38:43;93905.59;;;27.24;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:41:10;93888.81;;;27.00;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:43:40;93908.97;;;27.19;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:46:07;93886.25;;;26.93;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:48:35;93896.09;;;27.16;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:51:05;93900.28;;;27.12;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:53:36;93906.16;;;27.26;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:56:06;93898.38;;;27.24;nan
10732;BME280;5417;42.686;23.244;2023-07-31T11:58:34;93899.59;;;27.17;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:01:02;93896.84;;;27.28;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:03:29;93895.16;;;27.39;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:05:57;93896.16;;;27.50;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:08:26;93886.66;;;27.71;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:10:54;93888.13;;;27.61;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:13:22;93876.69;;;27.38;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:15:54;93881.38;;;27.30;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:18:24;93885.97;;;27.18;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:20:54;93878.44;;;27.15;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:23:23;93877.41;;;27.04;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:26:02;93862.03;;;26.83;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:28:29;93877.09;;;27.01;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:30:57;93873.09;;;27.15;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:33:30;93890.06;;;27.38;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:36:04;93878.50;;;27.49;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:38:33;93880.66;;;27.63;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:41:01;93880.44;;;27.53;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:43:28;93879.13;;;27.68;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:45:55;93864.50;;;27.58;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:48:26;93863.09;;;27.39;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:51:12;93871.91;;;27.23;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:53:39;93865.50;;;27.24;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:56:08;93840.41;;;27.25;nan
10732;BME280;5417;42.686;23.244;2023-07-31T12:58:35;93859.13;;;27.42;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:01:01;93857.84;;;27.44;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:03:47;93862.53;;;27.54;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:06:14;93852.25;;;27.46;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:08:42;93849.91;;;27.04;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:11:10;93858.44;;;26.78;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:13:37;93850.47;;;26.66;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:16:04;93866.16;;;26.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:18:31;93865.94;;;26.64;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:20:58;93854.09;;;26.48;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:23:24;93860.00;;;26.50;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:25:51;93859.09;;;26.56;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:28:20;93839.09;;;26.70;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:30:47;93861.56;;;26.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:33:14;93851.59;;;26.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:35:41;93862.84;;;26.84;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:38:09;93847.88;;;26.83;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:40:36;93859.06;;;26.96;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:43:03;93852.00;;;27.02;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:45:31;93854.91;;;27.00;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:47:58;93863.78;;;27.18;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:50:25;93862.53;;;27.37;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:52:52;93855.97;;;27.45;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:55:19;93858.00;;;27.54;nan
10732;BME280;5417;42.686;23.244;2023-07-31T13:57:47;93857.59;;;27.46;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:00:14;93854.75;;;27.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:02:42;93843.91;;;27.42;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:05:09;93853.44;;;27.21;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:07:36;93841.66;;;27.06;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:10:04;93854.91;;;27.00;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:12:31;93852.69;;;26.97;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:14:58;93836.69;;;26.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:17:25;93844.09;;;26.67;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:19:54;93842.13;;;26.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:22:27;93844.09;;;26.67;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:24:55;93837.31;;;26.76;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:27:22;93835.84;;;26.68;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:29:49;93833.75;;;26.70;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:32:16;93831.88;;;26.71;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:34:43;93838.13;;;26.77;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:37:14;93823.53;;;26.67;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:39:41;93809.88;;;26.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:42:09;93830.31;;;26.58;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:44:35;93831.84;;;26.54;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:47:03;93843.19;;;26.61;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:49:29;93841.31;;;26.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:51:56;93840.66;;;26.55;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:54:25;93844.25;;;26.49;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:56:51;93841.00;;;26.47;nan
10732;BME280;5417;42.686;23.244;2023-07-31T14:59:18;93835.78;;;26.40;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:01:45;93839.84;;;26.42;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:04:12;93840.84;;;26.53;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:06:39;93842.50;;;26.42;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:09:06;93836.38;;;26.54;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:11:34;93850.00;;;26.69;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:14:01;93854.78;;;26.67;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:16:28;93850.16;;;26.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:18:56;93840.41;;;26.56;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:21:23;93842.28;;;26.56;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:24:44;93863.50;;;26.51;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:27:06;93860.16;;;26.44;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:29:34;93869.19;;;26.42;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:32:02;93862.59;;;26.33;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:34:29;93861.91;;;26.15;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:36:56;93881.06;;;26.12;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:40:17;93873.75;;;26.07;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:42:39;93859.59;;;26.06;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:45:08;93875.00;;;26.16;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:47:36;93869.00;;;26.09;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:50:03;93859.94;;;26.10;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:52:30;93873.63;;;26.14;nan
10732;BME280;5417;42.686;23.244;2023-07-31T15:54:57;93875.69;;;26.00;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:00:47;93881.97;;;25.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:03:14;93881.13;;;25.70;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:05:41;93879.75;;;25.67;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:08:08;93887.28;;;25.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:10:35;93881.84;;;25.89;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:13:02;93890.41;;;25.91;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:15:29;93882.88;;;25.88;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:17:57;93890.31;;;25.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:20:24;93884.63;;;25.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:22:51;93895.03;;;25.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:25:18;93881.13;;;25.70;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:27:45;93882.53;;;25.72;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:30:12;93889.47;;;25.73;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:32:40;93886.53;;;25.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:35:08;93899.84;;;25.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:37:35;93886.53;;;25.52;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:40:04;93899.66;;;25.65;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:42:31;93899.34;;;25.73;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:44:57;93905.59;;;25.90;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:47:24;93903.06;;;25.95;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:49:51;93906.53;;;25.96;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:52:19;93889.84;;;25.89;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:54:46;93907.50;;;26.01;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:57:13;93905.72;;;25.95;nan
10732;BME280;5417;42.686;23.244;2023-07-31T16:59:40;93913.50;;;25.97;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:02:07;93909.31;;;25.77;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:04:35;93910.59;;;25.87;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:07:02;93910.81;;;25.85;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:09:30;93920.31;;;25.81;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:11:57;93923.13;;;25.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:14:24;93921.72;;;25.84;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:16:51;93916.16;;;25.73;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:19:18;93907.88;;;25.63;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:21:45;93908.09;;;25.62;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:24:12;93924.03;;;25.80;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:26:40;93927.88;;;25.84;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:29:07;93920.69;;;25.85;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:31:34;93935.63;;;25.86;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:34:03;93937.72;;;25.84;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:36:29;93945.13;;;25.82;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:38:57;93950.13;;;25.78;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:41:24;93943.75;;;25.79;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:43:54;93950.25;;;25.83;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:46:21;93938.75;;;25.83;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:48:48;93950.81;;;25.85;nan
10732;BME280;5417;42.686;23.244;2023-07-31T17:51:15;93953.81;;;25.77;nan