sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49393;BME280;35268;42.642;23.308;2023-08-08T00:01:36;93816.22;;;15.76;85.41
49393;BME280;35268;42.642;23.308;2023-08-08T00:04:01;93813.09;;;15.74;85.89
49393;BME280;35268;42.642;23.308;2023-08-08T00:06:27;93827.88;;;15.68;86.04
49393;BME280;35268;42.642;23.308;2023-08-08T00:08:52;93821.88;;;15.59;85.16
49393;BME280;35268;42.642;23.308;2023-08-08T00:11:18;93826.88;;;15.44;82.91
49393;BME280;35268;42.642;23.308;2023-08-08T00:13:43;93822.50;;;15.24;79.00
49393;BME280;35268;42.642;23.308;2023-08-08T00:16:09;93816.25;;;15.20;80.85
49393;BME280;35268;42.642;23.308;2023-08-08T00:18:35;93828.63;;;15.09;80.38
49393;BME280;35268;42.642;23.308;2023-08-08T00:21:00;93834.03;;;14.96;80.67
49393;BME280;35268;42.642;23.308;2023-08-08T00:23:26;93828.28;;;14.82;79.60
49393;BME280;35268;42.642;23.308;2023-08-08T00:25:51;93821.94;;;14.74;79.71
49393;BME280;35268;42.642;23.308;2023-08-08T00:28:17;93817.81;;;14.64;79.85
49393;BME280;35268;42.642;23.308;2023-08-08T00:30:43;93824.09;;;14.56;79.61
49393;BME280;35268;42.642;23.308;2023-08-08T00:33:09;93834.16;;;14.47;79.18
49393;BME280;35268;42.642;23.308;2023-08-08T00:35:34;93837.94;;;14.46;79.78
49393;BME280;35268;42.642;23.308;2023-08-08T00:37:59;93842.19;;;14.47;79.06
49393;BME280;35268;42.642;23.308;2023-08-08T00:40:25;93843.50;;;14.41;79.13
49393;BME280;35268;42.642;23.308;2023-08-08T00:42:50;93835.38;;;14.37;79.47
49393;BME280;35268;42.642;23.308;2023-08-08T00:45:16;93828.31;;;14.33;79.97
49393;BME280;35268;42.642;23.308;2023-08-08T00:47:41;93830.78;;;14.38;79.11
49393;BME280;35268;42.642;23.308;2023-08-08T00:50:08;93839.50;;;14.35;78.90
49393;BME280;35268;42.642;23.308;2023-08-08T00:52:35;93833.69;;;14.33;78.92
49393;BME280;35268;42.642;23.308;2023-08-08T00:55:01;93838.41;;;14.23;78.30
49393;BME280;35268;42.642;23.308;2023-08-08T00:57:26;93836.94;;;14.26;78.59
49393;BME280;35268;42.642;23.308;2023-08-08T00:59:52;93839.19;;;14.24;78.43
49393;BME280;35268;42.642;23.308;2023-08-08T01:02:17;93836.50;;;14.24;78.60
49393;BME280;35268;42.642;23.308;2023-08-08T01:04:43;93828.91;;;14.26;78.06
49393;BME280;35268;42.642;23.308;2023-08-08T01:09:57;93836.28;;;14.17;78.21
49393;BME280;35268;42.642;23.308;2023-08-08T01:12:29;93848.34;;;14.11;78.66
49393;BME280;35268;42.642;23.308;2023-08-08T01:14:56;93855.38;;;14.15;79.06
49393;BME280;35268;42.642;23.308;2023-08-08T01:17:22;93851.03;;;14.11;79.57
49393;BME280;35268;42.642;23.308;2023-08-08T01:19:48;93851.34;;;14.09;80.46
49393;BME280;35268;42.642;23.308;2023-08-08T01:22:25;93857.63;;;14.13;79.80
49393;BME280;35268;42.642;23.308;2023-08-08T01:24:54;93863.31;;;14.12;79.35
49393;BME280;35268;42.642;23.308;2023-08-08T01:27:19;93854.50;;;14.11;78.70
49393;BME280;35268;42.642;23.308;2023-08-08T01:29:45;93862.97;;;14.13;79.04
49393;BME280;35268;42.642;23.308;2023-08-08T01:32:11;93862.41;;;14.08;79.21
49393;BME280;35268;42.642;23.308;2023-08-08T01:34:37;93870.31;;;14.04;78.47
49393;BME280;35268;42.642;23.308;2023-08-08T01:37:11;93871.13;;;14.04;78.93
49393;BME280;35268;42.642;23.308;2023-08-08T01:39:40;93870.31;;;14.04;78.60
49393;BME280;35268;42.642;23.308;2023-08-08T01:42:06;93887.53;;;14.03;78.25
49393;BME280;35268;42.642;23.308;2023-08-08T01:44:32;93882.81;;;14.00;78.58
49393;BME280;35268;42.642;23.308;2023-08-08T01:47:00;93881.47;;;13.94;78.25
49393;BME280;35268;42.642;23.308;2023-08-08T01:49:26;93900.59;;;13.92;78.93
49393;BME280;35268;42.642;23.308;2023-08-08T01:51:51;93901.25;;;13.89;79.11
49393;BME280;35268;42.642;23.308;2023-08-08T01:54:18;93905.94;;;13.80;79.54
49393;BME280;35268;42.642;23.308;2023-08-08T01:56:43;93906.84;;;13.84;79.58
49393;BME280;35268;42.642;23.308;2023-08-08T01:59:09;93914.06;;;13.83;79.51
49393;BME280;35268;42.642;23.308;2023-08-08T02:01:34;93912.28;;;13.88;79.75
49393;BME280;35268;42.642;23.308;2023-08-08T02:04:00;93917.88;;;13.82;79.83
49393;BME280;35268;42.642;23.308;2023-08-08T02:06:25;93914.31;;;13.91;79.63
49393;BME280;35268;42.642;23.308;2023-08-08T02:08:51;93914.78;;;13.93;79.28
49393;BME280;35268;42.642;23.308;2023-08-08T02:11:16;93925.47;;;13.93;79.26
49393;BME280;35268;42.642;23.308;2023-08-08T02:13:41;93921.34;;;13.95;79.15
49393;BME280;35268;42.642;23.308;2023-08-08T02:16:07;93928.94;;;13.93;79.82
49393;BME280;35268;42.642;23.308;2023-08-08T02:18:32;93934.84;;;13.87;79.71
49393;BME280;35268;42.642;23.308;2023-08-08T02:20:58;93930.25;;;13.87;79.80
49393;BME280;35268;42.642;23.308;2023-08-08T02:23:23;93934.41;;;13.84;80.20
49393;BME280;35268;42.642;23.308;2023-08-08T02:25:49;93947.78;;;13.84;80.68
49393;BME280;35268;42.642;23.308;2023-08-08T02:28:14;93948.69;;;13.89;80.44
49393;BME280;35268;42.642;23.308;2023-08-08T02:30:39;93953.59;;;13.87;80.69
49393;BME280;35268;42.642;23.308;2023-08-08T02:33:05;93937.66;;;13.90;80.93
49393;BME280;35268;42.642;23.308;2023-08-08T02:35:30;93941.75;;;13.88;80.54
49393;BME280;35268;42.642;23.308;2023-08-08T02:37:56;93944.13;;;13.89;80.66
49393;BME280;35268;42.642;23.308;2023-08-08T02:40:22;93948.44;;;13.81;80.41
49393;BME280;35268;42.642;23.308;2023-08-08T02:42:49;93942.50;;;13.76;80.81
49393;BME280;35268;42.642;23.308;2023-08-08T02:45:14;93954.94;;;13.80;80.78
49393;BME280;35268;42.642;23.308;2023-08-08T02:47:40;93966.53;;;13.84;80.74
49393;BME280;35268;42.642;23.308;2023-08-08T02:50:05;93961.84;;;13.81;80.46
49393;BME280;35268;42.642;23.308;2023-08-08T02:52:31;93958.50;;;13.84;79.86
49393;BME280;35268;42.642;23.308;2023-08-08T02:54:56;93962.09;;;13.89;79.47
49393;BME280;35268;42.642;23.308;2023-08-08T02:57:22;93969.88;;;13.81;79.25
49393;BME280;35268;42.642;23.308;2023-08-08T02:59:47;93973.91;;;13.88;79.42
49393;BME280;35268;42.642;23.308;2023-08-08T03:02:12;93979.84;;;13.93;79.12
49393;BME280;35268;42.642;23.308;2023-08-08T03:04:38;93963.00;;;13.93;78.64
49393;BME280;35268;42.642;23.308;2023-08-08T03:07:03;93967.22;;;13.94;78.55
49393;BME280;35268;42.642;23.308;2023-08-08T03:09:30;93967.22;;;13.94;79.10
49393;BME280;35268;42.642;23.308;2023-08-08T03:11:55;93966.31;;;13.90;78.57
49393;BME280;35268;42.642;23.308;2023-08-08T03:14:21;93969.00;;;13.90;78.48
49393;BME280;35268;42.642;23.308;2023-08-08T03:16:46;93973.91;;;13.88;78.25
49393;BME280;35268;42.642;23.308;2023-08-08T03:19:11;93971.94;;;13.97;78.67
49393;BME280;35268;42.642;23.308;2023-08-08T03:21:37;93973.84;;;13.96;78.59
49393;BME280;35268;42.642;23.308;2023-08-08T03:24:03;93980.31;;;13.95;78.75
49393;BME280;35268;42.642;23.308;2023-08-08T03:26:28;93981.88;;;13.96;79.18
49393;BME280;35268;42.642;23.308;2023-08-08T03:28:53;93985.97;;;13.94;78.49
49393;BME280;35268;42.642;23.308;2023-08-08T03:31:20;93977.50;;;13.92;78.51
49393;BME280;35268;42.642;23.308;2023-08-08T03:33:45;93988.44;;;13.87;79.07
49393;BME280;35268;42.642;23.308;2023-08-08T03:36:11;93990.41;;;13.77;79.68
49393;BME280;35268;42.642;23.308;2023-08-08T03:38:36;93991.31;;;13.81;79.75
49393;BME280;35268;42.642;23.308;2023-08-08T03:41:03;93995.31;;;13.75;80.33
49393;BME280;35268;42.642;23.308;2023-08-08T03:43:29;93993.06;;;13.77;80.61
49393;BME280;35268;42.642;23.308;2023-08-08T03:45:54;93991.06;;;13.74;79.93
49393;BME280;35268;42.642;23.308;2023-08-08T03:48:20;93997.00;;;13.80;79.19
49393;BME280;35268;42.642;23.308;2023-08-08T03:50:45;93988.16;;;13.79;79.03
49393;BME280;35268;42.642;23.308;2023-08-08T03:53:11;93978.34;;;13.83;78.88
49393;BME280;35268;42.642;23.308;2023-08-08T03:55:37;93973.13;;;13.87;78.68
49393;BME280;35268;42.642;23.308;2023-08-08T03:58:02;93979.19;;;13.96;78.32
49393;BME280;35268;42.642;23.308;2023-08-08T04:00:28;93974.28;;;13.98;77.44
49393;BME280;35268;42.642;23.308;2023-08-08T04:02:53;93977.94;;;13.94;78.53
49393;BME280;35268;42.642;23.308;2023-08-08T04:05:19;93993.38;;;13.97;78.28
49393;BME280;35268;42.642;23.308;2023-08-08T04:07:44;94001.41;;;13.97;77.77
49393;BME280;35268;42.642;23.308;2023-08-08T04:10:10;93995.28;;;13.96;77.84
49393;BME280;35268;42.642;23.308;2023-08-08T04:12:35;94005.53;;;13.94;78.30
49393;BME280;35268;42.642;23.308;2023-08-08T04:15:01;94012.00;;;13.93;76.74
49393;BME280;35268;42.642;23.308;2023-08-08T04:17:26;94004.88;;;13.97;76.06
49393;BME280;35268;42.642;23.308;2023-08-08T04:19:52;94021.06;;;14.01;75.46
49393;BME280;35268;42.642;23.308;2023-08-08T04:22:17;94015.94;;;14.08;75.32
49393;BME280;35268;42.642;23.308;2023-08-08T04:24:43;94017.19;;;14.11;76.82
49393;BME280;35268;42.642;23.308;2023-08-08T04:27:08;94024.81;;;14.21;75.79
49393;BME280;35268;42.642;23.308;2023-08-08T04:29:35;94027.16;;;14.22;76.17
49393;BME280;35268;42.642;23.308;2023-08-08T04:32:01;94026.50;;;14.25;75.76
49393;BME280;35268;42.642;23.308;2023-08-08T04:34:27;94032.31;;;14.28;76.24
49393;BME280;35268;42.642;23.308;2023-08-08T04:36:52;94027.41;;;14.30;75.83
49393;BME280;35268;42.642;23.308;2023-08-08T04:39:17;94029.09;;;14.34;75.37
49393;BME280;35268;42.642;23.308;2023-08-08T04:41:43;94034.00;;;14.32;75.67
49393;BME280;35268;42.642;23.308;2023-08-08T04:44:08;94035.47;;;14.42;75.90
49393;BME280;35268;42.642;23.308;2023-08-08T04:46:34;94018.59;;;14.41;74.97
49393;BME280;35268;42.642;23.308;2023-08-08T04:48:59;94019.38;;;14.42;74.95
49393;BME280;35268;42.642;23.308;2023-08-08T04:51:25;94014.91;;;14.46;75.08
49393;BME280;35268;42.642;23.308;2023-08-08T04:53:50;94011.59;;;14.49;74.47
49393;BME280;35268;42.642;23.308;2023-08-08T04:56:15;94013.75;;;14.56;73.83
49393;BME280;35268;42.642;23.308;2023-08-08T04:58:41;94023.91;;;14.62;73.05
49393;BME280;35268;42.642;23.308;2023-08-08T05:01:06;94038.22;;;14.67;74.04
49393;BME280;35268;42.642;23.308;2023-08-08T05:03:34;94045.59;;;14.70;73.73
49393;BME280;35268;42.642;23.308;2023-08-08T05:05:59;94055.53;;;14.69;74.34
49393;BME280;35268;42.642;23.308;2023-08-08T05:08:25;94065.81;;;14.67;73.52
49393;BME280;35268;42.642;23.308;2023-08-08T05:10:51;94066.13;;;14.53;74.25
49393;BME280;35268;42.642;23.308;2023-08-08T05:13:16;94075.94;;;14.49;74.57
49393;BME280;35268;42.642;23.308;2023-08-08T05:15:42;94088.03;;;14.55;75.40
49393;BME280;35268;42.642;23.308;2023-08-08T05:18:07;94082.34;;;14.57;74.06
49393;BME280;35268;42.642;23.308;2023-08-08T05:20:32;94092.94;;;14.53;73.79
49393;BME280;35268;42.642;23.308;2023-08-08T05:22:58;94098.63;;;14.52;74.27
49393;BME280;35268;42.642;23.308;2023-08-08T05:25:23;94107.69;;;14.47;73.43
49393;BME280;35268;42.642;23.308;2023-08-08T05:27:49;94107.56;;;14.43;73.76
49393;BME280;35268;42.642;23.308;2023-08-08T05:30:15;94101.28;;;14.39;74.24
49393;BME280;35268;42.642;23.308;2023-08-08T05:32:40;94109.84;;;14.33;73.76
49393;BME280;35268;42.642;23.308;2023-08-08T05:35:06;94105.47;;;14.28;74.53
49393;BME280;35268;42.642;23.308;2023-08-08T05:37:32;94109.66;;;14.38;75.06
49393;BME280;35268;42.642;23.308;2023-08-08T05:39:57;94115.97;;;14.54;74.18
49393;BME280;35268;42.642;23.308;2023-08-08T05:42:23;94114.91;;;14.68;74.52
49393;BME280;35268;42.642;23.308;2023-08-08T05:44:48;94127.22;;;14.81;73.52
49393;BME280;35268;42.642;23.308;2023-08-08T05:47:49;94121.22;;;14.96;72.74
49393;BME280;35268;42.642;23.308;2023-08-08T05:50:14;94124.13;;;15.16;73.41
49393;BME280;35268;42.642;23.308;2023-08-08T05:52:40;94128.97;;;15.35;73.23
49393;BME280;35268;42.642;23.308;2023-08-08T05:55:05;94137.78;;;15.48;72.49
49393;BME280;35268;42.642;23.308;2023-08-08T05:57:31;94147.50;;;15.40;70.73
49393;BME280;35268;42.642;23.308;2023-08-08T05:59:56;94138.44;;;15.32;70.38
49393;BME280;35268;42.642;23.308;2023-08-08T06:02:22;94158.50;;;15.35;70.80
49393;BME280;35268;42.642;23.308;2023-08-08T06:04:47;94165.22;;;15.29;71.13
49393;BME280;35268;42.642;23.308;2023-08-08T06:07:13;94157.47;;;15.15;72.02
49393;BME280;35268;42.642;23.308;2023-08-08T06:09:38;94157.66;;;14.97;72.55
49393;BME280;35268;42.642;23.308;2023-08-08T06:12:03;94158.53;;;14.89;72.98
49393;BME280;35268;42.642;23.308;2023-08-08T06:14:30;94155.63;;;14.82;72.54
49393;BME280;35268;42.642;23.308;2023-08-08T06:16:57;94145.44;;;14.88;73.75
49393;BME280;35268;42.642;23.308;2023-08-08T06:19:22;94146.25;;;14.88;72.24
49393;BME280;35268;42.642;23.308;2023-08-08T06:21:48;94145.56;;;14.91;71.20
49393;BME280;35268;42.642;23.308;2023-08-08T06:24:14;94141.09;;;14.95;72.08
49393;BME280;35268;42.642;23.308;2023-08-08T06:26:39;94140.09;;;15.00;71.14
49393;BME280;35268;42.642;23.308;2023-08-08T06:29:05;94141.25;;;15.11;71.09
49393;BME280;35268;42.642;23.308;2023-08-08T06:31:30;94134.88;;;15.16;68.77
49393;BME280;35268;42.642;23.308;2023-08-08T06:33:56;94136.00;;;15.15;67.19
49393;BME280;35268;42.642;23.308;2023-08-08T06:36:21;94123.13;;;15.20;65.11
49393;BME280;35268;42.642;23.308;2023-08-08T06:38:47;94133.44;;;15.31;65.45
49393;BME280;35268;42.642;23.308;2023-08-08T06:41:12;94140.03;;;15.45;66.30
49393;BME280;35268;42.642;23.308;2023-08-08T06:43:38;94128.25;;;15.62;64.62
49393;BME280;35268;42.642;23.308;2023-08-08T06:46:04;94116.91;;;15.69;63.28
49393;BME280;35268;42.642;23.308;2023-08-08T06:48:30;94125.47;;;15.83;63.33
49393;BME280;35268;42.642;23.308;2023-08-08T06:50:55;94126.34;;;15.88;62.83
49393;BME280;35268;42.642;23.308;2023-08-08T06:53:21;94139.88;;;15.91;64.37
49393;BME280;35268;42.642;23.308;2023-08-08T06:55:46;94148.00;;;16.07;63.64
49393;BME280;35268;42.642;23.308;2023-08-08T06:58:11;94168.00;;;15.94;62.87
49393;BME280;35268;42.642;23.308;2023-08-08T07:00:37;94144.50;;;15.78;59.90
49393;BME280;35268;42.642;23.308;2023-08-08T07:03:02;94144.16;;;15.80;61.32
49393;BME280;35268;42.642;23.308;2023-08-08T07:05:28;94144.28;;;15.83;61.45
49393;BME280;35268;42.642;23.308;2023-08-08T07:07:54;94143.59;;;15.87;61.42
49393;BME280;35268;42.642;23.308;2023-08-08T07:10:20;94149.22;;;15.81;62.19
49393;BME280;35268;42.642;23.308;2023-08-08T07:12:45;94139.69;;;15.84;63.09
49393;BME280;35268;42.642;23.308;2023-08-08T07:15:11;94150.28;;;15.93;63.80
49393;BME280;35268;42.642;23.308;2023-08-08T07:17:37;94140.09;;;15.98;63.98
49393;BME280;35268;42.642;23.308;2023-08-08T07:20:02;94157.59;;;15.80;59.13
49393;BME280;35268;42.642;23.308;2023-08-08T07:22:29;94144.81;;;15.64;60.84
49393;BME280;35268;42.642;23.308;2023-08-08T07:24:54;94138.69;;;15.76;60.91
49393;BME280;35268;42.642;23.308;2023-08-08T07:27:19;94143.84;;;15.81;61.19
49393;BME280;35268;42.642;23.308;2023-08-08T07:29:45;94140.78;;;15.83;61.13
49393;BME280;35268;42.642;23.308;2023-08-08T07:32:10;94146.72;;;15.89;61.32
49393;BME280;35268;42.642;23.308;2023-08-08T07:34:36;94142.78;;;15.98;59.37
49393;BME280;35268;42.642;23.308;2023-08-08T07:37:02;94138.94;;;15.99;58.19
49393;BME280;35268;42.642;23.308;2023-08-08T07:39:28;94146.25;;;15.99;59.26
49393;BME280;35268;42.642;23.308;2023-08-08T07:41:53;94154.09;;;16.04;57.93
49393;BME280;35268;42.642;23.308;2023-08-08T07:44:19;94148.31;;;16.18;59.20
49393;BME280;35268;42.642;23.308;2023-08-08T07:46:44;94154.69;;;16.25;56.50
49393;BME280;35268;42.642;23.308;2023-08-08T07:49:09;94144.19;;;16.20;56.45
49393;BME280;35268;42.642;23.308;2023-08-08T07:51:35;94153.69;;;16.18;57.11
49393;BME280;35268;42.642;23.308;2023-08-08T07:54:01;94158.50;;;16.24;57.46
49393;BME280;35268;42.642;23.308;2023-08-08T07:56:26;94142.13;;;16.30;56.98
49393;BME280;35268;42.642;23.308;2023-08-08T07:58:52;94142.75;;;16.39;58.31
49393;BME280;35268;42.642;23.308;2023-08-08T08:01:18;94139.59;;;16.49;57.63
49393;BME280;35268;42.642;23.308;2023-08-08T08:03:44;94141.56;;;16.52;56.80
49393;BME280;35268;42.642;23.308;2023-08-08T08:06:09;94133.44;;;16.64;57.98
49393;BME280;35268;42.642;23.308;2023-08-08T08:08:35;94150.13;;;16.70;57.54
49393;BME280;35268;42.642;23.308;2023-08-08T08:11:01;94149.97;;;16.79;57.86
49393;BME280;35268;42.642;23.308;2023-08-08T08:13:27;94158.59;;;16.84;57.21
49393;BME280;35268;42.642;23.308;2023-08-08T08:15:53;94150.09;;;16.82;54.59
49393;BME280;35268;42.642;23.308;2023-08-08T08:18:18;94153.56;;;16.99;54.64
49393;BME280;35268;42.642;23.308;2023-08-08T08:20:45;94135.78;;;16.94;53.95
49393;BME280;35268;42.642;23.308;2023-08-08T08:23:10;94153.66;;;16.87;54.20
49393;BME280;35268;42.642;23.308;2023-08-08T08:25:36;94140.00;;;16.79;56.57
49393;BME280;35268;42.642;23.308;2023-08-08T08:28:01;94140.53;;;16.85;55.80
49393;BME280;35268;42.642;23.308;2023-08-08T08:30:27;94152.78;;;16.82;54.72
49393;BME280;35268;42.642;23.308;2023-08-08T08:32:52;94145.38;;;16.79;54.56
49393;BME280;35268;42.642;23.308;2023-08-08T08:35:18;94146.16;;;16.80;55.14
49393;BME280;35268;42.642;23.308;2023-08-08T08:37:44;94164.25;;;16.95;54.38
49393;BME280;35268;42.642;23.308;2023-08-08T08:40:10;94136.75;;;17.02;54.91
49393;BME280;35268;42.642;23.308;2023-08-08T08:42:37;94129.13;;;17.20;53.00
49393;BME280;35268;42.642;23.308;2023-08-08T08:45:04;94139.69;;;17.29;52.27
49393;BME280;35268;42.642;23.308;2023-08-08T08:47:31;94140.66;;;17.20;52.51
49393;BME280;35268;42.642;23.308;2023-08-08T08:49:58;94159.41;;;17.17;52.80
49393;BME280;35268;42.642;23.308;2023-08-08T08:52:24;94158.13;;;17.11;51.37
49393;BME280;35268;42.642;23.308;2023-08-08T08:54:53;94147.88;;;17.16;53.84
49393;BME280;35268;42.642;23.308;2023-08-08T08:57:21;94159.25;;;17.25;53.71
49393;BME280;35268;42.642;23.308;2023-08-08T08:59:48;94147.88;;;17.16;54.19
49393;BME280;35268;42.642;23.308;2023-08-08T09:02:14;94144.75;;;17.30;54.97
49393;BME280;35268;42.642;23.308;2023-08-08T09:04:40;94149.19;;;17.38;54.62
49393;BME280;35268;42.642;23.308;2023-08-08T09:07:06;94151.06;;;17.38;54.37
49393;BME280;35268;42.642;23.308;2023-08-08T09:09:33;94152.91;;;17.34;54.12
49393;BME280;35268;42.642;23.308;2023-08-08T09:11:58;94135.81;;;17.26;54.00
49393;BME280;35268;42.642;23.308;2023-08-08T09:14:25;94142.41;;;17.29;53.77
49393;BME280;35268;42.642;23.308;2023-08-08T09:16:52;94149.94;;;17.39;53.38
49393;BME280;35268;42.642;23.308;2023-08-08T09:19:22;94154.13;;;17.36;52.13
49393;BME280;35268;42.642;23.308;2023-08-08T09:21:48;94156.72;;;17.33;53.33
49393;BME280;35268;42.642;23.308;2023-08-08T09:24:14;94158.31;;;17.18;50.98
49393;BME280;35268;42.642;23.308;2023-08-08T09:26:41;94149.09;;;17.19;53.62
49393;BME280;35268;42.642;23.308;2023-08-08T09:29:07;94156.88;;;17.40;52.58
49393;BME280;35268;42.642;23.308;2023-08-08T09:31:34;94149.13;;;17.54;52.71
49393;BME280;35268;42.642;23.308;2023-08-08T09:34:01;94166.88;;;17.39;53.44
49393;BME280;35268;42.642;23.308;2023-08-08T09:36:27;94166.03;;;17.35;52.20
49393;BME280;35268;42.642;23.308;2023-08-08T09:38:56;94159.41;;;17.49;52.35
49393;BME280;35268;42.642;23.308;2023-08-08T09:41:22;94169.81;;;17.66;53.14
49393;BME280;35268;42.642;23.308;2023-08-08T09:43:49;94168.72;;;17.83;52.38
49393;BME280;35268;42.642;23.308;2023-08-08T09:46:15;94163.53;;;17.94;52.69
49393;BME280;35268;42.642;23.308;2023-08-08T09:48:41;94169.63;;;17.91;50.84
49393;BME280;35268;42.642;23.308;2023-08-08T09:51:08;94150.84;;;17.94;51.29
49393;BME280;35268;42.642;23.308;2023-08-08T09:53:34;94167.22;;;17.86;51.19
49393;BME280;35268;42.642;23.308;2023-08-08T09:56:01;94173.19;;;17.95;52.10
49393;BME280;35268;42.642;23.308;2023-08-08T09:58:29;94165.56;;;18.16;51.53
49393;BME280;35268;42.642;23.308;2023-08-08T10:00:54;94167.13;;;18.17;49.00
49393;BME280;35268;42.642;23.308;2023-08-08T10:03:23;94162.28;;;18.07;48.04
49393;BME280;35268;42.642;23.308;2023-08-08T10:05:48;94161.72;;;18.17;49.17
49393;BME280;35268;42.642;23.308;2023-08-08T10:08:18;94157.69;;;18.27;48.23
49393;BME280;35268;42.642;23.308;2023-08-08T10:10:47;94154.22;;;18.27;48.77
49393;BME280;35268;42.642;23.308;2023-08-08T10:13:23;94163.16;;;18.31;47.84
49393;BME280;35268;42.642;23.308;2023-08-08T10:15:49;94157.34;;;18.29;48.37
49393;BME280;35268;42.642;23.308;2023-08-08T10:18:15;94170.53;;;18.34;48.44
49393;BME280;35268;42.642;23.308;2023-08-08T10:20:46;94156.34;;;18.37;49.16
49393;BME280;35268;42.642;23.308;2023-08-08T10:23:15;94163.75;;;18.40;49.00
49393;BME280;35268;42.642;23.308;2023-08-08T10:25:48;94145.63;;;18.40;48.36
49393;BME280;35268;42.642;23.308;2023-08-08T10:28:16;94151.22;;;18.51;48.99
49393;BME280;35268;42.642;23.308;2023-08-08T10:33:28;94160.06;;;18.48;47.78
49393;BME280;35268;42.642;23.308;2023-08-08T10:36:06;94147.41;;;18.52;49.44
49393;BME280;35268;42.642;23.308;2023-08-08T10:38:48;94151.38;;;18.58;48.41
49393;BME280;35268;42.642;23.308;2023-08-08T10:41:20;94137.47;;;18.56;47.45
49393;BME280;35268;42.642;23.308;2023-08-08T10:43:54;94134.19;;;18.67;48.11
49393;BME280;35268;42.642;23.308;2023-08-08T10:46:28;94128.19;;;18.77;48.63
49393;BME280;35268;42.642;23.308;2023-08-08T10:48:56;94130.47;;;18.75;47.65
49393;BME280;35268;42.642;23.308;2023-08-08T10:51:22;94124.78;;;18.80;48.54
49393;BME280;35268;42.642;23.308;2023-08-08T10:53:51;94125.22;;;18.82;48.33
49393;BME280;35268;42.642;23.308;2023-08-08T10:56:18;94122.22;;;18.87;47.65
49393;BME280;35268;42.642;23.308;2023-08-08T10:58:47;94133.16;;;18.94;46.37
49393;BME280;35268;42.642;23.308;2023-08-08T11:01:13;94135.84;;;18.94;47.46
49393;BME280;35268;42.642;23.308;2023-08-08T11:03:40;94150.50;;;18.93;46.45
49393;BME280;35268;42.642;23.308;2023-08-08T11:06:07;94130.44;;;18.94;46.33
49393;BME280;35268;42.642;23.308;2023-08-08T11:08:33;94132.44;;;18.97;47.57
49393;BME280;35268;42.642;23.308;2023-08-08T11:11:00;94117.00;;;18.98;46.04
49393;BME280;35268;42.642;23.308;2023-08-08T11:13:26;94119.59;;;19.14;46.88
49393;BME280;35268;42.642;23.308;2023-08-08T11:15:52;94133.63;;;19.23;47.91
49393;BME280;35268;42.642;23.308;2023-08-08T11:18:17;94126.84;;;19.33;46.70
49393;BME280;35268;42.642;23.308;2023-08-08T11:20:43;94129.25;;;19.38;46.10
49393;BME280;35268;42.642;23.308;2023-08-08T11:23:09;94121.78;;;19.31;44.84
49393;BME280;35268;42.642;23.308;2023-08-08T11:25:43;94128.97;;;19.20;45.96
49393;BME280;35268;42.642;23.308;2023-08-08T11:28:09;94118.56;;;19.22;45.58
49393;BME280;35268;42.642;23.308;2023-08-08T11:30:38;94121.94;;;19.15;46.58
49393;BME280;35268;42.642;23.308;2023-08-08T11:33:04;94114.78;;;19.27;46.00
49393;BME280;35268;42.642;23.308;2023-08-08T11:35:30;94123.47;;;19.39;45.90
49393;BME280;35268;42.642;23.308;2023-08-08T11:37:57;94120.94;;;19.50;45.81
49393;BME280;35268;42.642;23.308;2023-08-08T11:40:26;94110.59;;;19.56;44.99
49393;BME280;35268;42.642;23.308;2023-08-08T11:42:52;94117.34;;;19.69;46.32
49393;BME280;35268;42.642;23.308;2023-08-08T11:45:19;94110.72;;;19.90;44.74
49393;BME280;35268;42.642;23.308;2023-08-08T11:47:49;94108.13;;;19.97;44.11
49393;BME280;35268;42.642;23.308;2023-08-08T11:50:14;94108.00;;;19.90;43.49
49393;BME280;35268;42.642;23.308;2023-08-08T11:52:41;94107.72;;;19.95;44.49
49393;BME280;35268;42.642;23.308;2023-08-08T11:55:08;94108.25;;;20.08;43.39
49393;BME280;35268;42.642;23.308;2023-08-08T11:57:40;94105.25;;;20.16;42.74
49393;BME280;35268;42.642;23.308;2023-08-08T12:00:08;94111.09;;;20.18;43.92
49393;BME280;35268;42.642;23.308;2023-08-08T12:02:37;94100.72;;;20.24;43.81
49393;BME280;35268;42.642;23.308;2023-08-08T12:05:06;94103.78;;;20.22;43.43
49393;BME280;35268;42.642;23.308;2023-08-08T12:07:35;94104.19;;;20.24;43.98
49393;BME280;35268;42.642;23.308;2023-08-08T12:10:03;94111.09;;;20.18;43.10
49393;BME280;35268;42.642;23.308;2023-08-08T12:12:32;94095.00;;;19.99;44.07
49393;BME280;35268;42.642;23.308;2023-08-08T12:15:06;94090.84;;;20.05;44.13
49393;BME280;35268;42.642;23.308;2023-08-08T12:17:31;94087.50;;;20.19;43.45
49393;BME280;35268;42.642;23.308;2023-08-08T12:20:00;94079.69;;;20.44;44.10
49393;BME280;35268;42.642;23.308;2023-08-08T12:22:25;94091.47;;;20.59;43.95
49393;BME280;35268;42.642;23.308;2023-08-08T12:24:51;94076.47;;;20.69;41.88
49393;BME280;35268;42.642;23.308;2023-08-08T12:27:17;94075.25;;;20.62;42.84
49393;BME280;35268;42.642;23.308;2023-08-08T12:29:43;94075.72;;;20.72;42.99
49393;BME280;35268;42.642;23.308;2023-08-08T12:32:08;94081.41;;;20.97;43.17
49393;BME280;35268;42.642;23.308;2023-08-08T12:34:34;94074.41;;;20.96;41.02
49393;BME280;35268;42.642;23.308;2023-08-08T12:37:00;94077.22;;;21.07;42.54
49393;BME280;35268;42.642;23.308;2023-08-08T12:39:26;94070.41;;;21.27;41.33
49393;BME280;35268;42.642;23.308;2023-08-08T12:41:52;94080.28;;;21.50;41.76
49393;BME280;35268;42.642;23.308;2023-08-08T12:44:17;94071.34;;;21.46;41.10
49393;BME280;35268;42.642;23.308;2023-08-08T12:46:43;94078.31;;;21.47;40.00
49393;BME280;35268;42.642;23.308;2023-08-08T12:49:09;94075.69;;;21.54;40.01
49393;BME280;35268;42.642;23.308;2023-08-08T12:51:34;94080.00;;;21.69;40.79