sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74541;SDS011;63015;45.378;20.360;2023-12-14T00:01:51;13.25;;;6.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:03:52;14.80;;;7.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:05:52;17.08;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:07:53;17.67;;;7.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:09:53;13.45;;;7.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:11:54;16.45;;;7.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:13:54;15.57;;;7.28;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:15:55;14.57;;;7.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:17:56;15.20;;;7.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:19:56;18.75;;;7.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:21:57;18.48;;;8.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:23:57;20.52;;;10.85;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:25:58;20.27;;;10.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:27:58;21.65;;;10.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:29:59;19.70;;;9.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:31:59;19.02;;;9.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:34:00;14.55;;;7.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:36:01;13.63;;;7.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:38:01;12.82;;;7.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:40:02;12.65;;;6.72;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:42:03;14.32;;;6.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:44:04;14.18;;;7.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:46:05;13.90;;;5.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:48:05;10.48;;;5.43;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:50:06;12.23;;;6.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:52:07;11.43;;;5.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:54:07;11.70;;;6.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:56:08;13.18;;;6.40;;
74541;SDS011;63015;45.378;20.360;2023-12-14T00:58:09;13.07;;;6.68;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:00:09;13.70;;;7.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:02:11;16.17;;;7.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:04:11;13.73;;;6.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:06:12;15.68;;;7.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:08:12;14.00;;;7.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:10:15;12.93;;;7.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:12:15;15.52;;;8.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:14:16;17.10;;;9.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:16:16;12.18;;;6.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:18:17;12.05;;;6.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:20:18;13.15;;;6.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:22:18;11.18;;;5.25;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:24:19;14.38;;;6.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:26:19;14.90;;;6.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:28:20;12.20;;;6.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:30:20;12.63;;;6.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:32:21;14.35;;;6.97;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:34:22;13.57;;;7.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:36:23;13.43;;;6.93;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:38:25;14.32;;;6.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:40:25;13.68;;;6.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:42:26;12.38;;;6.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:44:26;12.32;;;6.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:46:27;13.05;;;7.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:48:27;12.32;;;6.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:50:28;12.75;;;6.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:52:29;10.77;;;6.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:54:29;13.43;;;6.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:56:30;12.40;;;6.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T01:58:30;10.90;;;6.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:03:10;12.05;;;6.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:05:11;11.25;;;5.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:07:11;15.15;;;6.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:09:12;11.35;;;5.93;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:11:12;12.32;;;6.22;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:13:13;10.77;;;5.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:15:14;9.80;;;4.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:17:14;15.65;;;7.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:19:15;12.95;;;7.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:21:15;17.23;;;7.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:23:16;14.85;;;7.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:25:17;15.18;;;6.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:27:18;15.85;;;8.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:29:18;17.83;;;7.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:31:19;15.43;;;7.93;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:33:20;17.83;;;8.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:35:21;16.38;;;8.48;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:37:22;15.27;;;7.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:39:23;13.23;;;6.95;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:41:23;15.82;;;7.25;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:43:24;15.45;;;7.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:45:25;15.27;;;7.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:47:25;13.70;;;7.72;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:49:26;14.65;;;7.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:51:26;14.60;;;7.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:53:27;13.90;;;6.97;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:55:27;14.27;;;7.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:57:28;14.05;;;7.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T02:59:29;13.25;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:01:29;14.90;;;7.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:03:30;14.57;;;8.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:05:30;17.30;;;8.13;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:07:31;15.20;;;7.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:09:32;15.98;;;7.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:11:33;13.63;;;7.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:13:34;13.30;;;6.90;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:15:35;16.38;;;7.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:17:35;14.77;;;7.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:19:36;16.02;;;8.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:21:36;14.07;;;7.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:23:37;14.57;;;8.23;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:25:37;17.15;;;8.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:27:38;17.58;;;9.23;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:29:39;16.73;;;9.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:31:39;15.02;;;7.90;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:33:40;20.27;;;9.27;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:35:42;16.15;;;8.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:37:42;15.95;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:39:43;17.25;;;7.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:41:43;13.98;;;7.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:43:44;18.27;;;8.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:45:45;15.27;;;8.13;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:47:45;16.88;;;7.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:49:46;16.58;;;7.90;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:51:46;15.00;;;7.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:53:47;14.50;;;8.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:55:48;14.27;;;7.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:57:48;13.02;;;6.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T03:59:49;13.48;;;6.78;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:01:49;14.68;;;7.72;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:03:50;13.27;;;6.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:05:51;13.77;;;6.78;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:07:51;14.43;;;7.68;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:09:52;15.55;;;7.28;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:11:53;13.80;;;7.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:13:53;13.25;;;6.85;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:15:55;13.82;;;7.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:17:55;15.95;;;8.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:19:56;14.23;;;7.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:21:57;13.60;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:23:57;18.70;;;9.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:25:58;18.48;;;8.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:27:58;17.70;;;8.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:29:59;17.15;;;7.90;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:32:00;17.75;;;8.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:34:00;16.23;;;8.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:36:01;20.05;;;8.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:38:02;16.13;;;7.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:40:03;18.30;;;8.85;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:42:03;19.45;;;9.93;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:44:04;22.98;;;10.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:46:05;19.45;;;9.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:48:06;22.17;;;9.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:50:07;19.42;;;8.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:52:08;23.75;;;9.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:54:09;22.30;;;9.93;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:56:10;20.80;;;9.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T04:58:11;22.98;;;9.23;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:00:12;23.77;;;10.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:02:13;23.23;;;10.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:04:14;19.75;;;9.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:06:14;19.55;;;9.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:08:15;18.15;;;8.43;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:10:15;17.38;;;8.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:12:16;15.05;;;7.40;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:14:17;19.83;;;9.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:16:17;18.63;;;8.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:18:18;16.92;;;8.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:20:18;17.40;;;8.77;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:22:20;18.20;;;9.23;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:24:21;18.00;;;8.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:26:22;23.85;;;9.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:28:22;21.80;;;8.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:30:23;23.85;;;10.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:32:23;19.38;;;8.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:34:24;18.67;;;8.48;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:36:24;20.75;;;11.05;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:38:25;28.90;;;12.52;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:40:25;24.80;;;10.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:42:26;22.48;;;9.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:44:27;16.73;;;8.27;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:46:27;17.42;;;8.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:48:28;18.83;;;9.05;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:50:28;15.57;;;7.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:52:29;15.52;;;7.97;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:54:30;14.55;;;7.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:56:30;14.15;;;7.43;;
74541;SDS011;63015;45.378;20.360;2023-12-14T05:58:31;13.07;;;6.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:00:31;15.35;;;7.13;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:02:34;15.40;;;7.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:04:37;14.65;;;7.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:06:38;38.83;;;16.52;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:08:39;45.83;;;17.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:10:41;38.78;;;15.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:12:41;18.30;;;9.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:14:42;18.48;;;8.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:16:45;14.32;;;6.78;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:18:45;13.60;;;7.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:20:46;13.70;;;6.85;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:22:47;12.10;;;6.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:24:48;15.60;;;7.05;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:26:48;15.00;;;7.28;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:28:49;13.98;;;7.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:30:49;13.95;;;7.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:32:50;16.20;;;7.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:34:51;16.55;;;8.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:36:51;17.05;;;9.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:38:52;16.60;;;8.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:40:52;17.42;;;9.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:42:53;16.45;;;8.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:44:53;18.48;;;7.93;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:46:54;15.25;;;8.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:48:56;15.82;;;8.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:50:56;15.00;;;7.95;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:52:57;17.27;;;8.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:54:58;17.80;;;8.48;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:56:59;17.27;;;8.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T06:58:59;18.02;;;8.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:01:00;18.23;;;8.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:03:00;18.33;;;8.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:05:01;15.77;;;8.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:07:01;16.58;;;8.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:09:02;19.55;;;8.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:11:02;16.13;;;8.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:13:03;16.70;;;8.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:15:04;18.50;;;9.52;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:17:06;16.13;;;8.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:19:06;16.58;;;9.48;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:21:07;18.13;;;9.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:23:08;16.65;;;8.13;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:25:09;14.73;;;7.88;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:27:09;16.38;;;7.95;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:29:10;15.20;;;7.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:31:11;15.30;;;7.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:33:11;15.38;;;8.02;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:35:12;13.40;;;7.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:37:13;13.57;;;6.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:39:14;14.50;;;5.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:41:14;11.15;;;6.05;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:43:15;11.70;;;5.78;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:45:16;10.10;;;5.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:47:17;11.13;;;5.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:49:17;12.18;;;5.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:51:22;9.50;;;5.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:53:23;12.57;;;5.68;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:55:24;11.73;;;5.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:57:25;11.25;;;4.97;;
74541;SDS011;63015;45.378;20.360;2023-12-14T07:59:25;11.55;;;5.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:01:26;10.57;;;4.78;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:03:26;13.05;;;5.43;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:05:27;9.20;;;4.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:07:28;9.50;;;4.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:09:29;9.23;;;4.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:11:29;10.27;;;4.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:13:30;9.30;;;4.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:15:31;8.65;;;4.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:17:32;8.30;;;3.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:19:32;8.25;;;3.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:21:33;7.63;;;3.28;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:23:34;8.05;;;3.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:25:34;7.22;;;3.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:27:35;7.50;;;3.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:29:35;6.78;;;2.78;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:31:36;5.97;;;2.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:33:36;6.10;;;2.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:35:37;6.97;;;2.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:37:37;5.22;;;2.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:39:38;6.72;;;2.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:41:39;8.93;;;4.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:43:41;5.85;;;2.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:45:41;5.68;;;2.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:47:42;4.00;;;1.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:49:43;5.13;;;1.73;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:51:43;4.25;;;1.77;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:53:44;4.43;;;1.67;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:55:45;11.25;;;5.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:57:45;24.90;;;11.90;;
74541;SDS011;63015;45.378;20.360;2023-12-14T08:59:46;6.57;;;3.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:01:46;8.48;;;3.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:03:47;6.85;;;3.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:05:48;7.32;;;3.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:07:48;6.60;;;2.05;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:09:49;4.35;;;2.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:11:50;5.68;;;1.98;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:13:51;5.90;;;2.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:15:51;5.30;;;1.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:17:54;5.22;;;1.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:19:55;3.72;;;1.23;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:21:55;3.80;;;1.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:23:56;4.32;;;1.42;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:25:56;4.43;;;1.95;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:27:58;5.93;;;2.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:29:59;8.02;;;3.45;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:32:00;8.77;;;4.68;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:34:01;9.48;;;5.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:36:01;9.52;;;5.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:38:03;12.02;;;6.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:40:04;12.82;;;6.95;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:42:06;13.20;;;7.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:44:08;13.95;;;8.13;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:46:09;12.80;;;6.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:48:10;17.08;;;9.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:50:13;14.80;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:52:15;15.43;;;7.85;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:54:16;11.82;;;6.72;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:56:16;14.73;;;7.72;;
74541;SDS011;63015;45.378;20.360;2023-12-14T09:58:17;12.20;;;7.82;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:00:36;14.90;;;8.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:02:38;15.38;;;7.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:04:39;13.45;;;6.65;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:06:40;12.45;;;6.93;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:08:42;14.52;;;7.70;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:10:54;15.10;;;8.40;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:12:55;16.10;;;8.60;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:15:02;14.73;;;8.73;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:17:16;15.80;;;8.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:19:18;12.13;;;6.78;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:21:19;14.07;;;7.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:23:21;13.70;;;7.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:25:21;12.38;;;7.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:27:22;13.55;;;7.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:29:23;14.27;;;7.43;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:31:24;14.00;;;7.32;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:33:26;12.65;;;6.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:35:26;14.02;;;6.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:37:27;14.25;;;7.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:41:31;9.68;;;4.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:43:35;11.63;;;6.30;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:45:36;15.18;;;7.28;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:47:39;12.88;;;6.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:49:43;11.90;;;6.68;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:51:49;10.93;;;5.85;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:53:50;13.65;;;7.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:55:52;12.73;;;5.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:57:55;13.15;;;6.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T10:59:58;13.77;;;6.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:01:59;14.50;;;7.50;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:04:11;15.13;;;7.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:06:31;13.68;;;7.22;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:08:34;12.27;;;7.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:12:49;14.68;;;7.18;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:14:51;11.98;;;6.55;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:16:56;13.70;;;7.22;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:21:39;12.38;;;6.53;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:23:40;12.65;;;5.95;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:25:41;13.32;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:27:42;13.60;;;7.07;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:29:44;13.23;;;7.10;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:31:44;9.85;;;5.03;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:33:45;12.55;;;6.00;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:35:47;11.18;;;5.57;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:37:48;12.35;;;6.15;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:39:50;11.82;;;5.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:46:01;12.70;;;5.72;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:48:06;11.43;;;5.63;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:50:08;10.70;;;6.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:54:13;10.40;;;6.35;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:56:14;11.18;;;6.75;;
74541;SDS011;63015;45.378;20.360;2023-12-14T11:58:17;12.40;;;5.80;;
74541;SDS011;63015;45.378;20.360;2023-12-14T12:00:18;8.18;;;4.20;;
74541;SDS011;63015;45.378;20.360;2023-12-14T12:02:23;10.00;;;5.47;;
74541;SDS011;63015;45.378;20.360;2023-12-14T12:04:25;11.13;;;5.38;;
74541;SDS011;63015;45.378;20.360;2023-12-14T12:06:26;14.57;;;6.75;;