sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2023-06-10T00:02:08;12.10;;;5.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:04:33;11.65;;;5.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:06:59;15.40;;;6.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:09:24;12.13;;;6.17;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:11:50;11.20;;;5.78;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:14:16;17.05;;;5.25;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:16:41;13.70;;;6.53;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:19:10;15.68;;;5.65;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:21:38;14.43;;;5.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:24:05;12.07;;;5.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:26:31;11.90;;;5.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:28:56;8.43;;;5.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:31:22;12.93;;;5.23;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:33:47;14.60;;;5.67;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:36:12;14.07;;;5.43;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:38:38;10.07;;;5.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:41:03;9.00;;;5.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:43:28;13.03;;;5.33;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:45:53;15.93;;;6.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:48:19;12.90;;;6.32;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:50:45;12.98;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:53:11;12.10;;;5.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:55:37;13.98;;;6.45;;
46407;SDS011;32110;45.724;21.276;2023-06-10T00:58:02;38.80;;;22.08;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:00:28;14.32;;;7.38;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:02:54;16.80;;;5.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:05:19;9.40;;;5.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:10:34;12.23;;;5.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:13:05;12.27;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:15:33;13.30;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:17:59;13.38;;;5.93;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:20:27;14.70;;;6.35;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:22:53;12.00;;;5.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:25:20;17.00;;;6.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:27:52;13.93;;;6.35;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:30:18;15.35;;;6.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:32:46;15.68;;;6.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:35:13;13.13;;;6.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:37:39;11.90;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:40:05;21.55;;;6.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:42:31;16.77;;;5.82;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:44:56;19.58;;;6.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:47:22;18.85;;;7.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:49:47;12.63;;;6.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:52:13;15.87;;;6.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:54:38;18.53;;;7.73;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:57:03;17.77;;;7.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T01:59:29;17.23;;;7.32;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:01:54;16.23;;;7.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:04:19;13.17;;;6.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:06:44;16.27;;;6.95;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:09:10;12.20;;;6.32;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:11:35;11.40;;;6.72;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:14:00;15.43;;;6.97;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:16:26;14.47;;;6.67;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:18:51;20.15;;;6.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:21:17;14.27;;;6.68;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:23:42;13.23;;;6.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:26:07;14.93;;;6.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:28:33;16.13;;;6.97;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:30:58;11.27;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:33:24;12.52;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:35:49;13.05;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:38:15;15.20;;;6.65;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:40:40;18.73;;;6.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:43:05;14.33;;;6.33;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:45:30;11.67;;;5.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:47:55;19.10;;;6.43;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:50:21;13.40;;;5.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:52:46;12.20;;;6.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:55:12;16.73;;;5.95;;
46407;SDS011;32110;45.724;21.276;2023-06-10T02:57:37;15.10;;;5.72;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:00:02;14.67;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:02:33;17.08;;;6.32;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:05:02;13.50;;;5.93;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:07:27;17.30;;;6.38;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:09:53;7.97;;;5.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:12:18;12.20;;;5.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:14:43;11.07;;;6.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:17:08;15.30;;;5.93;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:19:34;12.70;;;6.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:24:34;12.07;;;5.78;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:27:00;15.63;;;6.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:29:26;13.27;;;6.25;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:31:51;13.03;;;5.87;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:34:16;11.50;;;5.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:36:41;10.73;;;5.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:39:07;13.80;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:41:33;12.02;;;5.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:43:58;10.93;;;5.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:46:23;7.03;;;4.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:48:48;9.13;;;5.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:51:14;6.70;;;4.53;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:53:40;7.30;;;5.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:56:05;12.37;;;5.03;;
46407;SDS011;32110;45.724;21.276;2023-06-10T03:58:30;7.82;;;5.28;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:00:55;7.23;;;4.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:03:21;12.33;;;4.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:05:46;8.77;;;4.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:08:11;5.10;;;4.28;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:10:37;5.77;;;4.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:13:02;8.10;;;4.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:15:28;12.10;;;4.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:17:53;8.93;;;4.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:20:18;7.73;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:22:44;9.93;;;5.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:25:09;10.52;;;4.55;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:27:35;14.75;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:30:00;12.70;;;4.97;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:32:25;6.85;;;5.03;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:34:51;7.70;;;5.05;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:37:16;7.95;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:39:42;9.37;;;5.23;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:42:07;8.67;;;5.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:44:32;5.57;;;4.55;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:46:57;8.23;;;4.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:49:22;7.97;;;4.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:51:48;8.77;;;5.17;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:54:13;11.60;;;4.77;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:56:38;7.35;;;4.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T04:59:04;8.13;;;5.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:01:29;8.73;;;4.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:03:55;10.55;;;4.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:06:20;9.57;;;4.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:08:45;9.88;;;4.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:11:11;8.43;;;4.72;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:13:36;11.03;;;5.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:16:01;11.77;;;5.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:18:27;11.70;;;4.72;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:20:52;7.80;;;4.33;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:23:19;11.77;;;4.85;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:25:44;7.18;;;4.38;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:28:09;7.00;;;4.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:30:38;8.05;;;5.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:33:04;7.30;;;4.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:35:29;10.13;;;4.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:37:54;14.15;;;4.55;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:40:20;6.13;;;4.43;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:42:45;13.40;;;5.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:45:10;9.15;;;5.07;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:47:36;9.67;;;5.07;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:50:01;12.52;;;5.28;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:52:27;8.05;;;5.28;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:54:52;8.10;;;4.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:57:19;12.95;;;4.85;;
46407;SDS011;32110;45.724;21.276;2023-06-10T05:59:44;12.85;;;5.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:02:10;12.50;;;4.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:04:35;9.10;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:07:00;6.07;;;5.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:09:25;7.23;;;4.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:11:51;6.30;;;4.73;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:14:16;6.33;;;4.87;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:16:41;9.10;;;4.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:19:06;7.43;;;4.77;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:21:32;9.97;;;5.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:23:57;11.73;;;5.17;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:26:23;5.65;;;4.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:28:49;8.40;;;4.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:31:15;9.13;;;4.68;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:33:40;12.27;;;5.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:36:05;7.47;;;4.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:38:30;7.00;;;4.73;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:40:56;8.77;;;5.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:43:21;7.60;;;4.87;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:45:46;12.10;;;5.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:48:12;6.73;;;4.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:50:37;13.17;;;5.53;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:53:03;11.95;;;5.38;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:55:28;9.25;;;5.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T06:57:53;7.50;;;5.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:00:19;10.68;;;5.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:02:44;8.90;;;5.07;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:05:10;5.93;;;4.82;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:07:35;8.23;;;4.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:10:00;8.65;;;4.68;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:12:26;9.37;;;5.17;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:14:51;5.50;;;4.65;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:17:17;9.82;;;5.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:19:43;8.38;;;5.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:22:08;6.82;;;5.03;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:24:34;9.15;;;5.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:26:59;9.77;;;5.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:29:24;8.40;;;4.97;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:31:50;7.13;;;4.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:34:15;6.85;;;4.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:36:41;5.10;;;4.53;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:39:06;6.35;;;4.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:41:32;7.63;;;4.85;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:43:57;6.38;;;4.82;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:46:23;5.97;;;4.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:48:48;7.20;;;4.97;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:51:14;6.05;;;4.72;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:53:41;6.70;;;5.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:56:06;5.50;;;4.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T07:58:31;6.70;;;5.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:00:56;13.60;;;5.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:03:22;5.70;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:05:47;7.18;;;4.93;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:08:13;9.63;;;5.03;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:10:38;8.97;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:13:04;8.18;;;4.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:15:29;6.47;;;5.37;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:17:54;7.72;;;4.95;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:20:21;7.32;;;4.95;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:22:47;6.20;;;4.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:25:12;5.43;;;4.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:27:38;7.03;;;5.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:30:03;7.95;;;5.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:32:29;8.85;;;6.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:34:55;9.05;;;6.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:37:20;6.47;;;5.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:39:45;6.13;;;4.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:42:16;6.53;;;5.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:44:49;9.05;;;6.15;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:47:23;7.22;;;5.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:49:49;7.20;;;5.97;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:52:17;7.75;;;5.82;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:54:52;7.72;;;5.45;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:57:21;7.43;;;6.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T08:59:48;7.57;;;5.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:02:14;7.22;;;5.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:04:41;7.35;;;5.72;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:07:09;8.50;;;5.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:09:35;7.32;;;5.53;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:12:01;5.90;;;5.25;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:14:26;6.00;;;5.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:16:52;6.10;;;4.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:19:21;6.45;;;5.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:21:48;6.88;;;4.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:24:13;6.57;;;4.43;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:26:41;5.82;;;4.95;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:29:07;7.85;;;4.53;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:31:34;5.75;;;4.65;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:34:10;11.25;;;4.72;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:36:37;4.60;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:39:03;2.70;;;1.92;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:41:39;2.08;;;1.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:44:14;2.20;;;2.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:46:41;3.10;;;2.58;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:49:07;3.70;;;3.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:51:33;3.03;;;2.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:53:58;2.60;;;1.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:56:35;2.45;;;2.25;;
46407;SDS011;32110;45.724;21.276;2023-06-10T09:59:02;2.15;;;1.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:01:31;2.90;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:03:57;2.30;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:06:23;3.83;;;2.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:08:49;2.78;;;2.58;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:11:16;4.72;;;3.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:13:42;6.45;;;3.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:16:11;2.30;;;1.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:18:41;1.98;;;1.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:21:09;1.80;;;1.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:23:42;1.70;;;1.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:26:14;1.77;;;1.67;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:28:51;2.05;;;1.85;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:31:30;2.03;;;1.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:34:01;2.20;;;1.92;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:36:29;2.28;;;2.08;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:38:56;12.38;;;2.45;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:41:23;2.17;;;1.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:43:51;3.83;;;2.45;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:46:18;3.03;;;2.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:48:43;3.30;;;2.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:51:10;2.80;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:53:39;2.60;;;2.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T10:59:04;3.92;;;2.42;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:02:04;2.95;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:04:23;4.32;;;2.95;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:06:52;4.38;;;2.90;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:09:28;3.88;;;3.33;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:11:56;3.28;;;2.85;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:14:27;3.47;;;2.75;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:16:53;2.80;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:21:58;2.67;;;2.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:24:28;2.92;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:26:54;4.10;;;2.85;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:29:19;3.45;;;3.15;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:31:49;4.75;;;3.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:34:15;5.50;;;3.45;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:36:48;3.58;;;3.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:39:14;3.13;;;2.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:41:40;3.35;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:44:10;4.72;;;3.28;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:46:36;3.75;;;3.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:49:02;4.07;;;3.55;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:51:29;3.60;;;3.03;;
46407;SDS011;32110;45.724;21.276;2023-06-10T11:56:24;5.43;;;3.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:01:26;3.13;;;2.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:04:04;3.88;;;3.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:09:16;3.55;;;3.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:11:42;3.65;;;3.25;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:14:09;4.20;;;3.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:16:34;4.78;;;3.28;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:19:03;3.80;;;3.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:21:31;3.90;;;3.40;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:24:04;3.42;;;3.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:26:41;5.38;;;3.83;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:32:00;6.38;;;4.05;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:34:29;8.10;;;3.95;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:39:19;4.95;;;4.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:41:48;5.63;;;4.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:44:14;5.07;;;4.43;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:46:40;6.22;;;4.35;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:49:05;10.05;;;5.50;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:51:31;7.47;;;5.28;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:53:56;6.32;;;4.88;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:56:22;8.07;;;5.35;;
46407;SDS011;32110;45.724;21.276;2023-06-10T12:58:47;13.35;;;5.45;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:01:13;11.25;;;5.35;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:03:38;11.25;;;5.32;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:06:05;17.92;;;5.38;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:08:31;7.55;;;5.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:10:57;8.93;;;5.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:13:22;6.63;;;4.38;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:15:48;9.48;;;4.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:18:15;4.45;;;4.00;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:20:40;7.53;;;4.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:23:06;5.00;;;4.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:25:31;6.40;;;4.97;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:27:57;6.80;;;5.55;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:30:22;7.80;;;5.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:32:47;7.07;;;5.67;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:35:13;6.57;;;5.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:37:38;7.35;;;6.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:40:04;11.75;;;7.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:42:30;11.55;;;8.27;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:44:55;8.85;;;6.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:47:21;7.75;;;6.15;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:49:47;10.13;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:52:12;8.20;;;6.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:54:38;10.48;;;5.60;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:57:03;11.75;;;6.43;;
46407;SDS011;32110;45.724;21.276;2023-06-10T13:59:29;7.63;;;5.22;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:01:54;8.47;;;5.80;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:04:20;9.32;;;6.07;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:06:46;13.43;;;9.10;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:09:15;19.77;;;11.35;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:11:41;16.27;;;9.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:14:07;11.63;;;8.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:16:32;11.98;;;6.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:18:58;6.70;;;5.63;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:21:23;7.45;;;5.38;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:23:48;6.35;;;5.13;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:26:15;10.45;;;5.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:28:40;10.68;;;5.70;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:31:05;7.90;;;5.43;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:33:32;9.85;;;5.20;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:35:57;12.23;;;6.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:38:23;7.45;;;5.85;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:40:49;8.02;;;6.47;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:43:14;9.45;;;6.57;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:45:40;8.95;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-06-10T14:48:06;8.30;;;6.38;;