sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2023-08-20T00:00:18;22.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:02:46;22.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:05:12;22.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:07:39;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:10:05;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:12:31;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:15:04;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:17:33;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:20:00;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:22:26;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:24:55;22.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:27:21;22.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:29:47;22.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:32:14;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:34:39;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:37:05;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:39:31;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:41:56;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:44:22;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:46:48;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:49:14;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:51:39;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:54:05;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:56:31;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T00:58:57;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:01:23;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:03:48;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:12:08;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:14:35;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:17:00;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:19:26;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:22:14;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:30:24;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:32:52;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:35:18;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:37:44;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:40:10;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:42:40;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:45:06;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:47:35;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:50:01;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:52:27;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:54:54;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:57:20;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T01:59:46;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:02:12;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:04:38;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:07:03;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:09:29;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:11:54;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:14:20;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:16:48;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:19:14;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:21:40;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:24:06;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:26:31;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:28:57;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:31:22;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:33:48;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:36:13;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:38:39;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:41:05;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:43:30;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:45:56;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:48:22;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:50:52;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:53:18;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:55:44;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T02:58:09;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:00:35;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:03:01;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:05:31;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:07:57;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:10:22;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:12:48;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:15:13;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:17:39;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:20:04;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:22:32;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:24:57;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:27:23;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:29:48;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:32:15;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:34:41;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:37:06;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:39:32;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:41:57;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:44:23;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:46:49;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:49:15;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:51:40;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:54:08;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:56:33;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T03:58:59;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:01:24;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:03:50;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:06:15;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:08:41;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:11:08;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:13:33;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:15:59;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:18:24;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:20:51;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:23:16;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:25:42;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:28:07;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:30:35;21.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:33:00;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:35:26;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:37:51;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:40:17;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:42:42;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:45:08;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:47:34;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:50:00;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:52:26;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:54:52;21.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:57:17;21.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T04:59:43;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:02:11;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:04:38;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:07:03;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:09:29;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:11:54;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:14:20;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:16:45;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:19:11;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:21:36;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:24:02;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:26:28;21.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:28:54;21.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:31:19;21.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:33:45;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:36:10;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:38:36;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:41:01;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:43:27;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:45:52;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:48:18;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:50:44;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:53:09;21.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:55:35;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T05:58:01;21.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:00:26;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:02:52;21.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:05:17;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:07:43;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:10:09;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:12:34;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:15:00;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:17:25;21.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:19:51;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:22:16;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:24:42;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:27:07;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:29:33;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:31:58;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:34:24;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:36:49;21.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:39:15;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:41:41;21.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:44:07;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:46:32;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:48:58;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:51:24;21.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:53:50;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:56:16;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T06:58:42;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:01:08;22.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:03:38;22.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:06:04;22.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:08:30;22.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:10:55;22.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:13:22;22.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:15:47;22.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:18:13;22.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:20:43;22.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:23:10;22.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:25:37;22.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:28:04;22.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:30:30;22.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:32:55;22.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:35:21;22.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:37:47;22.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:40:12;22.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:42:39;22.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:45:05;22.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:47:31;22.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:49:56;22.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:52:22;23.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:54:48;23.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:57:13;23.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T07:59:39;23.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:02:05;23.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:04:30;23.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:06:57;23.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:09:28;23.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:11:54;23.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:14:19;23.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:16:46;23.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:19:12;23.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:21:38;23.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:24:04;23.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:26:30;23.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:28:56;23.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:31:22;23.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:33:48;23.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:36:13;23.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:38:40;24.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:41:10;24.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:43:37;24.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:46:06;24.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:48:32;24.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:50:58;24.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:53:24;24.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:55:51;24.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T08:58:16;24.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:00:42;24.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:03:07;24.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:05:38;24.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:08:19;24.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:10:45;24.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:13:10;24.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:15:36;24.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:18:04;24.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:20:38;24.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:23:06;25.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:25:35;25.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:28:04;25.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:30:30;25.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:33:12;25.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:35:48;25.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:38:14;25.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:40:39;25.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:43:07;25.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:45:34;25.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:48:05;26.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T09:50:36;26.10;47.20
5009;DHT22;2523;51.058;6.922;2023-08-20T09:53:09;26.20;1.00
5009;DHT22;2523;51.058;6.922;2023-08-20T09:55:39;26.30;5.80
5009;DHT22;2523;51.058;6.922;2023-08-20T09:58:06;26.40;1.00
5009;DHT22;2523;51.058;6.922;2023-08-20T10:00:33;26.60;1.00
5009;DHT22;2523;51.058;6.922;2023-08-20T10:02:58;26.70;1.00
5009;DHT22;2523;51.058;6.922;2023-08-20T10:05:25;26.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:07:55;26.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:10:20;26.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:12:46;26.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:15:14;27.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:17:42;27.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:20:08;27.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:22:36;27.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:25:06;27.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:27:33;27.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:29:59;27.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:35:18;27.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:38:12;28.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:40:49;28.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:43:36;28.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:46:22;28.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:48:55;28.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:51:27;28.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:54:08;28.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:56:45;29.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T10:59:28;29.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:01:58;29.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:04:33;30.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:06:59;30.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:09:30;30.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:11:56;30.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:14:22;30.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:16:48;30.60;91.10
5009;DHT22;2523;51.058;6.922;2023-08-20T11:19:15;30.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:21:43;30.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:24:10;30.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:26:39;30.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:29:08;30.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:31:37;30.90;89.20
5009;DHT22;2523;51.058;6.922;2023-08-20T11:34:04;31.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:36:29;31.50;86.70
5009;DHT22;2523;51.058;6.922;2023-08-20T11:38:55;31.20;70.40
5009;DHT22;2523;51.058;6.922;2023-08-20T11:41:22;31.40;81.80
5009;DHT22;2523;51.058;6.922;2023-08-20T11:43:48;31.20;69.70
5009;DHT22;2523;51.058;6.922;2023-08-20T11:46:15;30.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:51:29;30.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:53:56;30.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:56:22;31.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T11:58:51;31.10;97.30
5009;DHT22;2523;51.058;6.922;2023-08-20T12:01:18;31.10;92.00
5009;DHT22;2523;51.058;6.922;2023-08-20T12:03:44;31.40;62.60
5009;DHT22;2523;51.058;6.922;2023-08-20T12:06:19;31.80;47.80
5009;DHT22;2523;51.058;6.922;2023-08-20T12:08:45;31.60;53.60
5009;DHT22;2523;51.058;6.922;2023-08-20T12:11:12;31.40;85.30
5009;DHT22;2523;51.058;6.922;2023-08-20T12:13:37;31.40;56.40
5009;DHT22;2523;51.058;6.922;2023-08-20T12:16:03;31.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T12:18:28;31.10;92.30
5009;DHT22;2523;51.058;6.922;2023-08-20T12:20:55;30.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T12:23:21;31.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T12:25:50;31.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T12:28:16;31.50;84.50
5009;DHT22;2523;51.058;6.922;2023-08-20T12:30:41;32.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T12:33:07;32.30;59.10
5009;DHT22;2523;51.058;6.922;2023-08-20T12:35:33;32.60;59.20
5009;DHT22;2523;51.058;6.922;2023-08-20T12:37:58;32.90;46.30
5009;DHT22;2523;51.058;6.922;2023-08-20T12:40:24;32.80;39.10
5009;DHT22;2523;51.058;6.922;2023-08-20T12:42:50;33.10;43.70
5009;DHT22;2523;51.058;6.922;2023-08-20T12:45:15;33.30;41.30
5009;DHT22;2523;51.058;6.922;2023-08-20T12:47:41;33.70;42.60
5009;DHT22;2523;51.058;6.922;2023-08-20T12:50:07;33.70;36.40
5009;DHT22;2523;51.058;6.922;2023-08-20T12:52:33;33.90;29.60
5009;DHT22;2523;51.058;6.922;2023-08-20T12:54:58;34.00;29.20
5009;DHT22;2523;51.058;6.922;2023-08-20T12:57:24;33.90;26.10
5009;DHT22;2523;51.058;6.922;2023-08-20T12:59:50;33.70;28.50
5009;DHT22;2523;51.058;6.922;2023-08-20T13:02:15;33.00;31.60
5009;DHT22;2523;51.058;6.922;2023-08-20T13:04:41;33.00;35.40
5009;DHT22;2523;51.058;6.922;2023-08-20T13:07:07;33.10;33.00
5009;DHT22;2523;51.058;6.922;2023-08-20T13:09:33;33.20;29.70
5009;DHT22;2523;51.058;6.922;2023-08-20T13:12:01;32.90;27.50
5009;DHT22;2523;51.058;6.922;2023-08-20T13:14:29;33.00;28.20
5009;DHT22;2523;51.058;6.922;2023-08-20T13:16:55;32.70;29.00
5009;DHT22;2523;51.058;6.922;2023-08-20T13:19:22;32.70;29.20
5009;DHT22;2523;51.058;6.922;2023-08-20T13:21:47;32.50;31.40
5009;DHT22;2523;51.058;6.922;2023-08-20T13:24:13;32.00;37.90
5009;DHT22;2523;51.058;6.922;2023-08-20T13:26:39;32.00;41.10
5009;DHT22;2523;51.058;6.922;2023-08-20T13:29:04;31.70;37.60
5009;DHT22;2523;51.058;6.922;2023-08-20T13:31:30;30.90;38.00
5009;DHT22;2523;51.058;6.922;2023-08-20T13:33:55;30.30;46.50
5009;DHT22;2523;51.058;6.922;2023-08-20T13:36:21;29.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T13:38:46;29.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T13:41:12;29.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T13:43:37;30.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T13:46:03;30.80;91.20
5009;DHT22;2523;51.058;6.922;2023-08-20T13:48:29;31.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T13:50:54;31.60;39.90
5009;DHT22;2523;51.058;6.922;2023-08-20T13:53:20;31.50;44.00
5009;DHT22;2523;51.058;6.922;2023-08-20T13:55:45;31.40;44.80
5009;DHT22;2523;51.058;6.922;2023-08-20T13:58:11;31.40;43.00
5009;DHT22;2523;51.058;6.922;2023-08-20T14:00:36;31.50;57.00
5009;DHT22;2523;51.058;6.922;2023-08-20T14:03:02;31.30;83.70
5009;DHT22;2523;51.058;6.922;2023-08-20T14:05:28;31.10;46.30
5009;DHT22;2523;51.058;6.922;2023-08-20T14:07:54;30.60;95.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:10:20;30.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:12:45;29.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:15:11;29.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:17:36;29.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:20:02;29.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:22:28;28.90;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:24:54;28.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:27:19;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:29:46;28.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:32:11;28.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:34:37;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:37:02;28.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:39:29;28.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:41:56;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:44:22;28.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:46:48;28.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:49:15;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:51:41;28.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:54:07;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:56:32;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T14:58:58;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:01:23;28.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:03:49;28.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:06:14;28.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:08:41;28.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:11:06;28.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:13:32;28.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:15:57;28.40;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:18:23;28.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:20:56;28.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:23:26;28.30;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:25:53;28.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:28:21;28.20;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:30:48;28.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:33:14;28.10;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:35:39;28.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:38:05;28.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:40:31;28.00;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:42:56;27.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:45:22;27.80;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:47:47;27.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:50:13;27.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:52:38;27.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:55:05;27.70;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:57:30;27.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T15:59:56;27.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T16:02:21;27.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T16:04:47;27.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T16:07:13;27.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T16:09:38;27.60;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T16:12:04;27.50;99.90
5009;DHT22;2523;51.058;6.922;2023-08-20T16:14:30;27.50;99.90