sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4453;DHT22;2239;48.152;11.584;2022-10-16T00:01:46;14.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:04:12;14.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:06:38;14.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:09:05;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:11:33;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:14:01;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:16:27;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:18:53;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:21:22;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:24:00;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:26:27;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:28:53;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:31:20;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:33:47;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:36:18;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:38:44;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:41:13;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:43:51;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:46:39;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:54:14;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:56:41;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T00:59:34;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:01:58;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:04:25;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:10:35;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:15:29;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:18:09;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:20:42;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:28:49;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:31:18;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:33:59;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:36:29;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:39:00;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:41:33;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:44:19;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:46:49;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:49:17;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:51:45;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:54:14;13.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:56:41;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T01:59:11;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:01:41;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:04:29;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:06:56;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:09:22;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:11:48;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:14:14;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:16:45;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:19:17;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:22:01;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:27:29;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:30:25;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:32:52;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:35:20;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:37:48;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:40:17;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:42:43;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:45:10;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:47:36;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:50:02;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:52:27;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:54:53;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:57:19;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T02:59:45;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:02:10;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:04:36;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:07:02;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:09:28;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:11:54;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:14:19;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:16:45;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:19:10;13.10;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:21:36;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:24:02;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:26:27;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:28:53;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:31:18;12.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:33:44;12.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:36:09;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:38:35;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:41:00;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:43:26;12.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:45:52;12.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:48:18;12.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:50:44;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:53:09;13.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:55:35;13.10;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T03:58:01;13.10;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:00:27;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:02:53;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:05:19;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:07:44;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:10:10;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:12:35;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:15:01;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:17:27;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:19:52;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:22:18;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:24:43;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:27:09;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:29:35;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:32:00;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:34:26;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:36:51;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:39:18;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:41:43;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:44:09;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:46:35;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:49:00;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:51:26;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:53:53;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:56:19;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T04:58:45;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:01:11;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:03:37;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:06:07;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:08:34;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:10:59;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:13:25;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:15:51;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:18:17;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:20:42;13.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:23:08;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:25:36;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:28:02;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:30:27;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:32:53;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:35:19;13.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:37:46;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:40:12;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:42:38;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:45:13;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:47:39;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:50:05;13.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:52:30;13.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:54:56;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:57:21;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T05:59:47;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:02:13;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:04:39;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:07:05;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:09:30;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:11:56;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:14:22;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:16:47;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:19:13;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:21:38;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:24:04;13.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:26:30;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:28:58;13.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:31:24;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:33:53;13.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:36:20;14.10;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:38:45;14.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:41:13;14.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:43:39;14.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:46:06;14.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:48:36;14.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:51:04;14.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:53:32;14.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:56:13;14.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T06:58:39;14.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:01:05;14.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:03:32;14.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:06:02;14.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:08:30;14.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:11:03;14.70;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:13:29;14.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:15:54;14.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:18:20;14.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:20:46;15.10;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:23:11;15.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:25:37;15.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:28:02;15.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:30:28;15.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:32:54;15.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:35:19;15.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:37:47;15.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:40:13;15.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:42:38;16.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:45:04;16.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:47:30;17.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:49:56;17.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:52:21;17.30;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:54:47;17.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:57:12;18.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T07:59:44;18.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:02:10;18.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:04:36;18.50;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:07:01;19.00;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:09:27;19.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:11:52;19.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:14:18;20.40;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:16:43;20.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:19:09;20.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:21:35;21.20;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:24:00;21.60;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:26:26;21.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:28:52;21.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T08:31:17;22.10;99.70
4453;DHT22;2239;48.152;11.584;2022-10-16T08:33:44;22.40;99.30
4453;DHT22;2239;48.152;11.584;2022-10-16T08:36:12;22.50;98.40
4453;DHT22;2239;48.152;11.584;2022-10-16T08:38:38;22.60;98.30
4453;DHT22;2239;48.152;11.584;2022-10-16T08:46:24;23.40;96.60
4453;DHT22;2239;48.152;11.584;2022-10-16T08:48:55;23.60;96.10
4453;DHT22;2239;48.152;11.584;2022-10-16T08:51:25;23.70;95.70
4453;DHT22;2239;48.152;11.584;2022-10-16T08:56:17;24.40;94.40
4453;DHT22;2239;48.152;11.584;2022-10-16T08:58:45;24.10;93.60
4453;DHT22;2239;48.152;11.584;2022-10-16T09:01:14;23.80;93.80
4453;DHT22;2239;48.152;11.584;2022-10-16T09:06:32;24.40;94.40
4453;DHT22;2239;48.152;11.584;2022-10-16T09:09:15;24.60;93.70
4453;DHT22;2239;48.152;11.584;2022-10-16T09:12:00;24.80;93.50
4453;DHT22;2239;48.152;11.584;2022-10-16T09:17:06;25.60;92.40
4453;DHT22;2239;48.152;11.584;2022-10-16T09:19:40;25.80;92.50
4453;DHT22;2239;48.152;11.584;2022-10-16T09:22:14;26.00;91.20
4453;DHT22;2239;48.152;11.584;2022-10-16T09:24:41;26.20;91.60
4453;DHT22;2239;48.152;11.584;2022-10-16T09:27:14;26.20;90.40
4453;DHT22;2239;48.152;11.584;2022-10-16T09:29:40;26.30;90.10
4453;DHT22;2239;48.152;11.584;2022-10-16T09:32:19;26.50;90.10
4453;DHT22;2239;48.152;11.584;2022-10-16T09:34:48;26.30;88.70
4453;DHT22;2239;48.152;11.584;2022-10-16T09:37:18;25.90;88.00
4453;DHT22;2239;48.152;11.584;2022-10-16T09:39:54;25.70;88.80
4453;DHT22;2239;48.152;11.584;2022-10-16T09:42:24;25.80;88.50
4453;DHT22;2239;48.152;11.584;2022-10-16T09:44:54;25.50;88.00
4453;DHT22;2239;48.152;11.584;2022-10-16T09:47:22;25.30;88.30
4453;DHT22;2239;48.152;11.584;2022-10-16T09:49:53;25.30;88.00
4453;DHT22;2239;48.152;11.584;2022-10-16T09:52:22;25.30;89.70
4453;DHT22;2239;48.152;11.584;2022-10-16T09:55:02;25.40;89.50
4453;DHT22;2239;48.152;11.584;2022-10-16T09:57:28;25.60;90.00
4453;DHT22;2239;48.152;11.584;2022-10-16T09:59:56;26.00;87.40
4453;DHT22;2239;48.152;11.584;2022-10-16T10:02:36;26.20;86.10
4453;DHT22;2239;48.152;11.584;2022-10-16T10:05:16;26.10;83.30
4453;DHT22;2239;48.152;11.584;2022-10-16T10:07:43;26.00;84.40
4453;DHT22;2239;48.152;11.584;2022-10-16T10:10:20;26.00;86.80
4453;DHT22;2239;48.152;11.584;2022-10-16T10:12:46;26.40;84.50
4453;DHT22;2239;48.152;11.584;2022-10-16T10:15:13;26.60;83.90
4453;DHT22;2239;48.152;11.584;2022-10-16T10:17:50;26.60;82.80
4453;DHT22;2239;48.152;11.584;2022-10-16T10:20:34;26.80;81.80
4453;DHT22;2239;48.152;11.584;2022-10-16T10:23:13;26.50;82.10
4453;DHT22;2239;48.152;11.584;2022-10-16T10:26:10;26.50;83.80
4453;DHT22;2239;48.152;11.584;2022-10-16T10:28:46;26.60;81.00
4453;DHT22;2239;48.152;11.584;2022-10-16T10:36:30;27.20;81.90
4453;DHT22;2239;48.152;11.584;2022-10-16T10:39:20;27.20;82.20
4453;DHT22;2239;48.152;11.584;2022-10-16T10:41:58;27.30;78.90
4453;DHT22;2239;48.152;11.584;2022-10-16T10:56:17;27.40;76.40
4453;DHT22;2239;48.152;11.584;2022-10-16T11:07:52;28.10;74.60
4453;DHT22;2239;48.152;11.584;2022-10-16T11:10:23;28.40;75.10
4453;DHT22;2239;48.152;11.584;2022-10-16T11:15:40;28.10;74.20
4453;DHT22;2239;48.152;11.584;2022-10-16T11:18:19;28.40;73.10
4453;DHT22;2239;48.152;11.584;2022-10-16T11:20:55;28.30;66.70
4453;DHT22;2239;48.152;11.584;2022-10-16T11:23:29;28.30;66.10
4453;DHT22;2239;48.152;11.584;2022-10-16T11:26:01;28.00;66.50
4453;DHT22;2239;48.152;11.584;2022-10-16T11:28:39;28.10;69.10
4453;DHT22;2239;48.152;11.584;2022-10-16T11:31:24;28.20;64.60
4453;DHT22;2239;48.152;11.584;2022-10-16T11:39:30;28.50;65.50
4453;DHT22;2239;48.152;11.584;2022-10-16T11:42:09;28.80;65.80
4453;DHT22;2239;48.152;11.584;2022-10-16T11:47:34;29.30;64.80
4453;DHT22;2239;48.152;11.584;2022-10-16T11:53:15;29.40;58.60
4453;DHT22;2239;48.152;11.584;2022-10-16T11:55:43;29.50;58.90
4453;DHT22;2239;48.152;11.584;2022-10-16T12:00:53;29.60;57.20
4453;DHT22;2239;48.152;11.584;2022-10-16T12:03:46;29.50;59.20
4453;DHT22;2239;48.152;11.584;2022-10-16T12:08:51;29.50;57.70
4453;DHT22;2239;48.152;11.584;2022-10-16T12:13:46;29.30;56.90
4453;DHT22;2239;48.152;11.584;2022-10-16T12:18:44;28.30;57.20
4453;DHT22;2239;48.152;11.584;2022-10-16T12:21:11;28.20;58.90
4453;DHT22;2239;48.152;11.584;2022-10-16T12:23:49;28.20;61.20
4453;DHT22;2239;48.152;11.584;2022-10-16T12:26:33;28.30;63.00
4453;DHT22;2239;48.152;11.584;2022-10-16T12:29:39;28.40;58.30
4453;DHT22;2239;48.152;11.584;2022-10-16T12:34:52;28.10;58.90
4453;DHT22;2239;48.152;11.584;2022-10-16T12:37:27;28.30;58.20
4453;DHT22;2239;48.152;11.584;2022-10-16T12:39:54;28.30;58.40
4453;DHT22;2239;48.152;11.584;2022-10-16T12:44:54;28.60;60.30
4453;DHT22;2239;48.152;11.584;2022-10-16T12:47:49;28.30;61.70
4453;DHT22;2239;48.152;11.584;2022-10-16T12:53:00;27.90;61.20
4453;DHT22;2239;48.152;11.584;2022-10-16T12:55:26;28.00;62.90
4453;DHT22;2239;48.152;11.584;2022-10-16T12:58:20;28.40;62.50
4453;DHT22;2239;48.152;11.584;2022-10-16T13:03:44;29.10;60.10
4453;DHT22;2239;48.152;11.584;2022-10-16T13:06:45;29.20;60.70
4453;DHT22;2239;48.152;11.584;2022-10-16T13:17:23;29.50;56.90
4453;DHT22;2239;48.152;11.584;2022-10-16T13:23:00;29.20;58.20
4453;DHT22;2239;48.152;11.584;2022-10-16T13:28:09;29.50;57.80
4453;DHT22;2239;48.152;11.584;2022-10-16T13:30:42;29.40;55.60
4453;DHT22;2239;48.152;11.584;2022-10-16T13:33:18;29.10;56.00
4453;DHT22;2239;48.152;11.584;2022-10-16T13:35:54;28.90;56.60
4453;DHT22;2239;48.152;11.584;2022-10-16T13:38:22;28.90;57.40
4453;DHT22;2239;48.152;11.584;2022-10-16T13:40:59;28.80;56.40
4453;DHT22;2239;48.152;11.584;2022-10-16T13:43:38;28.60;56.10
4453;DHT22;2239;48.152;11.584;2022-10-16T13:46:13;28.50;57.50
4453;DHT22;2239;48.152;11.584;2022-10-16T13:48:39;28.30;55.90
4453;DHT22;2239;48.152;11.584;2022-10-16T13:53:38;27.80;57.40
4453;DHT22;2239;48.152;11.584;2022-10-16T13:56:06;28.00;59.00
4453;DHT22;2239;48.152;11.584;2022-10-16T13:58:33;28.30;57.50
4453;DHT22;2239;48.152;11.584;2022-10-16T14:01:04;28.30;57.60
4453;DHT22;2239;48.152;11.584;2022-10-16T14:03:33;28.30;56.00
4453;DHT22;2239;48.152;11.584;2022-10-16T14:06:03;28.20;56.70
4453;DHT22;2239;48.152;11.584;2022-10-16T14:08:30;28.10;57.10
4453;DHT22;2239;48.152;11.584;2022-10-16T14:10:59;28.30;57.20
4453;DHT22;2239;48.152;11.584;2022-10-16T14:13:38;28.50;56.80
4453;DHT22;2239;48.152;11.584;2022-10-16T14:16:10;28.60;56.00
4453;DHT22;2239;48.152;11.584;2022-10-16T14:18:37;28.60;56.00
4453;DHT22;2239;48.152;11.584;2022-10-16T14:21:14;28.60;55.50
4453;DHT22;2239;48.152;11.584;2022-10-16T14:23:42;28.60;55.90
4453;DHT22;2239;48.152;11.584;2022-10-16T14:28:33;28.30;55.90
4453;DHT22;2239;48.152;11.584;2022-10-16T14:31:02;28.00;56.10
4453;DHT22;2239;48.152;11.584;2022-10-16T14:36:03;27.60;56.80
4453;DHT22;2239;48.152;11.584;2022-10-16T14:38:30;27.60;56.80
4453;DHT22;2239;48.152;11.584;2022-10-16T14:40:58;27.70;56.80
4453;DHT22;2239;48.152;11.584;2022-10-16T14:46:02;27.60;57.10
4453;DHT22;2239;48.152;11.584;2022-10-16T14:48:29;27.20;57.70
4453;DHT22;2239;48.152;11.584;2022-10-16T14:50:55;27.00;57.80
4453;DHT22;2239;48.152;11.584;2022-10-16T14:53:21;26.90;59.10
4453;DHT22;2239;48.152;11.584;2022-10-16T14:55:46;26.80;59.40
4453;DHT22;2239;48.152;11.584;2022-10-16T14:58:19;26.80;59.60
4453;DHT22;2239;48.152;11.584;2022-10-16T15:00:45;26.70;60.90
4453;DHT22;2239;48.152;11.584;2022-10-16T15:03:11;26.40;59.70
4453;DHT22;2239;48.152;11.584;2022-10-16T15:05:36;26.10;61.20
4453;DHT22;2239;48.152;11.584;2022-10-16T15:08:02;25.80;63.20
4453;DHT22;2239;48.152;11.584;2022-10-16T15:10:30;25.60;63.60
4453;DHT22;2239;48.152;11.584;2022-10-16T15:12:56;25.30;64.50
4453;DHT22;2239;48.152;11.584;2022-10-16T15:15:26;24.90;65.30
4453;DHT22;2239;48.152;11.584;2022-10-16T15:17:56;24.70;66.40
4453;DHT22;2239;48.152;11.584;2022-10-16T15:20:30;24.40;67.70
4453;DHT22;2239;48.152;11.584;2022-10-16T15:22:56;24.30;69.00
4453;DHT22;2239;48.152;11.584;2022-10-16T15:27:54;24.10;70.80
4453;DHT22;2239;48.152;11.584;2022-10-16T15:30:19;24.00;71.50
4453;DHT22;2239;48.152;11.584;2022-10-16T15:32:45;23.90;72.60
4453;DHT22;2239;48.152;11.584;2022-10-16T15:35:10;23.70;73.30
4453;DHT22;2239;48.152;11.584;2022-10-16T15:37:36;23.60;74.10
4453;DHT22;2239;48.152;11.584;2022-10-16T15:40:02;23.50;74.80
4453;DHT22;2239;48.152;11.584;2022-10-16T15:42:28;23.40;75.90
4453;DHT22;2239;48.152;11.584;2022-10-16T15:44:53;23.20;76.80
4453;DHT22;2239;48.152;11.584;2022-10-16T15:47:19;23.10;77.90
4453;DHT22;2239;48.152;11.584;2022-10-16T15:49:44;23.00;78.50
4453;DHT22;2239;48.152;11.584;2022-10-16T15:52:12;23.00;79.40
4453;DHT22;2239;48.152;11.584;2022-10-16T15:54:38;22.90;80.00
4453;DHT22;2239;48.152;11.584;2022-10-16T15:57:03;22.80;81.10
4453;DHT22;2239;48.152;11.584;2022-10-16T15:59:29;22.70;81.70
4453;DHT22;2239;48.152;11.584;2022-10-16T16:01:55;22.60;82.70
4453;DHT22;2239;48.152;11.584;2022-10-16T16:04:21;22.50;83.50
4453;DHT22;2239;48.152;11.584;2022-10-16T16:06:46;22.40;84.30
4453;DHT22;2239;48.152;11.584;2022-10-16T16:09:13;22.30;85.00
4453;DHT22;2239;48.152;11.584;2022-10-16T16:11:38;22.30;85.80
4453;DHT22;2239;48.152;11.584;2022-10-16T16:14:05;22.20;86.30
4453;DHT22;2239;48.152;11.584;2022-10-16T16:16:31;22.10;87.10
4453;DHT22;2239;48.152;11.584;2022-10-16T16:19:02;22.10;87.90
4453;DHT22;2239;48.152;11.584;2022-10-16T16:21:28;22.00;89.00
4453;DHT22;2239;48.152;11.584;2022-10-16T16:23:54;21.90;89.80
4453;DHT22;2239;48.152;11.584;2022-10-16T16:26:29;21.80;90.10
4453;DHT22;2239;48.152;11.584;2022-10-16T16:29:00;21.60;90.50
4453;DHT22;2239;48.152;11.584;2022-10-16T16:31:27;21.50;90.80
4453;DHT22;2239;48.152;11.584;2022-10-16T16:33:53;21.50;91.10
4453;DHT22;2239;48.152;11.584;2022-10-16T16:36:19;21.40;91.50
4453;DHT22;2239;48.152;11.584;2022-10-16T16:38:45;21.30;91.80
4453;DHT22;2239;48.152;11.584;2022-10-16T16:41:16;21.20;92.10
4453;DHT22;2239;48.152;11.584;2022-10-16T16:43:42;21.20;92.40
4453;DHT22;2239;48.152;11.584;2022-10-16T16:46:08;21.10;92.70
4453;DHT22;2239;48.152;11.584;2022-10-16T16:48:35;21.00;93.00
4453;DHT22;2239;48.152;11.584;2022-10-16T16:51:19;21.00;93.40
4453;DHT22;2239;48.152;11.584;2022-10-16T16:53:50;21.00;93.80
4453;DHT22;2239;48.152;11.584;2022-10-16T16:56:17;20.90;94.10
4453;DHT22;2239;48.152;11.584;2022-10-16T16:58:50;20.90;94.30
4453;DHT22;2239;48.152;11.584;2022-10-16T17:01:16;20.80;94.60
4453;DHT22;2239;48.152;11.584;2022-10-16T17:03:43;20.70;94.90
4453;DHT22;2239;48.152;11.584;2022-10-16T17:06:11;20.70;95.20
4453;DHT22;2239;48.152;11.584;2022-10-16T17:08:38;20.60;95.50
4453;DHT22;2239;48.152;11.584;2022-10-16T17:11:04;20.50;95.80
4453;DHT22;2239;48.152;11.584;2022-10-16T17:13:33;20.40;96.10
4453;DHT22;2239;48.152;11.584;2022-10-16T17:16:04;20.40;96.50
4453;DHT22;2239;48.152;11.584;2022-10-16T17:18:30;20.30;97.00
4453;DHT22;2239;48.152;11.584;2022-10-16T17:20:59;20.30;97.00
4453;DHT22;2239;48.152;11.584;2022-10-16T17:23:25;20.30;97.20
4453;DHT22;2239;48.152;11.584;2022-10-16T17:25:51;20.30;96.90
4453;DHT22;2239;48.152;11.584;2022-10-16T17:28:17;20.20;96.90
4453;DHT22;2239;48.152;11.584;2022-10-16T17:30:43;20.20;97.10
4453;DHT22;2239;48.152;11.584;2022-10-16T17:33:10;20.10;97.40
4453;DHT22;2239;48.152;11.584;2022-10-16T17:35:41;20.00;97.80
4453;DHT22;2239;48.152;11.584;2022-10-16T17:38:07;20.00;98.30
4453;DHT22;2239;48.152;11.584;2022-10-16T17:40:33;19.90;98.80
4453;DHT22;2239;48.152;11.584;2022-10-16T17:42:59;19.90;99.20
4453;DHT22;2239;48.152;11.584;2022-10-16T17:45:25;19.90;99.80
4453;DHT22;2239;48.152;11.584;2022-10-16T17:47:51;19.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T17:50:17;19.90;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T17:52:43;19.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T17:55:08;19.80;99.90
4453;DHT22;2239;48.152;11.584;2022-10-16T17:57:34;19.80;99.70