sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2023-03-31T00:00:31;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:02:57;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:05:26;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:07:55;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:10:30;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:12:58;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:15:25;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:17:51;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:20:17;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:22:43;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:25:13;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:27:42;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:30:09;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:32:35;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:35:01;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:37:27;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:39:54;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:42:20;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:45:21;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:47:51;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:50:31;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:53:06;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:55:37;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T00:58:06;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:00:32;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:03:00;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:05:46;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:08:15;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:10:55;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:13:22;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:15:48;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:18:15;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:27:00;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:43:32;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:52:02;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:54:46;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T01:57:31;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:02:34;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:05:23;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:08:12;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:10:41;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:13:10;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:15:40;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:18:10;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:20:39;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:23:11;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:25:43;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:28:17;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:33:21;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:35:46;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:38:12;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:40:39;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:43:05;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:48:08;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T02:54:01;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:13:51;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:16:36;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:19:05;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:21:31;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:23:58;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:26:25;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:28:56;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:31:22;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:33:51;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:36:17;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:38:43;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:41:09;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:43:35;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:46:01;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:48:26;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:50:52;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:53:19;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:55:45;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T03:58:13;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:00:40;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:03:06;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:05:31;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:07:57;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:10:22;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:12:48;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:15:14;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:17:40;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:20:07;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:22:37;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:25:07;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:27:45;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:30:14;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:32:54;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:35:24;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:37:51;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:40:23;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:42:49;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:45:16;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:47:42;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:50:09;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:52:37;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:55:04;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:57:30;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T04:59:56;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:02:22;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:04:51;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:07:17;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:09:43;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:12:10;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:14:35;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:17:01;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:19:26;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:21:52;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:24:18;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:26:43;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:29:19;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:31:46;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:34:12;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:36:38;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:39:04;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:41:30;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:43:56;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:46:22;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:48:47;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:51:13;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:53:38;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:56:05;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T05:58:35;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:01:09;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:03:37;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:06:05;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:08:33;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:10:59;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:13:25;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:15:59;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:18:27;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:20:54;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:23:20;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:25:46;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:28:12;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:30:38;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:33:03;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:35:29;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:37:55;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:40:22;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:42:47;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:45:13;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:47:39;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:50:07;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:52:34;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:54:59;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:57:26;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T06:59:52;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:02:18;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:04:43;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:07:09;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:09:35;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:12:01;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:14:30;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:16:56;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:19:22;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:21:47;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:24:13;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:26:39;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:29:05;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:31:31;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:33:56;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:36:22;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:38:48;10.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:41:16;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:43:43;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:46:23;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:48:50;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:51:18;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:53:44;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:56:10;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T07:58:36;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:01:02;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:03:28;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:05:54;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:08:20;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:10:47;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:13:12;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:15:38;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:18:04;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:20:30;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:22:56;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:25:22;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:27:49;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:30:18;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:32:45;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:35:11;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:37:37;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:40:04;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:42:49;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:45:30;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:48:01;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:50:33;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:53:07;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:55:49;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T08:58:41;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:04:35;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:15:27;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:17:57;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:20:32;10.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:23:26;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:25:55;10.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:28:28;10.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:30:55;10.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:33:29;10.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:35:59;10.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:38:25;10.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:41:00;10.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:43:28;10.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:45:55;10.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:48:33;10.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:51:04;10.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:53:46;10.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:56:31;10.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T09:59:00;10.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:01:27;10.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:03:54;10.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:06:22;10.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:08:54;10.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:11:22;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:14:01;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:16:31;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:21:45;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:24:17;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:26:48;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:29:28;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:32:21;11.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:34:42;11.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:37:18;11.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:40:04;11.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:42:34;11.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:45:29;11.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:47:58;11.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:50:30;11.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:53:02;11.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T10:58:42;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:05:07;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:10:31;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:24:15;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:27:16;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:35:35;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:43:41;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:47:16;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:52:02;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:57:09;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T11:59:38;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:02:18;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:04:49;12.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:10:22;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:15:31;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:18:02;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:20:38;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:23:16;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:28:33;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:31:02;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:33:37;12.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:36:23;13.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:41:36;12.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:47:25;13.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T12:53:11;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:11:44;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:14:19;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:16:47;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:19:33;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:22:02;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:24:29;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:26:57;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:29:41;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:32:21;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:34:58;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:38:41;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:43:44;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T13:57:26;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:08:59;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:13:41;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:16:07;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:18:36;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:21:27;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:24:22;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:32:34;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:37:42;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:40:13;12.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:42:41;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:45:24;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:48:10;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:50:43;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:53:14;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:55:41;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T14:58:11;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:00:39;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:03:08;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:05:39;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:08:07;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:10:41;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:13:09;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:15:36;12.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:18:02;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:20:35;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:23:04;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:25:36;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:28:11;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:30:39;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:33:17;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:35:44;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:38:11;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:40:41;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:45:54;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:50:46;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:53:25;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:55:54;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T15:58:24;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:01:09;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:03:35;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:06:13;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:08:43;12.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:11:18;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:13:49;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:16:18;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:18:58;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:21:36;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:24:04;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:26:31;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:28:57;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:31:29;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:33:56;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:36:22;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:38:51;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:41:18;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:43:44;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:46:11;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:48:37;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:51:03;12.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:53:31;12.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:55:58;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T16:58:25;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:00:53;12.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:03:19;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:05:47;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:08:14;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:10:41;12.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:13:08;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:15:34;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:18:04;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:20:31;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:22:58;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:25:24;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:27:50;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:30:16;12.20;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:32:41;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:35:08;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:37:35;12.10;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:40:02;12.00;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:42:29;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:44:56;11.90;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:47:23;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:49:49;11.80;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:52:14;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:54:40;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:57:07;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T17:59:32;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:01:58;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:04:25;11.70;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:06:51;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:09:17;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:11:43;11.60;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:14:09;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:16:34;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:19:01;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:21:27;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:23:53;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:26:23;11.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:28:50;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:31:16;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:33:42;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:36:16;11.50;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:38:46;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:41:14;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:43:42;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:46:07;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:48:35;11.30;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:51:01;11.40;99.90
51982;DHT22;37998;53.416;6.730;2023-03-31T18:53:29;11.40;99.90