sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69204;DHT22;56317;27.658;85.326;2023-10-31T00:01:45;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:04:12;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:06:39;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:09:06;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:11:33;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:14:00;11.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:16:27;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:18:54;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:21:21;11.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:23:48;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:26:16;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:28:43;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:31:10;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:33:38;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:36:05;11.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:38:32;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:41:00;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:43:27;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:45:54;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:48:21;11.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:50:48;11.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:53:15;11.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:55:43;11.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T00:58:11;12.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:00:38;12.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:03:05;12.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:05:32;12.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:07:59;12.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:10:26;12.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:12:53;12.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:15:20;12.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:17:47;12.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:20:15;12.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:22:42;13.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:25:09;13.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:27:37;13.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:30:04;13.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:32:31;13.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:34:58;13.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:37:25;13.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:39:53;13.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:42:20;13.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:44:47;13.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:47:14;14.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:49:41;14.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:52:08;14.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:54:36;14.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:57:04;14.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T01:59:32;14.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:01:59;15.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:04:27;15.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:06:54;15.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:09:21;15.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:11:51;15.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:14:18;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:16:46;16.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:19:15;16.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:21:45;16.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:24:12;16.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:26:40;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:29:07;17.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:31:34;17.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:34:01;17.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:36:28;17.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:38:56;17.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:41:24;18.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:43:51;18.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:46:18;18.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:48:45;18.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:51:12;18.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:53:39;18.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:56:07;19.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T02:58:34;19.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:01:01;19.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:03:28;19.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:05:56;19.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:08:23;20.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:10:50;20.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:13:18;20.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:15:48;20.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:18:15;20.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:20:46;21.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:23:13;21.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:25:41;21.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:28:19;21.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:30:49;21.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:33:17;21.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:35:44;22.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:38:11;22.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:40:39;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:43:06;22.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:45:33;23.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:48:00;23.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:50:28;23.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:52:55;23.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:55:22;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T03:57:49;24.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T04:00:17;26.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T04:02:44;27.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T04:05:11;28.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T04:07:39;28.90;98.50
69204;DHT22;56317;27.658;85.326;2023-10-31T04:10:06;29.70;96.60
69204;DHT22;56317;27.658;85.326;2023-10-31T04:12:34;30.50;93.70
69204;DHT22;56317;27.658;85.326;2023-10-31T04:15:02;31.00;92.30
69204;DHT22;56317;27.658;85.326;2023-10-31T04:17:29;31.40;90.00
69204;DHT22;56317;27.658;85.326;2023-10-31T04:19:57;31.80;88.60
69204;DHT22;56317;27.658;85.326;2023-10-31T04:22:24;32.20;84.30
69204;DHT22;56317;27.658;85.326;2023-10-31T04:24:51;32.30;83.10
69204;DHT22;56317;27.658;85.326;2023-10-31T04:27:19;32.70;78.80
69204;DHT22;56317;27.658;85.326;2023-10-31T04:29:46;32.80;77.00
69204;DHT22;56317;27.658;85.326;2023-10-31T04:32:16;33.10;76.40
69204;DHT22;56317;27.658;85.326;2023-10-31T04:34:43;33.70;75.00
69204;DHT22;56317;27.658;85.326;2023-10-31T04:37:10;34.00;70.80
69204;DHT22;56317;27.658;85.326;2023-10-31T04:39:38;34.00;72.00
69204;DHT22;56317;27.658;85.326;2023-10-31T04:42:05;34.40;70.50
69204;DHT22;56317;27.658;85.326;2023-10-31T04:44:32;34.80;65.50
69204;DHT22;56317;27.658;85.326;2023-10-31T04:47:00;35.10;65.40
69204;DHT22;56317;27.658;85.326;2023-10-31T04:49:27;35.60;64.10
69204;DHT22;56317;27.658;85.326;2023-10-31T04:51:54;35.90;64.00
69204;DHT22;56317;27.658;85.326;2023-10-31T04:54:21;36.20;63.70
69204;DHT22;56317;27.658;85.326;2023-10-31T04:56:49;36.50;63.30
69204;DHT22;56317;27.658;85.326;2023-10-31T04:59:17;36.20;58.40
69204;DHT22;56317;27.658;85.326;2023-10-31T05:01:49;35.60;59.50
69204;DHT22;56317;27.658;85.326;2023-10-31T05:04:17;36.00;58.60
69204;DHT22;56317;27.658;85.326;2023-10-31T05:06:44;36.50;57.20
69204;DHT22;56317;27.658;85.326;2023-10-31T05:09:12;36.90;57.80
69204;DHT22;56317;27.658;85.326;2023-10-31T05:11:40;37.20;57.50
69204;DHT22;56317;27.658;85.326;2023-10-31T05:14:09;37.60;57.00
69204;DHT22;56317;27.658;85.326;2023-10-31T05:16:41;38.10;56.20
69204;DHT22;56317;27.658;85.326;2023-10-31T05:19:09;38.40;54.40
69204;DHT22;56317;27.658;85.326;2023-10-31T05:21:36;38.40;54.30
69204;DHT22;56317;27.658;85.326;2023-10-31T05:24:04;38.60;54.20
69204;DHT22;56317;27.658;85.326;2023-10-31T05:26:32;38.60;54.50
69204;DHT22;56317;27.658;85.326;2023-10-31T05:29:02;39.10;55.40
69204;DHT22;56317;27.658;85.326;2023-10-31T05:31:36;39.40;55.10
69204;DHT22;56317;27.658;85.326;2023-10-31T05:34:06;39.60;54.00
69204;DHT22;56317;27.658;85.326;2023-10-31T05:36:36;39.70;53.60
69204;DHT22;56317;27.658;85.326;2023-10-31T05:39:03;39.80;53.40
69204;DHT22;56317;27.658;85.326;2023-10-31T05:41:33;39.90;52.20
69204;DHT22;56317;27.658;85.326;2023-10-31T05:44:00;40.20;53.10
69204;DHT22;56317;27.658;85.326;2023-10-31T05:46:42;40.70;53.70
69204;DHT22;56317;27.658;85.326;2023-10-31T05:49:11;41.40;51.20
69204;DHT22;56317;27.658;85.326;2023-10-31T05:51:38;41.60;50.10
69204;DHT22;56317;27.658;85.326;2023-10-31T05:54:07;41.90;50.70
69204;DHT22;56317;27.658;85.326;2023-10-31T05:56:37;42.20;51.30
69204;DHT22;56317;27.658;85.326;2023-10-31T05:59:05;42.70;50.30
69204;DHT22;56317;27.658;85.326;2023-10-31T06:01:36;42.90;49.20
69204;DHT22;56317;27.658;85.326;2023-10-31T06:04:03;42.90;49.70
69204;DHT22;56317;27.658;85.326;2023-10-31T06:06:42;42.90;50.50
69204;DHT22;56317;27.658;85.326;2023-10-31T06:09:10;43.20;48.50
69204;DHT22;56317;27.658;85.326;2023-10-31T06:11:43;42.60;49.40
69204;DHT22;56317;27.658;85.326;2023-10-31T06:14:14;42.80;53.60
69204;DHT22;56317;27.658;85.326;2023-10-31T06:16:45;43.00;51.70
69204;DHT22;56317;27.658;85.326;2023-10-31T06:19:12;42.60;50.20
69204;DHT22;56317;27.658;85.326;2023-10-31T06:21:39;42.70;51.20
69204;DHT22;56317;27.658;85.326;2023-10-31T06:24:07;42.70;50.90
69204;DHT22;56317;27.658;85.326;2023-10-31T06:26:35;42.70;51.20
69204;DHT22;56317;27.658;85.326;2023-10-31T06:29:02;43.00;53.80
69204;DHT22;56317;27.658;85.326;2023-10-31T06:31:30;43.20;52.90
69204;DHT22;56317;27.658;85.326;2023-10-31T06:33:57;43.30;53.30
69204;DHT22;56317;27.658;85.326;2023-10-31T06:36:24;43.40;52.70
69204;DHT22;56317;27.658;85.326;2023-10-31T06:38:51;43.40;53.20
69204;DHT22;56317;27.658;85.326;2023-10-31T06:41:18;43.70;51.70
69204;DHT22;56317;27.658;85.326;2023-10-31T06:43:46;43.70;51.90
69204;DHT22;56317;27.658;85.326;2023-10-31T06:46:16;44.00;53.60
69204;DHT22;56317;27.658;85.326;2023-10-31T06:48:43;44.60;55.30
69204;DHT22;56317;27.658;85.326;2023-10-31T06:51:12;45.10;54.30
69204;DHT22;56317;27.658;85.326;2023-10-31T06:53:39;45.40;52.10
69204;DHT22;56317;27.658;85.326;2023-10-31T06:56:06;45.80;52.60
69204;DHT22;56317;27.658;85.326;2023-10-31T06:58:34;46.40;53.20
69204;DHT22;56317;27.658;85.326;2023-10-31T07:01:01;46.40;52.30
69204;DHT22;56317;27.658;85.326;2023-10-31T07:03:29;46.70;51.60
69204;DHT22;56317;27.658;85.326;2023-10-31T07:05:56;46.70;50.70
69204;DHT22;56317;27.658;85.326;2023-10-31T07:08:26;47.20;51.20
69204;DHT22;56317;27.658;85.326;2023-10-31T07:10:53;47.20;51.70
69204;DHT22;56317;27.658;85.326;2023-10-31T07:13:20;47.20;50.40
69204;DHT22;56317;27.658;85.326;2023-10-31T07:15:48;47.30;48.90
69204;DHT22;56317;27.658;85.326;2023-10-31T07:18:15;46.80;47.40
69204;DHT22;56317;27.658;85.326;2023-10-31T07:20:42;46.70;49.10
69204;DHT22;56317;27.658;85.326;2023-10-31T07:23:09;47.00;49.00
69204;DHT22;56317;27.658;85.326;2023-10-31T07:25:36;47.60;49.60
69204;DHT22;56317;27.658;85.326;2023-10-31T07:28:04;48.10;50.80
69204;DHT22;56317;27.658;85.326;2023-10-31T07:30:31;47.30;51.90
69204;DHT22;56317;27.658;85.326;2023-10-31T07:32:58;46.70;53.20
69204;DHT22;56317;27.658;85.326;2023-10-31T07:35:25;46.90;53.40
69204;DHT22;56317;27.658;85.326;2023-10-31T07:37:52;46.90;53.10
69204;DHT22;56317;27.658;85.326;2023-10-31T07:40:20;47.00;53.90
69204;DHT22;56317;27.658;85.326;2023-10-31T07:42:47;47.00;54.40
69204;DHT22;56317;27.658;85.326;2023-10-31T07:45:14;47.00;53.90
69204;DHT22;56317;27.658;85.326;2023-10-31T07:47:41;47.20;53.40
69204;DHT22;56317;27.658;85.326;2023-10-31T07:50:09;46.80;53.30
69204;DHT22;56317;27.658;85.326;2023-10-31T07:52:36;46.50;54.60
69204;DHT22;56317;27.658;85.326;2023-10-31T07:55:04;46.40;54.40
69204;DHT22;56317;27.658;85.326;2023-10-31T07:57:31;46.50;55.70
69204;DHT22;56317;27.658;85.326;2023-10-31T07:59:58;46.70;53.40
69204;DHT22;56317;27.658;85.326;2023-10-31T08:02:25;47.00;54.30
69204;DHT22;56317;27.658;85.326;2023-10-31T08:04:52;47.20;54.60
69204;DHT22;56317;27.658;85.326;2023-10-31T08:07:20;47.50;54.50
69204;DHT22;56317;27.658;85.326;2023-10-31T08:09:47;47.80;54.10
69204;DHT22;56317;27.658;85.326;2023-10-31T08:12:14;47.20;52.50
69204;DHT22;56317;27.658;85.326;2023-10-31T08:14:41;47.10;53.20
69204;DHT22;56317;27.658;85.326;2023-10-31T08:17:08;47.60;54.10
69204;DHT22;56317;27.658;85.326;2023-10-31T08:19:36;47.70;55.50
69204;DHT22;56317;27.658;85.326;2023-10-31T08:22:03;47.90;57.60
69204;DHT22;56317;27.658;85.326;2023-10-31T08:24:30;47.70;56.60
69204;DHT22;56317;27.658;85.326;2023-10-31T08:26:58;47.60;48.70
69204;DHT22;56317;27.658;85.326;2023-10-31T08:29:25;46.40;39.40
69204;DHT22;56317;27.658;85.326;2023-10-31T08:31:53;45.80;39.40
69204;DHT22;56317;27.658;85.326;2023-10-31T08:34:37;45.10;39.60
69204;DHT22;56317;27.658;85.326;2023-10-31T08:37:07;45.00;40.00
69204;DHT22;56317;27.658;85.326;2023-10-31T08:39:41;45.00;39.80
69204;DHT22;56317;27.658;85.326;2023-10-31T08:42:09;45.20;39.60
69204;DHT22;56317;27.658;85.326;2023-10-31T08:44:36;44.50;40.40
69204;DHT22;56317;27.658;85.326;2023-10-31T08:47:04;44.80;40.00
69204;DHT22;56317;27.658;85.326;2023-10-31T08:49:33;45.30;40.20
69204;DHT22;56317;27.658;85.326;2023-10-31T08:52:00;45.90;39.70
69204;DHT22;56317;27.658;85.326;2023-10-31T08:54:28;45.80;39.90
69204;DHT22;56317;27.658;85.326;2023-10-31T08:56:55;46.20;39.80
69204;DHT22;56317;27.658;85.326;2023-10-31T08:59:23;46.30;39.70
69204;DHT22;56317;27.658;85.326;2023-10-31T09:01:50;46.30;40.30
69204;DHT22;56317;27.658;85.326;2023-10-31T09:04:17;46.30;40.10
69204;DHT22;56317;27.658;85.326;2023-10-31T09:06:44;46.40;40.10
69204;DHT22;56317;27.658;85.326;2023-10-31T09:09:15;46.40;39.70
69204;DHT22;56317;27.658;85.326;2023-10-31T09:11:42;46.10;40.70
69204;DHT22;56317;27.658;85.326;2023-10-31T09:14:09;45.50;40.40
69204;DHT22;56317;27.658;85.326;2023-10-31T09:16:45;45.50;41.00
69204;DHT22;56317;27.658;85.326;2023-10-31T09:19:12;44.60;40.60
69204;DHT22;56317;27.658;85.326;2023-10-31T09:21:40;44.60;41.70
69204;DHT22;56317;27.658;85.326;2023-10-31T09:24:08;44.50;42.40
69204;DHT22;56317;27.658;85.326;2023-10-31T09:26:35;44.20;43.10
69204;DHT22;56317;27.658;85.326;2023-10-31T09:29:04;45.00;42.10
69204;DHT22;56317;27.658;85.326;2023-10-31T09:31:34;45.30;41.20
69204;DHT22;56317;27.658;85.326;2023-10-31T09:34:01;44.60;41.90
69204;DHT22;56317;27.658;85.326;2023-10-31T09:36:33;44.20;41.90
69204;DHT22;56317;27.658;85.326;2023-10-31T09:39:03;43.80;43.40
69204;DHT22;56317;27.658;85.326;2023-10-31T09:41:30;43.60;43.60
69204;DHT22;56317;27.658;85.326;2023-10-31T09:43:59;43.80;43.20
69204;DHT22;56317;27.658;85.326;2023-10-31T09:46:28;43.60;42.90
69204;DHT22;56317;27.658;85.326;2023-10-31T09:48:56;43.40;44.00
69204;DHT22;56317;27.658;85.326;2023-10-31T09:51:23;43.60;44.00
69204;DHT22;56317;27.658;85.326;2023-10-31T09:53:51;43.60;43.40
69204;DHT22;56317;27.658;85.326;2023-10-31T09:56:22;42.20;43.80
69204;DHT22;56317;27.658;85.326;2023-10-31T09:58:49;41.50;45.50
69204;DHT22;56317;27.658;85.326;2023-10-31T10:01:16;40.40;45.20
69204;DHT22;56317;27.658;85.326;2023-10-31T10:03:43;38.60;47.20
69204;DHT22;56317;27.658;85.326;2023-10-31T10:06:10;36.80;48.70
69204;DHT22;56317;27.658;85.326;2023-10-31T10:08:38;36.90;48.90
69204;DHT22;56317;27.658;85.326;2023-10-31T10:11:05;37.80;48.60
69204;DHT22;56317;27.658;85.326;2023-10-31T10:13:33;38.30;49.60
69204;DHT22;56317;27.658;85.326;2023-10-31T10:16:00;38.30;48.60
69204;DHT22;56317;27.658;85.326;2023-10-31T10:18:35;38.60;48.60
69204;DHT22;56317;27.658;85.326;2023-10-31T10:21:08;38.60;47.80
69204;DHT22;56317;27.658;85.326;2023-10-31T10:23:35;37.40;48.60
69204;DHT22;56317;27.658;85.326;2023-10-31T10:26:02;37.50;49.60
69204;DHT22;56317;27.658;85.326;2023-10-31T10:28:30;38.00;49.00
69204;DHT22;56317;27.658;85.326;2023-10-31T10:30:59;37.70;49.30
69204;DHT22;56317;27.658;85.326;2023-10-31T10:33:26;37.10;50.20
69204;DHT22;56317;27.658;85.326;2023-10-31T10:35:54;37.00;50.00
69204;DHT22;56317;27.658;85.326;2023-10-31T10:38:23;36.70;50.40
69204;DHT22;56317;27.658;85.326;2023-10-31T10:40:51;36.40;50.30
69204;DHT22;56317;27.658;85.326;2023-10-31T10:43:25;35.20;51.30
69204;DHT22;56317;27.658;85.326;2023-10-31T10:45:58;33.20;53.20
69204;DHT22;56317;27.658;85.326;2023-10-31T10:48:26;31.20;56.50
69204;DHT22;56317;27.658;85.326;2023-10-31T10:51:13;29.50;57.50
69204;DHT22;56317;27.658;85.326;2023-10-31T10:53:55;28.10;61.00
69204;DHT22;56317;27.658;85.326;2023-10-31T10:56:38;26.90;61.60
69204;DHT22;56317;27.658;85.326;2023-10-31T10:59:18;26.00;65.10
69204;DHT22;56317;27.658;85.326;2023-10-31T11:01:47;25.20;67.60
69204;DHT22;56317;27.658;85.326;2023-10-31T11:04:16;24.50;68.20
69204;DHT22;56317;27.658;85.326;2023-10-31T11:06:45;24.00;68.50
69204;DHT22;56317;27.658;85.326;2023-10-31T11:09:13;23.50;70.60
69204;DHT22;56317;27.658;85.326;2023-10-31T11:11:42;23.00;71.60
69204;DHT22;56317;27.658;85.326;2023-10-31T11:14:16;22.70;73.30
69204;DHT22;56317;27.658;85.326;2023-10-31T11:16:51;22.40;74.60
69204;DHT22;56317;27.658;85.326;2023-10-31T11:19:19;22.10;76.80
69204;DHT22;56317;27.658;85.326;2023-10-31T11:22:03;21.80;78.30
69204;DHT22;56317;27.658;85.326;2023-10-31T11:24:34;21.60;77.20
69204;DHT22;56317;27.658;85.326;2023-10-31T11:27:05;21.40;80.10
69204;DHT22;56317;27.658;85.326;2023-10-31T11:29:33;21.20;80.50
69204;DHT22;56317;27.658;85.326;2023-10-31T11:32:01;21.10;80.90
69204;DHT22;56317;27.658;85.326;2023-10-31T11:34:32;20.90;81.50
69204;DHT22;56317;27.658;85.326;2023-10-31T11:42:52;20.30;86.70
69204;DHT22;56317;27.658;85.326;2023-10-31T11:48:02;20.00;86.50
69204;DHT22;56317;27.658;85.326;2023-10-31T11:50:31;19.90;89.20
69204;DHT22;56317;27.658;85.326;2023-10-31T11:55:35;19.80;90.40
69204;DHT22;56317;27.658;85.326;2023-10-31T11:58:23;19.70;90.40
69204;DHT22;56317;27.658;85.326;2023-10-31T12:00:52;19.70;90.80
69204;DHT22;56317;27.658;85.326;2023-10-31T12:03:21;19.60;91.10
69204;DHT22;56317;27.658;85.326;2023-10-31T12:05:53;19.60;91.20
69204;DHT22;56317;27.658;85.326;2023-10-31T12:08:40;19.50;91.40
69204;DHT22;56317;27.658;85.326;2023-10-31T12:11:13;19.40;91.60
69204;DHT22;56317;27.658;85.326;2023-10-31T12:13:42;19.40;92.00
69204;DHT22;56317;27.658;85.326;2023-10-31T12:16:18;19.30;92.50
69204;DHT22;56317;27.658;85.326;2023-10-31T12:18:45;19.30;92.80
69204;DHT22;56317;27.658;85.326;2023-10-31T12:21:33;19.30;93.10
69204;DHT22;56317;27.658;85.326;2023-10-31T12:24:07;19.20;93.30
69204;DHT22;56317;27.658;85.326;2023-10-31T12:26:35;19.10;93.50
69204;DHT22;56317;27.658;85.326;2023-10-31T12:29:17;19.10;93.40
69204;DHT22;56317;27.658;85.326;2023-10-31T12:31:50;19.00;94.40
69204;DHT22;56317;27.658;85.326;2023-10-31T12:34:20;18.90;94.30
69204;DHT22;56317;27.658;85.326;2023-10-31T12:36:49;18.90;95.70
69204;DHT22;56317;27.658;85.326;2023-10-31T12:39:20;18.90;96.60
69204;DHT22;56317;27.658;85.326;2023-10-31T12:41:48;18.90;98.20
69204;DHT22;56317;27.658;85.326;2023-10-31T12:44:21;18.90;99.30
69204;DHT22;56317;27.658;85.326;2023-10-31T12:46:50;18.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T12:49:20;18.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T12:52:00;18.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T12:54:32;18.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T12:57:05;18.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T12:59:33;18.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:02:01;18.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:04:31;18.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:07:05;18.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:09:37;18.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:12:09;18.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:14:37;18.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:17:05;18.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:19:32;18.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:22:00;17.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:24:27;17.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:26:54;17.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:29:21;17.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:31:51;17.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:34:18;17.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:36:45;17.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:39:12;17.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:41:39;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:44:07;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:46:34;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:49:01;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:51:29;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:53:56;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:56:23;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T13:58:50;17.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:01:17;17.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:03:51;17.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:06:18;17.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:08:45;17.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:11:12;17.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:13:39;17.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:16:07;16.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:18:34;16.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:21:01;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:23:29;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:25:57;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:28:24;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:30:51;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:33:21;16.90;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:35:48;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:38:15;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:40:42;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:43:09;16.70;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:45:36;16.60;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:48:03;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:50:30;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:52:57;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:55:24;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T14:57:51;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:00:19;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:02:46;16.40;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:05:13;16.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:07:40;16.30;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:10:07;16.20;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:12:35;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:15:02;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:17:29;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:19:56;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:22:23;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:24:50;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:27:17;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:29:44;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:32:11;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-10-31T15:34:40;15.90;99.90