sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
781;SDS011;374;52.568;13.402;2023-07-31T00:00:36;3.93;;;2.63;;
781;SDS011;374;52.568;13.402;2023-07-31T00:03:02;3.83;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T00:05:30;5.20;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T00:07:56;4.00;;;2.77;;
781;SDS011;374;52.568;13.402;2023-07-31T00:10:21;3.20;;;2.90;;
781;SDS011;374;52.568;13.402;2023-07-31T00:12:47;2.73;;;2.50;;
781;SDS011;374;52.568;13.402;2023-07-31T00:15:13;3.33;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T00:17:39;5.20;;;2.73;;
781;SDS011;374;52.568;13.402;2023-07-31T00:20:05;2.77;;;2.57;;
781;SDS011;374;52.568;13.402;2023-07-31T00:22:31;2.30;;;2.10;;
781;SDS011;374;52.568;13.402;2023-07-31T00:24:56;3.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T00:27:22;3.70;;;3.10;;
781;SDS011;374;52.568;13.402;2023-07-31T00:29:48;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T00:32:13;4.93;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T00:34:39;2.87;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T00:37:04;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T00:39:30;3.27;;;2.97;;
781;SDS011;374;52.568;13.402;2023-07-31T00:41:56;1.97;;;1.77;;
781;SDS011;374;52.568;13.402;2023-07-31T00:44:22;2.97;;;2.67;;
781;SDS011;374;52.568;13.402;2023-07-31T00:46:47;3.93;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T00:49:13;2.87;;;2.67;;
781;SDS011;374;52.568;13.402;2023-07-31T00:51:39;6.53;;;2.57;;
781;SDS011;374;52.568;13.402;2023-07-31T00:54:04;2.40;;;2.20;;
781;SDS011;374;52.568;13.402;2023-07-31T00:56:31;5.27;;;3.53;;
781;SDS011;374;52.568;13.402;2023-07-31T00:58:57;2.70;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T01:01:23;2.77;;;2.53;;
781;SDS011;374;52.568;13.402;2023-07-31T01:03:49;3.03;;;2.73;;
781;SDS011;374;52.568;13.402;2023-07-31T01:09:11;3.07;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T01:11:56;4.50;;;2.30;;
781;SDS011;374;52.568;13.402;2023-07-31T01:14:22;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T01:16:48;3.90;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T01:19:14;5.13;;;2.50;;
781;SDS011;374;52.568;13.402;2023-07-31T01:24:41;2.90;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T01:27:25;2.73;;;2.53;;
781;SDS011;374;52.568;13.402;2023-07-31T01:32:47;3.77;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T01:35:14;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T01:37:40;3.20;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T01:40:05;5.37;;;3.47;;
781;SDS011;374;52.568;13.402;2023-07-31T01:42:31;2.60;;;2.47;;
781;SDS011;374;52.568;13.402;2023-07-31T01:44:57;3.70;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T01:47:22;4.10;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T01:49:48;4.87;;;3.30;;
781;SDS011;374;52.568;13.402;2023-07-31T01:52:14;4.70;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T01:54:39;3.13;;;2.90;;
781;SDS011;374;52.568;13.402;2023-07-31T01:57:07;3.17;;;2.97;;
781;SDS011;374;52.568;13.402;2023-07-31T01:59:33;4.37;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T02:01:58;3.40;;;2.90;;
781;SDS011;374;52.568;13.402;2023-07-31T02:04:27;3.57;;;3.27;;
781;SDS011;374;52.568;13.402;2023-07-31T02:06:52;4.57;;;2.97;;
781;SDS011;374;52.568;13.402;2023-07-31T02:09:21;3.20;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T02:11:46;3.43;;;3.13;;
781;SDS011;374;52.568;13.402;2023-07-31T02:14:12;2.97;;;2.67;;
781;SDS011;374;52.568;13.402;2023-07-31T02:16:37;5.07;;;3.30;;
781;SDS011;374;52.568;13.402;2023-07-31T02:19:02;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T02:21:28;3.83;;;3.20;;
781;SDS011;374;52.568;13.402;2023-07-31T02:23:53;4.80;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T02:26:19;3.00;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T02:28:44;3.33;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T02:31:10;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T02:33:35;2.93;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T02:36:01;3.77;;;3.50;;
781;SDS011;374;52.568;13.402;2023-07-31T02:38:29;4.23;;;3.87;;
781;SDS011;374;52.568;13.402;2023-07-31T02:40:55;3.13;;;2.93;;
781;SDS011;374;52.568;13.402;2023-07-31T02:43:20;3.00;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T02:45:45;5.23;;;3.13;;
781;SDS011;374;52.568;13.402;2023-07-31T02:48:15;3.53;;;3.27;;
781;SDS011;374;52.568;13.402;2023-07-31T02:50:41;3.67;;;3.37;;
781;SDS011;374;52.568;13.402;2023-07-31T02:53:06;3.27;;;3.07;;
781;SDS011;374;52.568;13.402;2023-07-31T02:55:31;3.60;;;3.30;;
781;SDS011;374;52.568;13.402;2023-07-31T02:57:57;4.27;;;3.13;;
781;SDS011;374;52.568;13.402;2023-07-31T03:00:23;4.17;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T03:02:49;3.80;;;3.50;;
781;SDS011;374;52.568;13.402;2023-07-31T03:05:14;6.57;;;3.97;;
781;SDS011;374;52.568;13.402;2023-07-31T03:07:40;4.07;;;3.67;;
781;SDS011;374;52.568;13.402;2023-07-31T03:10:06;6.27;;;3.80;;
781;SDS011;374;52.568;13.402;2023-07-31T03:12:34;5.60;;;3.57;;
781;SDS011;374;52.568;13.402;2023-07-31T03:15:00;4.00;;;3.70;;
781;SDS011;374;52.568;13.402;2023-07-31T03:17:28;3.80;;;3.50;;
781;SDS011;374;52.568;13.402;2023-07-31T03:19:54;4.77;;;4.37;;
781;SDS011;374;52.568;13.402;2023-07-31T03:22:19;12.23;;;9.47;;
781;SDS011;374;52.568;13.402;2023-07-31T03:24:45;10.47;;;9.47;;
781;SDS011;374;52.568;13.402;2023-07-31T03:27:10;7.43;;;6.70;;
781;SDS011;374;52.568;13.402;2023-07-31T03:29:36;8.30;;;7.60;;
781;SDS011;374;52.568;13.402;2023-07-31T03:32:01;5.57;;;4.93;;
781;SDS011;374;52.568;13.402;2023-07-31T03:34:27;6.90;;;4.90;;
781;SDS011;374;52.568;13.402;2023-07-31T03:36:52;9.77;;;5.30;;
781;SDS011;374;52.568;13.402;2023-07-31T03:39:18;4.53;;;4.23;;
781;SDS011;374;52.568;13.402;2023-07-31T03:41:43;6.00;;;4.40;;
781;SDS011;374;52.568;13.402;2023-07-31T03:44:09;5.23;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T03:46:40;5.07;;;4.57;;
781;SDS011;374;52.568;13.402;2023-07-31T03:49:05;7.13;;;5.10;;
781;SDS011;374;52.568;13.402;2023-07-31T03:51:31;7.50;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T03:53:56;4.60;;;4.20;;
781;SDS011;374;52.568;13.402;2023-07-31T03:56:22;5.80;;;4.43;;
781;SDS011;374;52.568;13.402;2023-07-31T03:58:47;9.43;;;5.30;;
781;SDS011;374;52.568;13.402;2023-07-31T04:01:13;5.83;;;4.63;;
781;SDS011;374;52.568;13.402;2023-07-31T04:03:38;7.50;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T04:06:07;5.73;;;5.13;;
781;SDS011;374;52.568;13.402;2023-07-31T04:08:32;4.90;;;4.60;;
781;SDS011;374;52.568;13.402;2023-07-31T04:10:58;6.57;;;5.13;;
781;SDS011;374;52.568;13.402;2023-07-31T04:13:23;11.20;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T04:15:49;5.90;;;5.30;;
781;SDS011;374;52.568;13.402;2023-07-31T04:18:19;5.60;;;5.10;;
781;SDS011;374;52.568;13.402;2023-07-31T04:20:44;8.70;;;6.20;;
781;SDS011;374;52.568;13.402;2023-07-31T04:23:10;5.60;;;5.17;;
781;SDS011;374;52.568;13.402;2023-07-31T04:25:35;5.23;;;4.70;;
781;SDS011;374;52.568;13.402;2023-07-31T04:28:01;7.23;;;5.60;;
781;SDS011;374;52.568;13.402;2023-07-31T04:30:27;5.27;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T04:32:52;6.43;;;5.50;;
781;SDS011;374;52.568;13.402;2023-07-31T04:35:17;6.70;;;5.30;;
781;SDS011;374;52.568;13.402;2023-07-31T04:37:43;4.80;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T04:40:11;6.57;;;5.33;;
781;SDS011;374;52.568;13.402;2023-07-31T04:42:36;5.57;;;5.07;;
781;SDS011;374;52.568;13.402;2023-07-31T04:45:02;5.37;;;4.87;;
781;SDS011;374;52.568;13.402;2023-07-31T04:47:27;7.10;;;6.60;;
781;SDS011;374;52.568;13.402;2023-07-31T04:49:59;7.07;;;5.53;;
781;SDS011;374;52.568;13.402;2023-07-31T04:52:27;5.33;;;4.90;;
781;SDS011;374;52.568;13.402;2023-07-31T04:54:52;7.57;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T04:57:18;5.83;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T04:59:43;6.20;;;5.03;;
781;SDS011;374;52.568;13.402;2023-07-31T05:02:09;6.00;;;5.43;;
781;SDS011;374;52.568;13.402;2023-07-31T05:04:36;4.93;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T05:07:02;5.80;;;4.73;;
781;SDS011;374;52.568;13.402;2023-07-31T05:09:27;5.33;;;4.93;;
781;SDS011;374;52.568;13.402;2023-07-31T05:11:53;5.10;;;4.70;;
781;SDS011;374;52.568;13.402;2023-07-31T05:14:18;4.70;;;4.17;;
781;SDS011;374;52.568;13.402;2023-07-31T05:16:45;4.70;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T05:19:10;4.60;;;4.20;;
781;SDS011;374;52.568;13.402;2023-07-31T05:21:36;9.37;;;5.03;;
781;SDS011;374;52.568;13.402;2023-07-31T05:24:01;4.70;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T05:26:27;4.47;;;4.07;;
781;SDS011;374;52.568;13.402;2023-07-31T05:28:52;8.10;;;4.73;;
781;SDS011;374;52.568;13.402;2023-07-31T05:31:18;6.00;;;4.60;;
781;SDS011;374;52.568;13.402;2023-07-31T05:33:43;5.20;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T05:36:09;4.90;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T05:38:35;6.20;;;5.17;;
781;SDS011;374;52.568;13.402;2023-07-31T05:41:01;5.70;;;4.87;;
781;SDS011;374;52.568;13.402;2023-07-31T05:43:26;12.07;;;6.67;;
781;SDS011;374;52.568;13.402;2023-07-31T05:45:55;8.53;;;5.90;;
781;SDS011;374;52.568;13.402;2023-07-31T05:48:20;5.13;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T05:50:46;5.00;;;4.13;;
781;SDS011;374;52.568;13.402;2023-07-31T05:53:11;4.93;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T05:55:37;5.60;;;5.10;;
781;SDS011;374;52.568;13.402;2023-07-31T05:58:02;4.20;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T06:00:28;4.30;;;4.00;;
781;SDS011;374;52.568;13.402;2023-07-31T06:02:56;5.50;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T06:05:22;4.63;;;4.00;;
781;SDS011;374;52.568;13.402;2023-07-31T06:07:54;5.03;;;4.13;;
781;SDS011;374;52.568;13.402;2023-07-31T06:10:23;6.03;;;4.10;;
781;SDS011;374;52.568;13.402;2023-07-31T06:12:48;5.43;;;4.43;;
781;SDS011;374;52.568;13.402;2023-07-31T06:15:14;5.17;;;4.07;;
781;SDS011;374;52.568;13.402;2023-07-31T06:17:39;4.50;;;3.87;;
781;SDS011;374;52.568;13.402;2023-07-31T06:20:06;6.27;;;4.77;;
781;SDS011;374;52.568;13.402;2023-07-31T06:22:32;3.40;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T06:24:58;5.23;;;4.00;;
781;SDS011;374;52.568;13.402;2023-07-31T06:27:23;10.40;;;4.03;;
781;SDS011;374;52.568;13.402;2023-07-31T06:29:49;4.20;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T06:32:14;5.83;;;4.03;;
781;SDS011;374;52.568;13.402;2023-07-31T06:34:40;7.03;;;4.10;;
781;SDS011;374;52.568;13.402;2023-07-31T06:37:05;5.67;;;4.20;;
781;SDS011;374;52.568;13.402;2023-07-31T06:39:31;5.10;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T06:41:56;4.20;;;3.80;;
781;SDS011;374;52.568;13.402;2023-07-31T06:44:22;5.63;;;4.70;;
781;SDS011;374;52.568;13.402;2023-07-31T06:46:47;6.07;;;3.77;;
781;SDS011;374;52.568;13.402;2023-07-31T06:49:16;4.80;;;3.77;;
781;SDS011;374;52.568;13.402;2023-07-31T06:51:41;3.90;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T06:54:07;5.30;;;4.23;;
781;SDS011;374;52.568;13.402;2023-07-31T06:56:33;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T06:58:59;5.17;;;3.53;;
781;SDS011;374;52.568;13.402;2023-07-31T07:01:28;4.10;;;3.63;;
781;SDS011;374;52.568;13.402;2023-07-31T07:03:53;5.50;;;3.73;;
781;SDS011;374;52.568;13.402;2023-07-31T07:06:19;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T07:08:47;4.77;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T07:11:14;4.23;;;3.20;;
781;SDS011;374;52.568;13.402;2023-07-31T07:13:39;4.40;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T07:16:04;5.40;;;4.40;;
781;SDS011;374;52.568;13.402;2023-07-31T07:18:30;3.63;;;3.30;;
781;SDS011;374;52.568;13.402;2023-07-31T07:20:56;4.73;;;3.70;;
781;SDS011;374;52.568;13.402;2023-07-31T07:23:23;4.90;;;3.63;;
781;SDS011;374;52.568;13.402;2023-07-31T07:25:48;3.73;;;3.10;;
781;SDS011;374;52.568;13.402;2023-07-31T07:28:14;4.10;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T07:30:39;4.90;;;3.50;;
781;SDS011;374;52.568;13.402;2023-07-31T07:33:11;5.87;;;3.67;;
781;SDS011;374;52.568;13.402;2023-07-31T07:35:37;4.40;;;3.73;;
781;SDS011;374;52.568;13.402;2023-07-31T07:38:02;3.57;;;3.03;;
781;SDS011;374;52.568;13.402;2023-07-31T07:40:28;3.90;;;3.03;;
781;SDS011;374;52.568;13.402;2023-07-31T07:42:54;4.17;;;3.17;;
781;SDS011;374;52.568;13.402;2023-07-31T07:45:19;3.60;;;3.30;;
781;SDS011;374;52.568;13.402;2023-07-31T07:47:45;3.37;;;3.07;;
781;SDS011;374;52.568;13.402;2023-07-31T07:50:10;4.73;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T07:52:38;3.80;;;3.50;;
781;SDS011;374;52.568;13.402;2023-07-31T07:55:07;3.83;;;3.50;;
781;SDS011;374;52.568;13.402;2023-07-31T07:57:36;3.77;;;3.43;;
781;SDS011;374;52.568;13.402;2023-07-31T08:00:01;3.93;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T08:02:27;5.53;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T08:04:52;5.03;;;3.70;;
781;SDS011;374;52.568;13.402;2023-07-31T08:07:18;3.80;;;3.37;;
781;SDS011;374;52.568;13.402;2023-07-31T08:09:43;6.87;;;3.77;;
781;SDS011;374;52.568;13.402;2023-07-31T08:12:09;6.83;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T08:14:34;3.33;;;3.03;;
781;SDS011;374;52.568;13.402;2023-07-31T08:17:01;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T08:19:27;3.00;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T08:21:52;5.23;;;3.10;;
781;SDS011;374;52.568;13.402;2023-07-31T08:24:18;3.50;;;3.20;;
781;SDS011;374;52.568;13.402;2023-07-31T08:26:43;3.17;;;2.97;;
781;SDS011;374;52.568;13.402;2023-07-31T08:29:09;4.33;;;3.93;;
781;SDS011;374;52.568;13.402;2023-07-31T08:31:34;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T08:34:00;3.27;;;2.97;;
781;SDS011;374;52.568;13.402;2023-07-31T08:36:25;4.10;;;3.70;;
781;SDS011;374;52.568;13.402;2023-07-31T08:38:51;3.50;;;3.07;;
781;SDS011;374;52.568;13.402;2023-07-31T08:41:16;3.57;;;3.37;;
781;SDS011;374;52.568;13.402;2023-07-31T08:43:48;3.13;;;2.93;;
781;SDS011;374;52.568;13.402;2023-07-31T08:46:18;3.17;;;2.87;;
781;SDS011;374;52.568;13.402;2023-07-31T08:48:46;2.83;;;2.63;;
781;SDS011;374;52.568;13.402;2023-07-31T08:51:13;2.80;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T08:53:40;3.27;;;2.77;;
781;SDS011;374;52.568;13.402;2023-07-31T08:56:05;2.90;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T08:58:37;3.23;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T09:01:04;3.70;;;2.70;;
781;SDS011;374;52.568;13.402;2023-07-31T09:03:32;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T09:06:00;4.83;;;3.03;;
781;SDS011;374;52.568;13.402;2023-07-31T09:08:28;4.27;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T09:10:58;2.73;;;2.53;;
781;SDS011;374;52.568;13.402;2023-07-31T09:13:24;3.17;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T09:15:53;7.43;;;2.97;;
781;SDS011;374;52.568;13.402;2023-07-31T09:18:19;3.70;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T09:20:59;3.33;;;3.10;;
781;SDS011;374;52.568;13.402;2023-07-31T09:23:26;3.57;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T09:26:04;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T09:28:31;3.10;;;2.90;;
781;SDS011;374;52.568;13.402;2023-07-31T09:30:56;3.30;;;3.10;;
781;SDS011;374;52.568;13.402;2023-07-31T09:33:22;3.97;;;3.37;;
781;SDS011;374;52.568;13.402;2023-07-31T09:35:47;4.73;;;2.87;;
781;SDS011;374;52.568;13.402;2023-07-31T09:38:13;2.50;;;2.30;;
781;SDS011;374;52.568;13.402;2023-07-31T09:40:43;2.33;;;2.17;;
781;SDS011;374;52.568;13.402;2023-07-31T09:43:11;2.80;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T09:45:43;2.53;;;2.33;;
781;SDS011;374;52.568;13.402;2023-07-31T09:48:10;4.33;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T09:50:38;4.90;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T09:53:05;4.80;;;2.80;;
781;SDS011;374;52.568;13.402;2023-07-31T09:55:31;3.27;;;2.30;;
781;SDS011;374;52.568;13.402;2023-07-31T09:57:57;2.57;;;2.30;;
781;SDS011;374;52.568;13.402;2023-07-31T10:00:23;2.20;;;2.00;;
781;SDS011;374;52.568;13.402;2023-07-31T10:02:52;1.80;;;1.70;;
781;SDS011;374;52.568;13.402;2023-07-31T10:05:19;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-07-31T10:07:51;2.33;;;2.13;;
781;SDS011;374;52.568;13.402;2023-07-31T10:10:20;2.13;;;1.93;;
781;SDS011;374;52.568;13.402;2023-07-31T10:12:47;3.07;;;2.57;;
781;SDS011;374;52.568;13.402;2023-07-31T10:15:14;2.40;;;2.20;;
781;SDS011;374;52.568;13.402;2023-07-31T10:17:41;4.63;;;2.60;;
781;SDS011;374;52.568;13.402;2023-07-31T10:20:07;3.90;;;3.30;;
781;SDS011;374;52.568;13.402;2023-07-31T10:22:33;3.83;;;3.53;;
781;SDS011;374;52.568;13.402;2023-07-31T10:24:59;3.50;;;3.20;;
781;SDS011;374;52.568;13.402;2023-07-31T10:27:25;3.47;;;3.13;;
781;SDS011;374;52.568;13.402;2023-07-31T10:29:52;3.90;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T10:32:20;4.53;;;4.07;;
781;SDS011;374;52.568;13.402;2023-07-31T10:34:47;5.50;;;5.00;;
781;SDS011;374;52.568;13.402;2023-07-31T10:39:55;5.30;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T10:45:01;4.87;;;4.33;;
781;SDS011;374;52.568;13.402;2023-07-31T10:47:28;5.37;;;4.23;;
781;SDS011;374;52.568;13.402;2023-07-31T10:50:10;5.57;;;4.87;;
781;SDS011;374;52.568;13.402;2023-07-31T10:52:36;4.93;;;4.13;;
781;SDS011;374;52.568;13.402;2023-07-31T10:58:14;5.70;;;4.97;;
781;SDS011;374;52.568;13.402;2023-07-31T11:00:47;5.60;;;5.10;;
781;SDS011;374;52.568;13.402;2023-07-31T11:03:16;11.90;;;6.10;;
781;SDS011;374;52.568;13.402;2023-07-31T11:05:43;6.07;;;4.17;;
781;SDS011;374;52.568;13.402;2023-07-31T11:10:37;7.80;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T11:13:04;6.20;;;5.60;;
781;SDS011;374;52.568;13.402;2023-07-31T11:15:30;6.03;;;5.43;;
781;SDS011;374;52.568;13.402;2023-07-31T11:17:56;7.80;;;5.87;;
781;SDS011;374;52.568;13.402;2023-07-31T11:20:23;6.17;;;5.20;;
781;SDS011;374;52.568;13.402;2023-07-31T11:22:49;6.73;;;4.40;;
781;SDS011;374;52.568;13.402;2023-07-31T11:25:15;5.07;;;4.13;;
781;SDS011;374;52.568;13.402;2023-07-31T11:27:41;6.93;;;4.73;;
781;SDS011;374;52.568;13.402;2023-07-31T11:30:11;5.00;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T11:32:37;4.07;;;3.73;;
781;SDS011;374;52.568;13.402;2023-07-31T11:35:02;6.67;;;4.57;;
781;SDS011;374;52.568;13.402;2023-07-31T11:37:40;7.90;;;4.70;;
781;SDS011;374;52.568;13.402;2023-07-31T11:40:07;8.00;;;4.90;;
781;SDS011;374;52.568;13.402;2023-07-31T11:42:34;10.40;;;5.00;;
781;SDS011;374;52.568;13.402;2023-07-31T11:45:01;8.37;;;4.80;;
781;SDS011;374;52.568;13.402;2023-07-31T11:47:28;5.90;;;4.17;;
781;SDS011;374;52.568;13.402;2023-07-31T11:49:55;6.97;;;5.27;;
781;SDS011;374;52.568;13.402;2023-07-31T11:52:24;4.27;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T11:54:50;5.93;;;5.33;;
781;SDS011;374;52.568;13.402;2023-07-31T11:57:19;7.50;;;4.40;;
781;SDS011;374;52.568;13.402;2023-07-31T11:59:45;6.40;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T12:02:11;5.60;;;4.00;;
781;SDS011;374;52.568;13.402;2023-07-31T12:04:36;9.63;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T12:07:03;4.43;;;3.73;;
781;SDS011;374;52.568;13.402;2023-07-31T12:09:29;4.00;;;3.67;;
781;SDS011;374;52.568;13.402;2023-07-31T12:11:54;5.90;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T12:14:26;4.30;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T12:16:56;6.90;;;5.20;;
781;SDS011;374;52.568;13.402;2023-07-31T12:19:23;9.80;;;5.00;;
781;SDS011;374;52.568;13.402;2023-07-31T12:21:52;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T12:24:18;6.63;;;4.10;;
781;SDS011;374;52.568;13.402;2023-07-31T12:26:45;4.70;;;3.70;;
781;SDS011;374;52.568;13.402;2023-07-31T12:29:14;4.00;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T12:31:42;5.33;;;3.83;;
781;SDS011;374;52.568;13.402;2023-07-31T12:34:18;5.20;;;4.53;;
781;SDS011;374;52.568;13.402;2023-07-31T12:36:46;3.63;;;3.33;;
781;SDS011;374;52.568;13.402;2023-07-31T12:39:12;4.63;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T12:41:37;7.90;;;5.20;;
781;SDS011;374;52.568;13.402;2023-07-31T12:44:03;5.57;;;3.80;;
781;SDS011;374;52.568;13.402;2023-07-31T12:46:29;5.30;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T12:48:54;5.50;;;4.10;;
781;SDS011;374;52.568;13.402;2023-07-31T12:51:20;5.73;;;3.80;;
781;SDS011;374;52.568;13.402;2023-07-31T12:53:46;6.27;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T12:56:14;7.20;;;4.93;;
781;SDS011;374;52.568;13.402;2023-07-31T12:58:39;5.37;;;4.40;;
781;SDS011;374;52.568;13.402;2023-07-31T13:01:05;5.10;;;3.83;;
781;SDS011;374;52.568;13.402;2023-07-31T13:03:31;4.30;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T13:05:57;7.50;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T13:08:22;3.97;;;3.57;;
781;SDS011;374;52.568;13.402;2023-07-31T13:10:50;3.97;;;3.63;;
781;SDS011;374;52.568;13.402;2023-07-31T13:13:16;3.30;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T13:15:41;4.60;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T13:18:08;3.37;;;3.07;;
781;SDS011;374;52.568;13.402;2023-07-31T13:20:33;5.63;;;3.47;;
781;SDS011;374;52.568;13.402;2023-07-31T13:22:59;3.30;;;2.90;;
781;SDS011;374;52.568;13.402;2023-07-31T13:25:24;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2023-07-31T13:27:50;3.50;;;3.00;;
781;SDS011;374;52.568;13.402;2023-07-31T13:30:15;4.13;;;3.50;;
781;SDS011;374;52.568;13.402;2023-07-31T13:32:40;4.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T13:35:09;3.40;;;3.10;;
781;SDS011;374;52.568;13.402;2023-07-31T13:37:36;5.20;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T13:40:02;4.13;;;3.70;;
781;SDS011;374;52.568;13.402;2023-07-31T13:42:29;6.23;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T13:44:56;4.60;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T13:47:21;6.33;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T13:49:47;3.90;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T13:52:12;5.20;;;4.03;;
781;SDS011;374;52.568;13.402;2023-07-31T13:54:38;4.57;;;3.87;;
781;SDS011;374;52.568;13.402;2023-07-31T13:57:03;5.23;;;3.77;;
781;SDS011;374;52.568;13.402;2023-07-31T13:59:29;4.60;;;4.20;;
781;SDS011;374;52.568;13.402;2023-07-31T14:01:58;4.40;;;3.40;;
781;SDS011;374;52.568;13.402;2023-07-31T14:04:23;4.10;;;3.57;;
781;SDS011;374;52.568;13.402;2023-07-31T14:06:48;4.40;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T14:09:15;5.07;;;3.73;;
781;SDS011;374;52.568;13.402;2023-07-31T14:11:40;6.10;;;3.97;;
781;SDS011;374;52.568;13.402;2023-07-31T14:14:06;4.43;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T14:16:31;5.33;;;3.83;;
781;SDS011;374;52.568;13.402;2023-07-31T14:18:57;5.13;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T14:21:24;5.37;;;4.10;;
781;SDS011;374;52.568;13.402;2023-07-31T14:23:52;6.27;;;4.83;;
781;SDS011;374;52.568;13.402;2023-07-31T14:26:24;6.07;;;4.60;;
781;SDS011;374;52.568;13.402;2023-07-31T14:28:49;4.93;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T14:31:15;4.73;;;4.13;;
781;SDS011;374;52.568;13.402;2023-07-31T14:33:41;4.80;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T14:36:06;7.00;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T14:38:31;5.77;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T14:40:57;4.53;;;3.70;;
781;SDS011;374;52.568;13.402;2023-07-31T14:43:23;5.40;;;3.97;;
781;SDS011;374;52.568;13.402;2023-07-31T14:45:48;6.17;;;4.50;;
781;SDS011;374;52.568;13.402;2023-07-31T14:48:14;4.70;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T14:50:40;4.73;;;4.00;;
781;SDS011;374;52.568;13.402;2023-07-31T14:53:05;4.13;;;3.73;;
781;SDS011;374;52.568;13.402;2023-07-31T14:55:31;5.97;;;3.83;;
781;SDS011;374;52.568;13.402;2023-07-31T14:57:56;6.17;;;4.97;;
781;SDS011;374;52.568;13.402;2023-07-31T15:00:22;5.00;;;4.40;;
781;SDS011;374;52.568;13.402;2023-07-31T15:02:49;4.80;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T15:05:14;6.60;;;4.60;;
781;SDS011;374;52.568;13.402;2023-07-31T15:07:40;4.33;;;3.90;;
781;SDS011;374;52.568;13.402;2023-07-31T15:10:05;4.17;;;3.77;;
781;SDS011;374;52.568;13.402;2023-07-31T15:12:32;4.60;;;4.20;;
781;SDS011;374;52.568;13.402;2023-07-31T15:15:04;5.10;;;3.97;;
781;SDS011;374;52.568;13.402;2023-07-31T15:17:29;6.27;;;3.57;;
781;SDS011;374;52.568;13.402;2023-07-31T15:19:55;5.20;;;4.70;;
781;SDS011;374;52.568;13.402;2023-07-31T15:22:20;5.90;;;4.37;;
781;SDS011;374;52.568;13.402;2023-07-31T15:24:46;4.83;;;3.60;;
781;SDS011;374;52.568;13.402;2023-07-31T15:27:13;3.83;;;3.43;;
781;SDS011;374;52.568;13.402;2023-07-31T15:29:39;6.13;;;4.53;;
781;SDS011;374;52.568;13.402;2023-07-31T15:32:05;7.33;;;4.27;;
781;SDS011;374;52.568;13.402;2023-07-31T15:34:36;4.90;;;4.30;;
781;SDS011;374;52.568;13.402;2023-07-31T15:37:02;4.23;;;3.93;;
781;SDS011;374;52.568;13.402;2023-07-31T15:39:28;4.97;;;4.47;;
781;SDS011;374;52.568;13.402;2023-07-31T15:41:59;5.23;;;4.57;;
781;SDS011;374;52.568;13.402;2023-07-31T15:44:28;4.80;;;4.30;;