sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2022-10-31T00:00:04;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:02:29;9.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:04:55;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:07:20;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:09:46;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:12:11;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:14:37;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:17:02;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:19:27;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:21:53;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:24:18;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:26:44;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:29:09;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:31:35;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:34:00;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:36:28;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:38:53;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:41:19;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:43:44;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:46:10;9.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:48:36;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:51:01;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:53:27;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:55:52;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T00:58:18;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:00:43;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:03:09;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:05:34;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:07:59;9.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:10:25;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:12:50;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:15:20;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:17:46;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:20:12;8.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:22:37;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:25:03;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:27:29;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:29:55;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:32:21;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:34:46;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:37:12;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:39:37;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:42:03;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:49:34;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:52:01;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:54:29;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:56:55;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T01:59:21;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:01:47;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:04:14;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:06:51;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:09:18;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:11:49;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:14:16;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:16:41;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:19:07;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:24:31;8.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:27:04;8.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:39:37;8.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:42:09;8.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:44:45;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:47:15;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:49:53;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:52:21;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:54:48;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:57:14;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T02:59:42;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:04:58;8.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:07:42;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:10:14;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:13:02;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:15:32;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:18:00;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:20:32;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:22:58;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:25:26;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:27:52;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:30:18;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:32:46;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:35:14;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:37:40;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:40:07;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:42:34;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:48:00;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:50:28;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:52:58;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T03:55:29;8.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:00:22;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:02:52;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:05:18;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:07:45;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:10:12;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:12:38;8.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:15:05;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:17:32;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:19:59;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:22:25;8.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:24:51;8.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:27:16;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:29:42;8.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:32:07;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:34:32;8.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:36:58;8.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:39:23;7.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:41:49;7.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:44:15;7.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:46:40;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:49:06;7.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:51:31;7.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:53:56;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:56:22;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T04:58:47;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:01:13;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:03:38;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:06:05;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:08:31;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:10:59;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:13:24;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:15:50;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:18:15;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:20:41;7.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:23:06;7.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:25:32;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:27:57;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:30:24;7.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:32:50;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:35:17;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:37:42;7.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:40:09;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:42:35;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:45:00;7.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:47:27;7.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:49:52;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:52:18;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:54:43;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:57:09;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T05:59:35;7.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:02:00;7.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:04:26;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:06:51;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:09:17;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:11:42;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:14:08;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:16:33;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:18:58;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:21:24;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:23:49;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:26:15;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:28:40;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:31:06;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:33:32;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:35:57;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:38:24;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:40:50;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:43:15;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:45:41;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:48:06;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:50:32;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:52:58;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:55:24;7.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T06:57:53;7.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:00:19;7.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:02:52;7.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:05:18;7.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:07:43;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:10:09;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:12:34;7.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:15:00;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:17:25;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:19:51;7.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:22:16;7.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:24:41;8.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:27:07;8.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:29:32;8.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:31:58;8.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:34:23;8.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:36:50;8.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:39:15;8.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:41:41;8.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:44:08;8.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:46:33;8.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:48:59;8.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:51:24;8.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:53:50;9.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:56:15;9.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T07:58:41;9.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:01:06;9.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:03:32;9.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:05:57;9.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:10:49;9.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:13:15;9.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:15:40;9.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:18:10;10.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:20:36;10.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:23:02;10.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:25:29;10.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:30:21;10.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:32:47;10.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:35:13;11.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:40:05;11.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:42:31;11.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:44:57;11.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:47:22;11.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:49:48;12.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:52:13;12.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:54:40;12.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:57:05;12.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T08:59:31;12.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:01:56;12.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:04:21;12.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:06:47;12.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:09:12;13.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:11:38;13.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:14:03;13.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:16:29;13.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:18:54;13.20;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:21:20;13.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:23:45;13.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:26:11;13.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:28:36;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:31:02;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:33:27;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:35:53;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:38:19;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:40:55;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:54:11;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:56:37;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T09:59:04;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T10:35:33;18.30;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T10:40:28;18.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T10:45:46;18.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T10:48:43;19.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T10:51:23;19.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T10:58:57;19.40;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:01:22;19.50;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:03:48;19.60;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:06:18;19.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:08:47;19.70;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:13:41;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:16:09;20.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:18:41;20.00;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:21:17;20.10;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:23:44;20.20;99.20
25248;DHT22;13191;47.472;11.214;2022-10-31T11:26:18;20.40;98.30
25248;DHT22;13191;47.472;11.214;2022-10-31T11:28:44;20.40;98.00
25248;DHT22;13191;47.472;11.214;2022-10-31T11:31:20;20.50;98.30
25248;DHT22;13191;47.472;11.214;2022-10-31T11:33:47;20.50;98.10
25248;DHT22;13191;47.472;11.214;2022-10-31T11:36:16;20.60;98.70
25248;DHT22;13191;47.472;11.214;2022-10-31T11:38:43;20.60;98.30
25248;DHT22;13191;47.472;11.214;2022-10-31T11:43:37;20.60;98.60
25248;DHT22;13191;47.472;11.214;2022-10-31T11:46:10;20.70;97.10
25248;DHT22;13191;47.472;11.214;2022-10-31T11:48:36;20.70;97.10
25248;DHT22;13191;47.472;11.214;2022-10-31T11:51:02;20.80;99.80
25248;DHT22;13191;47.472;11.214;2022-10-31T11:53:30;20.80;99.90
25248;DHT22;13191;47.472;11.214;2022-10-31T11:56:10;20.90;97.70
25248;DHT22;13191;47.472;11.214;2022-10-31T11:58:37;20.90;97.20
25248;DHT22;13191;47.472;11.214;2022-10-31T12:01:02;20.90;97.70
25248;DHT22;13191;47.472;11.214;2022-10-31T12:06:20;21.00;97.30
25248;DHT22;13191;47.472;11.214;2022-10-31T12:08:46;21.20;96.80
25248;DHT22;13191;47.472;11.214;2022-10-31T12:14:00;21.40;96.00
25248;DHT22;13191;47.472;11.214;2022-10-31T12:16:36;21.60;96.10
25248;DHT22;13191;47.472;11.214;2022-10-31T12:19:14;21.70;96.50
25248;DHT22;13191;47.472;11.214;2022-10-31T12:21:53;21.90;94.60
25248;DHT22;13191;47.472;11.214;2022-10-31T12:27:02;22.20;94.80
25248;DHT22;13191;47.472;11.214;2022-10-31T12:29:33;22.40;95.90
25248;DHT22;13191;47.472;11.214;2022-10-31T12:59:33;24.30;92.50
25248;DHT22;13191;47.472;11.214;2022-10-31T13:02:10;24.40;91.10
25248;DHT22;13191;47.472;11.214;2022-10-31T13:07:11;24.50;90.00
25248;DHT22;13191;47.472;11.214;2022-10-31T13:12:32;24.10;86.00
25248;DHT22;13191;47.472;11.214;2022-10-31T13:17:46;24.10;86.80
25248;DHT22;13191;47.472;11.214;2022-10-31T13:20:29;24.40;87.10
25248;DHT22;13191;47.472;11.214;2022-10-31T13:25:33;24.70;84.20
25248;DHT22;13191;47.472;11.214;2022-10-31T13:28:44;24.50;82.20
25248;DHT22;13191;47.472;11.214;2022-10-31T13:30:50;24.50;84.70
25248;DHT22;13191;47.472;11.214;2022-10-31T13:33:17;24.50;83.40
25248;DHT22;13191;47.472;11.214;2022-10-31T13:35:55;24.60;82.60
25248;DHT22;13191;47.472;11.214;2022-10-31T13:41:12;24.80;81.30
25248;DHT22;13191;47.472;11.214;2022-10-31T13:46:21;25.00;85.10
25248;DHT22;13191;47.472;11.214;2022-10-31T13:48:47;25.20;84.30
25248;DHT22;13191;47.472;11.214;2022-10-31T13:51:13;25.30;85.10
25248;DHT22;13191;47.472;11.214;2022-10-31T13:56:22;25.70;83.00
25248;DHT22;13191;47.472;11.214;2022-10-31T13:58:58;25.80;80.70
25248;DHT22;13191;47.472;11.214;2022-10-31T14:01:24;25.90;82.10
25248;DHT22;13191;47.472;11.214;2022-10-31T14:03:58;26.00;82.00
25248;DHT22;13191;47.472;11.214;2022-10-31T14:06:38;26.00;81.30
25248;DHT22;13191;47.472;11.214;2022-10-31T14:09:05;26.00;78.80
25248;DHT22;13191;47.472;11.214;2022-10-31T14:11:31;25.90;78.50
25248;DHT22;13191;47.472;11.214;2022-10-31T14:13:57;25.40;74.90
25248;DHT22;13191;47.472;11.214;2022-10-31T14:18:50;25.30;83.90
25248;DHT22;13191;47.472;11.214;2022-10-31T14:23:48;24.90;88.60
25248;DHT22;13191;47.472;11.214;2022-10-31T14:28:49;24.30;91.40
25248;DHT22;13191;47.472;11.214;2022-10-31T14:51:15;22.70;93.90
25248;DHT22;13191;47.472;11.214;2022-10-31T14:53:46;22.50;94.20
25248;DHT22;13191;47.472;11.214;2022-10-31T14:56:14;22.30;95.10
25248;DHT22;13191;47.472;11.214;2022-10-31T14:58:43;22.00;94.30
25248;DHT22;13191;47.472;11.214;2022-10-31T15:01:48;21.80;95.10
25248;DHT22;13191;47.472;11.214;2022-10-31T15:06:31;21.60;96.20
25248;DHT22;13191;47.472;11.214;2022-10-31T15:09:00;21.80;96.80
25248;DHT22;13191;47.472;11.214;2022-10-31T15:11:26;21.80;95.90
25248;DHT22;13191;47.472;11.214;2022-10-31T15:13:56;21.60;94.70
25248;DHT22;13191;47.472;11.214;2022-10-31T15:16:32;21.70;90.00
25248;DHT22;13191;47.472;11.214;2022-10-31T15:18:59;21.80;90.60
25248;DHT22;13191;47.472;11.214;2022-10-31T15:21:26;21.80;85.90
25248;DHT22;13191;47.472;11.214;2022-10-31T15:23:54;21.80;85.20
25248;DHT22;13191;47.472;11.214;2022-10-31T15:26:21;21.80;87.30
25248;DHT22;13191;47.472;11.214;2022-10-31T15:28:57;21.90;87.60
25248;DHT22;13191;47.472;11.214;2022-10-31T15:31:24;21.70;84.20
25248;DHT22;13191;47.472;11.214;2022-10-31T15:33:49;21.70;83.90
25248;DHT22;13191;47.472;11.214;2022-10-31T15:36:19;21.70;84.20
25248;DHT22;13191;47.472;11.214;2022-10-31T15:38:45;21.70;83.10
25248;DHT22;13191;47.472;11.214;2022-10-31T15:44:16;21.70;84.40
25248;DHT22;13191;47.472;11.214;2022-10-31T15:46:51;21.60;83.90
25248;DHT22;13191;47.472;11.214;2022-10-31T15:49:51;21.40;83.40
25248;DHT22;13191;47.472;11.214;2022-10-31T15:52:17;21.30;80.60
25248;DHT22;13191;47.472;11.214;2022-10-31T15:54:47;21.20;80.50
25248;DHT22;13191;47.472;11.214;2022-10-31T15:57:13;21.20;80.30
25248;DHT22;13191;47.472;11.214;2022-10-31T15:59:40;21.10;79.40
25248;DHT22;13191;47.472;11.214;2022-10-31T16:02:10;21.10;84.00
25248;DHT22;13191;47.472;11.214;2022-10-31T16:04:36;21.00;82.50
25248;DHT22;13191;47.472;11.214;2022-10-31T16:07:23;21.00;83.80
25248;DHT22;13191;47.472;11.214;2022-10-31T16:09:51;20.90;86.50
25248;DHT22;13191;47.472;11.214;2022-10-31T16:12:17;20.80;87.00
25248;DHT22;13191;47.472;11.214;2022-10-31T16:14:42;20.70;80.80
25248;DHT22;13191;47.472;11.214;2022-10-31T16:17:11;20.70;82.10
25248;DHT22;13191;47.472;11.214;2022-10-31T16:19:37;20.60;81.10
25248;DHT22;13191;47.472;11.214;2022-10-31T16:22:11;20.60;79.40
25248;DHT22;13191;47.472;11.214;2022-10-31T16:27:23;20.40;82.40
25248;DHT22;13191;47.472;11.214;2022-10-31T16:29:53;20.40;83.80
25248;DHT22;13191;47.472;11.214;2022-10-31T16:37:40;20.20;84.80
25248;DHT22;13191;47.472;11.214;2022-10-31T16:40:06;20.20;83.20
25248;DHT22;13191;47.472;11.214;2022-10-31T16:42:32;20.20;83.40
25248;DHT22;13191;47.472;11.214;2022-10-31T16:44:58;20.20;83.80
25248;DHT22;13191;47.472;11.214;2022-10-31T16:47:23;20.20;81.90
25248;DHT22;13191;47.472;11.214;2022-10-31T16:49:49;20.20;81.20
25248;DHT22;13191;47.472;11.214;2022-10-31T16:52:15;20.30;81.40
25248;DHT22;13191;47.472;11.214;2022-10-31T16:54:40;20.20;83.10
25248;DHT22;13191;47.472;11.214;2022-10-31T16:57:06;20.20;80.90
25248;DHT22;13191;47.472;11.214;2022-10-31T16:59:32;20.20;81.00
25248;DHT22;13191;47.472;11.214;2022-10-31T17:01:58;20.20;82.00
25248;DHT22;13191;47.472;11.214;2022-10-31T17:04:24;20.10;84.70
25248;DHT22;13191;47.472;11.214;2022-10-31T17:06:50;20.00;85.40
25248;DHT22;13191;47.472;11.214;2022-10-31T17:09:15;19.90;86.30
25248;DHT22;13191;47.472;11.214;2022-10-31T17:11:44;19.80;87.90
25248;DHT22;13191;47.472;11.214;2022-10-31T17:14:10;19.70;90.20
25248;DHT22;13191;47.472;11.214;2022-10-31T17:16:38;19.50;91.10
25248;DHT22;13191;47.472;11.214;2022-10-31T17:19:13;19.30;91.00
25248;DHT22;13191;47.472;11.214;2022-10-31T17:21:38;19.10;91.50
25248;DHT22;13191;47.472;11.214;2022-10-31T17:24:04;18.90;92.10
25248;DHT22;13191;47.472;11.214;2022-10-31T17:26:30;18.80;92.70
25248;DHT22;13191;47.472;11.214;2022-10-31T17:28:56;18.70;92.10
25248;DHT22;13191;47.472;11.214;2022-10-31T17:31:23;18.60;90.90
25248;DHT22;13191;47.472;11.214;2022-10-31T17:33:49;18.40;92.70
25248;DHT22;13191;47.472;11.214;2022-10-31T17:36:14;18.20;89.60
25248;DHT22;13191;47.472;11.214;2022-10-31T17:38:40;18.30;88.20
25248;DHT22;13191;47.472;11.214;2022-10-31T17:41:06;18.40;90.40
25248;DHT22;13191;47.472;11.214;2022-10-31T17:43:32;18.40;90.50
25248;DHT22;13191;47.472;11.214;2022-10-31T17:45:58;18.30;90.20
25248;DHT22;13191;47.472;11.214;2022-10-31T17:48:23;18.10;91.50
25248;DHT22;13191;47.472;11.214;2022-10-31T17:50:49;17.70;92.90
25248;DHT22;13191;47.472;11.214;2022-10-31T17:53:14;17.30;93.10
25248;DHT22;13191;47.472;11.214;2022-10-31T17:55:40;17.00;92.00
25248;DHT22;13191;47.472;11.214;2022-10-31T17:58:05;16.80;93.60
25248;DHT22;13191;47.472;11.214;2022-10-31T18:00:31;16.70;94.00
25248;DHT22;13191;47.472;11.214;2022-10-31T18:02:56;16.40;94.60
25248;DHT22;13191;47.472;11.214;2022-10-31T18:05:22;16.30;95.10
25248;DHT22;13191;47.472;11.214;2022-10-31T18:07:48;16.10;95.40
25248;DHT22;13191;47.472;11.214;2022-10-31T18:10:13;16.10;96.00
25248;DHT22;13191;47.472;11.214;2022-10-31T18:12:39;16.00;95.70
25248;DHT22;13191;47.472;11.214;2022-10-31T18:15:05;15.80;96.40
25248;DHT22;13191;47.472;11.214;2022-10-31T18:17:30;15.70;96.20
25248;DHT22;13191;47.472;11.214;2022-10-31T18:19:56;15.70;96.30
25248;DHT22;13191;47.472;11.214;2022-10-31T18:22:21;15.60;96.60
25248;DHT22;13191;47.472;11.214;2022-10-31T18:29:39;15.00;96.50
25248;DHT22;13191;47.472;11.214;2022-10-31T18:32:04;14.80;97.50
25248;DHT22;13191;47.472;11.214;2022-10-31T18:34:31;14.70;98.50
25248;DHT22;13191;47.472;11.214;2022-10-31T18:36:57;14.70;98.60