sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72903;BME280;61047;43.282;28.014;2024-02-15T00:00:41;99206.19;;;8.93;55.00
72903;BME280;61047;43.282;28.014;2024-02-15T00:03:08;99197.00;;;8.88;54.56
72903;BME280;61047;43.282;28.014;2024-02-15T00:05:38;99202.16;;;8.89;54.57
72903;BME280;61047;43.282;28.014;2024-02-15T00:08:04;99209.50;;;8.86;55.09
72903;BME280;61047;43.282;28.014;2024-02-15T00:10:30;99204.38;;;8.84;54.81
72903;BME280;61047;43.282;28.014;2024-02-15T00:12:55;99201.88;;;8.83;54.82
72903;BME280;61047;43.282;28.014;2024-02-15T00:15:21;99206.88;;;8.76;55.03
72903;BME280;61047;43.282;28.014;2024-02-15T00:17:46;99180.84;;;8.71;55.03
72903;BME280;61047;43.282;28.014;2024-02-15T00:20:12;99191.25;;;8.73;54.38
72903;BME280;61047;43.282;28.014;2024-02-15T00:22:38;99190.44;;;8.72;54.64
72903;BME280;61047;43.282;28.014;2024-02-15T00:25:06;99177.94;;;8.74;54.10
72903;BME280;61047;43.282;28.014;2024-02-15T00:27:35;99178.78;;;8.75;54.08
72903;BME280;61047;43.282;28.014;2024-02-15T00:30:01;99170.00;;;8.74;54.14
72903;BME280;61047;43.282;28.014;2024-02-15T00:32:27;99155.16;;;8.73;53.99
72903;BME280;61047;43.282;28.014;2024-02-15T00:34:52;99155.16;;;8.73;55.00
72903;BME280;61047;43.282;28.014;2024-02-15T00:37:19;99165.44;;;8.76;54.86
72903;BME280;61047;43.282;28.014;2024-02-15T00:39:44;99163.19;;;8.72;55.02
72903;BME280;61047;43.282;28.014;2024-02-15T00:42:10;99163.03;;;8.64;55.31
72903;BME280;61047;43.282;28.014;2024-02-15T00:44:36;99161.50;;;8.61;55.40
72903;BME280;61047;43.282;28.014;2024-02-15T00:47:02;99154.03;;;8.66;54.92
72903;BME280;61047;43.282;28.014;2024-02-15T00:49:28;99156.66;;;8.66;55.05
72903;BME280;61047;43.282;28.014;2024-02-15T00:51:54;99153.44;;;8.63;55.59
72903;BME280;61047;43.282;28.014;2024-02-15T00:54:19;99154.53;;;8.60;55.34
72903;BME280;61047;43.282;28.014;2024-02-15T00:56:46;99155.78;;;8.56;55.57
72903;BME280;61047;43.282;28.014;2024-02-15T00:59:12;99147.06;;;8.56;55.49
72903;BME280;61047;43.282;28.014;2024-02-15T01:01:37;99151.19;;;8.48;55.83
72903;BME280;61047;43.282;28.014;2024-02-15T01:04:03;99135.34;;;8.48;54.73
72903;BME280;61047;43.282;28.014;2024-02-15T01:06:29;99140.63;;;8.48;54.60
72903;BME280;61047;43.282;28.014;2024-02-15T01:08:55;99144.09;;;8.49;54.77
72903;BME280;61047;43.282;28.014;2024-02-15T01:11:20;99139.81;;;8.48;54.65
72903;BME280;61047;43.282;28.014;2024-02-15T01:13:46;99140.75;;;8.47;54.64
72903;BME280;61047;43.282;28.014;2024-02-15T01:16:12;99124.91;;;8.47;54.45
72903;BME280;61047;43.282;28.014;2024-02-15T01:18:38;99119.91;;;8.44;54.42
72903;BME280;61047;43.282;28.014;2024-02-15T01:21:03;99128.94;;;8.41;54.46
72903;BME280;61047;43.282;28.014;2024-02-15T01:23:29;99125.34;;;8.42;54.94
72903;BME280;61047;43.282;28.014;2024-02-15T01:25:55;99133.03;;;8.34;55.57
72903;BME280;61047;43.282;28.014;2024-02-15T01:28:20;99136.38;;;8.26;55.56
72903;BME280;61047;43.282;28.014;2024-02-15T01:30:47;99121.06;;;8.20;56.04
72903;BME280;61047;43.282;28.014;2024-02-15T01:33:13;99135.34;;;8.18;56.17
72903;BME280;61047;43.282;28.014;2024-02-15T01:35:38;99133.38;;;8.10;56.06
72903;BME280;61047;43.282;28.014;2024-02-15T01:38:07;99137.53;;;8.13;56.03
72903;BME280;61047;43.282;28.014;2024-02-15T01:40:32;99133.38;;;8.10;55.96
72903;BME280;61047;43.282;28.014;2024-02-15T01:42:58;99142.25;;;8.09;55.85
72903;BME280;61047;43.282;28.014;2024-02-15T01:45:25;99140.56;;;8.08;56.46
72903;BME280;61047;43.282;28.014;2024-02-15T01:47:51;99149.47;;;8.07;55.87
72903;BME280;61047;43.282;28.014;2024-02-15T01:50:17;99142.75;;;8.03;55.86
72903;BME280;61047;43.282;28.014;2024-02-15T01:52:44;99141.09;;;8.02;55.39
72903;BME280;61047;43.282;28.014;2024-02-15T01:55:13;99143.88;;;8.00;55.47
72903;BME280;61047;43.282;28.014;2024-02-15T01:57:40;99142.91;;;8.01;55.09
72903;BME280;61047;43.282;28.014;2024-02-15T02:00:09;99143.88;;;8.00;55.29
72903;BME280;61047;43.282;28.014;2024-02-15T02:02:35;99149.03;;;8.02;55.10
72903;BME280;61047;43.282;28.014;2024-02-15T02:05:03;99146.38;;;8.02;55.08
72903;BME280;61047;43.282;28.014;2024-02-15T02:07:29;99149.59;;;8.05;55.97
72903;BME280;61047;43.282;28.014;2024-02-15T02:09:54;99153.31;;;8.03;56.38
72903;BME280;61047;43.282;28.014;2024-02-15T02:12:24;99149.72;;;8.04;56.42
72903;BME280;61047;43.282;28.014;2024-02-15T02:14:53;99152.63;;;8.01;56.31
72903;BME280;61047;43.282;28.014;2024-02-15T02:17:20;99162.47;;;7.99;56.31
72903;BME280;61047;43.282;28.014;2024-02-15T02:19:46;99155.28;;;8.01;56.05
72903;BME280;61047;43.282;28.014;2024-02-15T02:22:14;99159.56;;;8.02;56.34
72903;BME280;61047;43.282;28.014;2024-02-15T02:27:29;99159.13;;;7.97;56.57
72903;BME280;61047;43.282;28.014;2024-02-15T02:29:55;99161.75;;;7.97;56.56
72903;BME280;61047;43.282;28.014;2024-02-15T02:32:21;99164.41;;;7.97;55.83
72903;BME280;61047;43.282;28.014;2024-02-15T02:34:47;99167.59;;;8.00;55.63
72903;BME280;61047;43.282;28.014;2024-02-15T02:37:12;99162.22;;;8.02;55.71
72903;BME280;61047;43.282;28.014;2024-02-15T02:39:39;99164.84;;;8.02;55.36
72903;BME280;61047;43.282;28.014;2024-02-15T02:42:04;99170.94;;;8.02;55.39
72903;BME280;61047;43.282;28.014;2024-02-15T02:44:30;99168.31;;;8.02;55.28
72903;BME280;61047;43.282;28.014;2024-02-15T02:46:56;99172.66;;;8.03;55.02
72903;BME280;61047;43.282;28.014;2024-02-15T02:49:21;99177.06;;;8.03;55.11
72903;BME280;61047;43.282;28.014;2024-02-15T02:51:47;99178.88;;;8.02;55.21
72903;BME280;61047;43.282;28.014;2024-02-15T02:54:12;99178.75;;;8.04;55.13
72903;BME280;61047;43.282;28.014;2024-02-15T02:56:40;99183.31;;;8.02;55.54
72903;BME280;61047;43.282;28.014;2024-02-15T02:59:07;99173.84;;;7.99;54.97
72903;BME280;61047;43.282;28.014;2024-02-15T03:01:33;99182.59;;;8.00;54.79
72903;BME280;61047;43.282;28.014;2024-02-15T03:03:58;99183.69;;;7.97;55.38
72903;BME280;61047;43.282;28.014;2024-02-15T03:06:24;99182.88;;;7.97;55.19
72903;BME280;61047;43.282;28.014;2024-02-15T03:08:50;99174.69;;;8.00;55.82
72903;BME280;61047;43.282;28.014;2024-02-15T03:11:19;99162.22;;;8.02;56.01
72903;BME280;61047;43.282;28.014;2024-02-15T03:13:45;99183.00;;;7.95;56.15
72903;BME280;61047;43.282;28.014;2024-02-15T03:16:11;99167.84;;;7.87;56.34
72903;BME280;61047;43.282;28.014;2024-02-15T03:18:37;99170.47;;;7.87;56.29
72903;BME280;61047;43.282;28.014;2024-02-15T03:21:02;99170.22;;;7.91;56.20
72903;BME280;61047;43.282;28.014;2024-02-15T03:23:29;99168.53;;;7.89;56.63
72903;BME280;61047;43.282;28.014;2024-02-15T03:25:56;99167.44;;;7.92;56.24
72903;BME280;61047;43.282;28.014;2024-02-15T03:28:21;99166.16;;;7.86;56.87
72903;BME280;61047;43.282;28.014;2024-02-15T03:30:48;99170.47;;;7.87;56.40
72903;BME280;61047;43.282;28.014;2024-02-15T03:33:15;99164.50;;;7.85;56.03
72903;BME280;61047;43.282;28.014;2024-02-15T03:35:41;99168.06;;;7.84;55.76
72903;BME280;61047;43.282;28.014;2024-02-15T03:38:06;99164.50;;;7.85;55.78
72903;BME280;61047;43.282;28.014;2024-02-15T03:40:32;99171.31;;;7.88;55.43
72903;BME280;61047;43.282;28.014;2024-02-15T03:42:58;99167.84;;;7.87;55.31
72903;BME280;61047;43.282;28.014;2024-02-15T03:45:24;99187.84;;;7.90;55.28
72903;BME280;61047;43.282;28.014;2024-02-15T03:47:53;99181.72;;;7.89;55.32
72903;BME280;61047;43.282;28.014;2024-02-15T03:50:19;99181.59;;;7.91;55.13
72903;BME280;61047;43.282;28.014;2024-02-15T03:52:46;99184.28;;;8.01;55.70
72903;BME280;61047;43.282;28.014;2024-02-15T03:55:12;99195.78;;;8.00;56.26
72903;BME280;61047;43.282;28.014;2024-02-15T03:57:38;99197.03;;;7.96;56.13
72903;BME280;61047;43.282;28.014;2024-02-15T04:00:09;99187.84;;;7.90;56.22
72903;BME280;61047;43.282;28.014;2024-02-15T04:02:36;99192.13;;;7.91;56.45
72903;BME280;61047;43.282;28.014;2024-02-15T04:05:02;99185.31;;;7.88;56.47
72903;BME280;61047;43.282;28.014;2024-02-15T04:07:30;99190.03;;;7.85;56.56
72903;BME280;61047;43.282;28.014;2024-02-15T04:09:56;99186.69;;;7.83;56.47
72903;BME280;61047;43.282;28.014;2024-02-15T04:12:21;99185.69;;;7.84;56.76
72903;BME280;61047;43.282;28.014;2024-02-15T04:14:47;99186.78;;;7.81;56.37
72903;BME280;61047;43.282;28.014;2024-02-15T04:17:13;99182.16;;;7.74;56.54
72903;BME280;61047;43.282;28.014;2024-02-15T04:19:39;99173.56;;;7.72;56.10
72903;BME280;61047;43.282;28.014;2024-02-15T04:22:05;99181.88;;;7.67;56.16
72903;BME280;61047;43.282;28.014;2024-02-15T04:24:33;99174.53;;;7.71;55.66
72903;BME280;61047;43.282;28.014;2024-02-15T04:26:59;99180.50;;;7.73;55.88
72903;BME280;61047;43.282;28.014;2024-02-15T04:29:25;99176.78;;;7.75;55.60
72903;BME280;61047;43.282;28.014;2024-02-15T04:31:51;99175.78;;;7.76;55.65
72903;BME280;61047;43.282;28.014;2024-02-15T04:34:16;99181.91;;;7.77;55.72
72903;BME280;61047;43.282;28.014;2024-02-15T04:36:46;99182.63;;;7.79;55.87
72903;BME280;61047;43.282;28.014;2024-02-15T04:39:15;99179.72;;;7.82;55.90
72903;BME280;61047;43.282;28.014;2024-02-15T04:41:52;99170.31;;;7.89;56.17
72903;BME280;61047;43.282;28.014;2024-02-15T04:44:17;99170.03;;;7.82;56.27
72903;BME280;61047;43.282;28.014;2024-02-15T04:46:46;99175.78;;;7.76;56.40
72903;BME280;61047;43.282;28.014;2024-02-15T04:49:12;99177.16;;;7.71;55.74
72903;BME280;61047;43.282;28.014;2024-02-15T04:51:38;99173.13;;;7.66;55.86
72903;BME280;61047;43.282;28.014;2024-02-15T04:54:06;99182.13;;;7.64;55.64
72903;BME280;61047;43.282;28.014;2024-02-15T04:56:33;99177.94;;;7.61;55.64
72903;BME280;61047;43.282;28.014;2024-02-15T04:59:00;99180.69;;;7.60;55.72
72903;BME280;61047;43.282;28.014;2024-02-15T05:01:25;99180.13;;;7.56;55.73
72903;BME280;61047;43.282;28.014;2024-02-15T05:03:51;99182.88;;;7.55;55.80
72903;BME280;61047;43.282;28.014;2024-02-15T05:06:16;99184.69;;;7.54;55.66
72903;BME280;61047;43.282;28.014;2024-02-15T05:08:42;99195.78;;;7.58;56.22
72903;BME280;61047;43.282;28.014;2024-02-15T05:11:08;99199.53;;;7.55;56.68
72903;BME280;61047;43.282;28.014;2024-02-15T05:13:40;99189.69;;;7.57;56.40
72903;BME280;61047;43.282;28.014;2024-02-15T05:16:06;99193.31;;;7.56;56.84
72903;BME280;61047;43.282;28.014;2024-02-15T05:18:31;99192.59;;;7.54;56.71
72903;BME280;61047;43.282;28.014;2024-02-15T05:20:57;99197.84;;;7.54;56.69
72903;BME280;61047;43.282;28.014;2024-02-15T05:23:22;99207.44;;;7.55;56.80
72903;BME280;61047;43.282;28.014;2024-02-15T05:25:48;99210.22;;;7.54;56.80
72903;BME280;61047;43.282;28.014;2024-02-15T05:28:14;99210.66;;;7.59;56.43
72903;BME280;61047;43.282;28.014;2024-02-15T05:30:39;99209.31;;;7.64;56.50
72903;BME280;61047;43.282;28.014;2024-02-15T05:33:05;99215.16;;;7.68;55.94
72903;BME280;61047;43.282;28.014;2024-02-15T05:35:35;99212.16;;;7.73;56.23
72903;BME280;61047;43.282;28.014;2024-02-15T05:38:01;99220.50;;;7.78;55.92
72903;BME280;61047;43.282;28.014;2024-02-15T05:40:29;99214.72;;;7.84;55.30
72903;BME280;61047;43.282;28.014;2024-02-15T05:42:56;99229.06;;;7.91;55.42
72903;BME280;61047;43.282;28.014;2024-02-15T05:47:51;99230.53;;;8.05;55.38
72903;BME280;61047;43.282;28.014;2024-02-15T05:50:17;99239.72;;;8.10;55.14
72903;BME280;61047;43.282;28.014;2024-02-15T05:52:46;99233.28;;;8.24;54.90
72903;BME280;61047;43.282;28.014;2024-02-15T05:55:12;99243.59;;;8.27;55.26
72903;BME280;61047;43.282;28.014;2024-02-15T05:57:45;99241.25;;;8.34;55.42
72903;BME280;61047;43.282;28.014;2024-02-15T06:00:11;99245.91;;;8.42;54.69
72903;BME280;61047;43.282;28.014;2024-02-15T06:02:36;99243.97;;;8.44;54.85
72903;BME280;61047;43.282;28.014;2024-02-15T06:05:03;99248.97;;;8.47;54.89
72903;BME280;61047;43.282;28.014;2024-02-15T06:07:30;99244.03;;;8.53;55.03
72903;BME280;61047;43.282;28.014;2024-02-15T06:09:59;99248.91;;;8.58;54.53
72903;BME280;61047;43.282;28.014;2024-02-15T06:12:28;99243.78;;;8.66;54.72
72903;BME280;61047;43.282;28.014;2024-02-15T06:14:54;99249.50;;;8.71;54.48
72903;BME280;61047;43.282;28.014;2024-02-15T06:17:20;99248.84;;;8.79;54.46
72903;BME280;61047;43.282;28.014;2024-02-15T06:19:46;99255.41;;;8.85;54.36
72903;BME280;61047;43.282;28.014;2024-02-15T06:22:11;99258.06;;;8.94;53.50
72903;BME280;61047;43.282;28.014;2024-02-15T06:24:38;99265.34;;;9.02;53.40
72903;BME280;61047;43.282;28.014;2024-02-15T06:27:04;99271.44;;;9.12;53.17
72903;BME280;61047;43.282;28.014;2024-02-15T06:29:31;99271.63;;;9.20;52.98
72903;BME280;61047;43.282;28.014;2024-02-15T06:32:15;99275.25;;;9.29;52.85
72903;BME280;61047;43.282;28.014;2024-02-15T06:34:59;99281.97;;;9.33;52.86
72903;BME280;61047;43.282;28.014;2024-02-15T06:37:43;99290.44;;;9.37;52.78
72903;BME280;61047;43.282;28.014;2024-02-15T06:40:28;99290.72;;;9.34;53.05
72903;BME280;61047;43.282;28.014;2024-02-15T06:42:54;99286.81;;;9.38;53.18
72903;BME280;61047;43.282;28.014;2024-02-15T06:45:19;99289.59;;;9.36;53.23
72903;BME280;61047;43.282;28.014;2024-02-15T06:47:45;99288.50;;;9.39;53.29
72903;BME280;61047;43.282;28.014;2024-02-15T06:50:11;99289.88;;;9.43;52.98
72903;BME280;61047;43.282;28.014;2024-02-15T06:52:37;99289.75;;;9.45;53.02
72903;BME280;61047;43.282;28.014;2024-02-15T06:55:04;99283.34;;;9.47;53.08
72903;BME280;61047;43.282;28.014;2024-02-15T06:57:29;99283.78;;;9.52;52.88
72903;BME280;61047;43.282;28.014;2024-02-15T06:59:55;99278.78;;;9.49;53.12
72903;BME280;61047;43.282;28.014;2024-02-15T07:02:22;99290.44;;;9.56;52.72
72903;BME280;61047;43.282;28.014;2024-02-15T07:04:48;99282.50;;;9.56;52.70
72903;BME280;61047;43.282;28.014;2024-02-15T07:07:14;99295.34;;;9.61;52.49
72903;BME280;61047;43.282;28.014;2024-02-15T07:09:40;99290.47;;;9.66;52.43
72903;BME280;61047;43.282;28.014;2024-02-15T07:12:06;98932.66;;;7.32;52.20
72903;BME280;61047;43.282;28.014;2024-02-15T07:14:32;99296.31;;;9.70;52.10
72903;BME280;61047;43.282;28.014;2024-02-15T07:16:58;99293.25;;;9.74;52.18
72903;BME280;61047;43.282;28.014;2024-02-15T07:19:23;99307.88;;;9.78;52.16
72903;BME280;61047;43.282;28.014;2024-02-15T07:21:49;99293.53;;;9.81;52.16
72903;BME280;61047;43.282;28.014;2024-02-15T07:24:16;99299.53;;;9.83;52.46
72903;BME280;61047;43.282;28.014;2024-02-15T07:26:42;99277.94;;;9.97;52.01
72903;BME280;61047;43.282;28.014;2024-02-15T07:29:07;99285.44;;;10.12;51.86
72903;BME280;61047;43.282;28.014;2024-02-15T07:31:33;99286.56;;;10.28;51.67
72903;BME280;61047;43.282;28.014;2024-02-15T07:33:59;99283.59;;;10.41;51.38
72903;BME280;61047;43.282;28.014;2024-02-15T07:36:25;99287.19;;;10.60;50.99
72903;BME280;61047;43.282;28.014;2024-02-15T07:38:51;99284.34;;;10.71;50.87
72903;BME280;61047;43.282;28.014;2024-02-15T07:41:18;99281.06;;;10.87;50.50
72903;BME280;61047;43.282;28.014;2024-02-15T07:43:45;99302.41;;;10.95;50.45
72903;BME280;61047;43.282;28.014;2024-02-15T07:46:12;99277.63;;;11.04;50.36
72903;BME280;61047;43.282;28.014;2024-02-15T07:48:39;99281.81;;;11.07;50.47
72903;BME280;61047;43.282;28.014;2024-02-15T07:51:09;99268.34;;;11.18;50.04
72903;BME280;61047;43.282;28.014;2024-02-15T07:53:36;99267.69;;;11.34;49.91
72903;BME280;61047;43.282;28.014;2024-02-15T07:56:02;99268.72;;;11.51;49.30
72903;BME280;61047;43.282;28.014;2024-02-15T07:58:28;99268.03;;;11.67;48.81
72903;BME280;61047;43.282;28.014;2024-02-15T08:00:54;99252.03;;;11.76;48.91
72903;BME280;61047;43.282;28.014;2024-02-15T08:03:19;99240.78;;;11.82;48.73
72903;BME280;61047;43.282;28.014;2024-02-15T08:05:45;99232.31;;;11.79;48.77
72903;BME280;61047;43.282;28.014;2024-02-15T08:08:11;99235.19;;;11.86;48.48
72903;BME280;61047;43.282;28.014;2024-02-15T08:10:37;99247.56;;;11.95;48.60
72903;BME280;61047;43.282;28.014;2024-02-15T08:13:03;99253.94;;;12.02;48.67
72903;BME280;61047;43.282;28.014;2024-02-15T08:15:28;99276.16;;;12.27;48.47
72903;BME280;61047;43.282;28.014;2024-02-15T08:17:54;99248.84;;;12.35;48.02
72903;BME280;61047;43.282;28.014;2024-02-15T08:20:20;99262.53;;;12.48;47.75
72903;BME280;61047;43.282;28.014;2024-02-15T08:22:49;99262.63;;;12.64;47.47
72903;BME280;61047;43.282;28.014;2024-02-15T08:25:14;99269.78;;;12.72;47.60
72903;BME280;61047;43.282;28.014;2024-02-15T08:27:44;99265.03;;;12.84;47.23
72903;BME280;61047;43.282;28.014;2024-02-15T08:30:12;99273.66;;;12.78;47.15
72903;BME280;61047;43.282;28.014;2024-02-15T08:32:38;99268.25;;;12.61;47.63
72903;BME280;61047;43.282;28.014;2024-02-15T08:35:07;99255.69;;;12.45;47.80
72903;BME280;61047;43.282;28.014;2024-02-15T08:37:34;99253.53;;;12.41;48.06
72903;BME280;61047;43.282;28.014;2024-02-15T08:40:01;99263.47;;;12.39;48.39
72903;BME280;61047;43.282;28.014;2024-02-15T08:42:27;99268.25;;;12.35;48.29
72903;BME280;61047;43.282;28.014;2024-02-15T08:44:52;99247.19;;;12.34;48.39
72903;BME280;61047;43.282;28.014;2024-02-15T08:47:18;99258.50;;;12.36;48.29
72903;BME280;61047;43.282;28.014;2024-02-15T08:49:44;99261.25;;;12.26;48.48
72903;BME280;61047;43.282;28.014;2024-02-15T08:52:09;99244.63;;;12.24;48.50
72903;BME280;61047;43.282;28.014;2024-02-15T08:54:35;99260.28;;;12.35;48.47
72903;BME280;61047;43.282;28.014;2024-02-15T08:57:04;99256.44;;;12.30;48.72
72903;BME280;61047;43.282;28.014;2024-02-15T08:59:30;99245.44;;;12.51;48.38
72903;BME280;61047;43.282;28.014;2024-02-15T09:01:56;99249.94;;;12.50;48.05
72903;BME280;61047;43.282;28.014;2024-02-15T09:04:22;99248.78;;;12.53;48.36
72903;BME280;61047;43.282;28.014;2024-02-15T09:06:50;99257.25;;;12.56;47.98
72903;BME280;61047;43.282;28.014;2024-02-15T09:09:16;99257.81;;;12.68;48.05
72903;BME280;61047;43.282;28.014;2024-02-15T09:11:42;99242.38;;;12.72;48.04
72903;BME280;61047;43.282;28.014;2024-02-15T09:14:07;99251.97;;;12.90;47.70
72903;BME280;61047;43.282;28.014;2024-02-15T09:16:38;99230.53;;;13.00;47.61
72903;BME280;61047;43.282;28.014;2024-02-15T09:19:05;99233.53;;;13.05;47.00
72903;BME280;61047;43.282;28.014;2024-02-15T09:21:31;99226.91;;;13.01;47.40
72903;BME280;61047;43.282;28.014;2024-02-15T09:23:59;99238.25;;;13.11;46.92
72903;BME280;61047;43.282;28.014;2024-02-15T09:26:25;99243.22;;;13.14;47.35
72903;BME280;61047;43.282;28.014;2024-02-15T09:28:50;99233.41;;;13.15;47.34
72903;BME280;61047;43.282;28.014;2024-02-15T09:31:16;99237.22;;;13.12;47.12
72903;BME280;61047;43.282;28.014;2024-02-15T09:33:42;99233.53;;;13.05;47.00
72903;BME280;61047;43.282;28.014;2024-02-15T09:36:07;99227.56;;;13.03;47.59
72903;BME280;61047;43.282;28.014;2024-02-15T09:38:33;99235.25;;;13.14;47.60
72903;BME280;61047;43.282;28.014;2024-02-15T09:40:59;99220.13;;;13.23;47.21
72903;BME280;61047;43.282;28.014;2024-02-15T09:43:24;99232.66;;;13.31;47.54
72903;BME280;61047;43.282;28.014;2024-02-15T09:45:52;99238.16;;;13.38;46.94
72903;BME280;61047;43.282;28.014;2024-02-15T09:48:21;99243.63;;;13.36;46.82
72903;BME280;61047;43.282;28.014;2024-02-15T09:50:48;99254.94;;;13.30;47.20
72903;BME280;61047;43.282;28.014;2024-02-15T09:53:20;99240.78;;;13.29;46.88
72903;BME280;61047;43.282;28.014;2024-02-15T09:55:46;99259.03;;;13.24;47.42
72903;BME280;61047;43.282;28.014;2024-02-15T09:58:11;99260.00;;;13.15;47.38
72903;BME280;61047;43.282;28.014;2024-02-15T10:00:38;99256.31;;;13.08;47.52
72903;BME280;61047;43.282;28.014;2024-02-15T10:03:07;99257.44;;;12.97;47.44
72903;BME280;61047;43.282;28.014;2024-02-15T10:05:32;99261.88;;;12.80;48.03
72903;BME280;61047;43.282;28.014;2024-02-15T10:07:58;99272.91;;;12.59;48.20
72903;BME280;61047;43.282;28.014;2024-02-15T10:10:27;99267.84;;;12.48;48.91
72903;BME280;61047;43.282;28.014;2024-02-15T10:12:53;99278.28;;;12.41;49.04
72903;BME280;61047;43.282;28.014;2024-02-15T10:15:28;99278.06;;;12.35;49.06
72903;BME280;61047;43.282;28.014;2024-02-15T10:17:57;99284.50;;;12.32;49.31
72903;BME280;61047;43.282;28.014;2024-02-15T10:20:26;99270.41;;;12.32;49.14
72903;BME280;61047;43.282;28.014;2024-02-15T10:22:56;99260.41;;;12.52;48.88
72903;BME280;61047;43.282;28.014;2024-02-15T10:25:34;99246.56;;;12.74;48.60
72903;BME280;61047;43.282;28.014;2024-02-15T10:28:06;99243.13;;;12.90;48.31
72903;BME280;61047;43.282;28.014;2024-02-15T10:30:33;99220.09;;;13.07;47.89
72903;BME280;61047;43.282;28.014;2024-02-15T10:32:59;99218.81;;;13.19;47.52
72903;BME280;61047;43.282;28.014;2024-02-15T10:35:25;99225.00;;;13.28;47.21
72903;BME280;61047;43.282;28.014;2024-02-15T10:37:50;99220.88;;;13.42;47.09
72903;BME280;61047;43.282;28.014;2024-02-15T10:40:19;99212.72;;;13.43;47.19
72903;BME280;61047;43.282;28.014;2024-02-15T10:42:48;99212.88;;;13.42;47.25
72903;BME280;61047;43.282;28.014;2024-02-15T10:45:16;99204.56;;;13.37;47.28
72903;BME280;61047;43.282;28.014;2024-02-15T10:47:46;99205.09;;;13.40;46.71
72903;BME280;61047;43.282;28.014;2024-02-15T10:50:14;99227.44;;;13.21;47.38
72903;BME280;61047;43.282;28.014;2024-02-15T10:52:43;99209.97;;;13.10;47.77
72903;BME280;61047;43.282;28.014;2024-02-15T10:55:11;99206.31;;;13.11;48.10
72903;BME280;61047;43.282;28.014;2024-02-15T10:57:39;99213.31;;;13.21;47.79
72903;BME280;61047;43.282;28.014;2024-02-15T11:00:05;99215.63;;;13.24;48.02
72903;BME280;61047;43.282;28.014;2024-02-15T11:02:42;99207.84;;;13.22;47.84
72903;BME280;61047;43.282;28.014;2024-02-15T11:05:10;99209.00;;;13.20;48.15
72903;BME280;61047;43.282;28.014;2024-02-15T11:07:39;99200.00;;;13.12;48.19
72903;BME280;61047;43.282;28.014;2024-02-15T11:10:06;99205.50;;;13.19;47.99
72903;BME280;61047;43.282;28.014;2024-02-15T11:12:33;99210.03;;;13.27;47.98
72903;BME280;61047;43.282;28.014;2024-02-15T11:14:59;99209.38;;;13.33;47.44
72903;BME280;61047;43.282;28.014;2024-02-15T11:20:08;99209.72;;;13.46;47.60
72903;BME280;61047;43.282;28.014;2024-02-15T11:22:36;99199.75;;;13.56;47.13
72903;BME280;61047;43.282;28.014;2024-02-15T11:25:03;99183.09;;;13.79;47.15
72903;BME280;61047;43.282;28.014;2024-02-15T11:27:37;99188.91;;;14.07;46.64
72903;BME280;61047;43.282;28.014;2024-02-15T11:30:04;99196.88;;;14.23;45.76
72903;BME280;61047;43.282;28.014;2024-02-15T11:32:41;99179.38;;;14.29;45.89
72903;BME280;61047;43.282;28.014;2024-02-15T11:35:13;99181.72;;;14.24;45.85
72903;BME280;61047;43.282;28.014;2024-02-15T11:37:49;99180.69;;;14.33;45.76
72903;BME280;61047;43.282;28.014;2024-02-15T11:43:07;99180.47;;;14.59;45.86
72903;BME280;61047;43.282;28.014;2024-02-15T11:45:34;99179.59;;;14.67;45.86
72903;BME280;61047;43.282;28.014;2024-02-15T11:48:07;99193.25;;;14.72;45.55
72903;BME280;61047;43.282;28.014;2024-02-15T11:50:36;99189.19;;;14.84;45.19
72903;BME280;61047;43.282;28.014;2024-02-15T11:53:02;99186.75;;;15.06;45.30
72903;BME280;61047;43.282;28.014;2024-02-15T11:55:34;99174.31;;;15.21;44.94
72903;BME280;61047;43.282;28.014;2024-02-15T11:58:02;99177.34;;;15.41;44.76
72903;BME280;61047;43.282;28.014;2024-02-15T12:00:33;99177.75;;;15.53;44.25
72903;BME280;61047;43.282;28.014;2024-02-15T12:03:18;99179.97;;;15.49;44.10
72903;BME280;61047;43.282;28.014;2024-02-15T12:06:02;99170.09;;;15.50;44.32
72903;BME280;61047;43.282;28.014;2024-02-15T12:08:46;99175.00;;;15.61;44.18
72903;BME280;61047;43.282;28.014;2024-02-15T12:11:31;99167.94;;;15.68;44.51
72903;BME280;61047;43.282;28.014;2024-02-15T12:17:39;99156.75;;;15.50;44.36
72903;BME280;61047;43.282;28.014;2024-02-15T12:20:23;99175.06;;;15.30;44.69
72903;BME280;61047;43.282;28.014;2024-02-15T12:22:51;99157.47;;;15.21;44.90
72903;BME280;61047;43.282;28.014;2024-02-15T12:25:18;99168.72;;;15.08;45.46
72903;BME280;61047;43.282;28.014;2024-02-15T12:27:47;99154.25;;;15.02;45.63
72903;BME280;61047;43.282;28.014;2024-02-15T12:30:17;99159.28;;;14.97;45.59
72903;BME280;61047;43.282;28.014;2024-02-15T12:32:47;99150.88;;;15.08;45.47
72903;BME280;61047;43.282;28.014;2024-02-15T12:35:13;99146.31;;;15.17;45.48
72903;BME280;61047;43.282;28.014;2024-02-15T12:40:31;99149.50;;;15.59;44.97
72903;BME280;61047;43.282;28.014;2024-02-15T12:42:56;99153.94;;;15.66;44.46
72903;BME280;61047;43.282;28.014;2024-02-15T12:45:24;99143.59;;;15.71;44.19
72903;BME280;61047;43.282;28.014;2024-02-15T12:47:50;99139.47;;;15.61;44.76
72903;BME280;61047;43.282;28.014;2024-02-15T12:50:16;99136.81;;;15.61;44.70
72903;BME280;61047;43.282;28.014;2024-02-15T12:52:42;99130.53;;;15.53;44.76
72903;BME280;61047;43.282;28.014;2024-02-15T12:55:12;99125.47;;;15.44;45.11
72903;BME280;61047;43.282;28.014;2024-02-15T12:57:40;99128.59;;;15.47;45.07
72903;BME280;61047;43.282;28.014;2024-02-15T13:00:07;99133.81;;;15.41;45.21
72903;BME280;61047;43.282;28.014;2024-02-15T13:02:39;99131.03;;;15.34;45.28
72903;BME280;61047;43.282;28.014;2024-02-15T13:05:05;99128.00;;;15.14;45.44
72903;BME280;61047;43.282;28.014;2024-02-15T13:07:34;99143.59;;;15.02;45.91
72903;BME280;61047;43.282;28.014;2024-02-15T13:10:00;99139.81;;;14.97;46.31
72903;BME280;61047;43.282;28.014;2024-02-15T13:12:26;99137.81;;;14.91;46.57