sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2022-08-03T00:01:38;24.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:04:05;24.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:06:32;24.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:08:57;24.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:11:23;24.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:13:49;24.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:16:15;24.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:18:41;24.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:21:06;24.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:23:33;24.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:25:59;24.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:28:24;24.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:30:50;24.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:33:16;24.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:35:43;24.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:38:09;24.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:40:34;24.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:43:02;24.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:45:30;24.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:47:56;24.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:50:24;24.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:52:55;24.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:55:21;24.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T00:57:47;24.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:00:15;24.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:02:42;24.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:05:09;24.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:15:45;23.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:19:15;23.90;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:24:14;23.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:32:11;23.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:34:44;23.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:37:12;23.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:39:40;23.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:42:06;23.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:44:36;23.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:47:03;23.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:49:34;23.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:52:02;23.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:54:31;23.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:56:59;23.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T01:59:25;23.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:01:53;23.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:04:19;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:06:47;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:09:14;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:11:41;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:14:08;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:16:36;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:19:04;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:21:34;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:24:03;23.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:26:30;23.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:29:00;23.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:31:29;23.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:34:00;23.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:36:30;23.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:38:58;23.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:41:36;23.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:44:07;23.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:46:36;23.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:49:03;23.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:51:32;23.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:54:01;23.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:56:29;23.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T02:58:57;23.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:01:24;23.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:04:11;23.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:06:38;23.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:09:04;23.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:11:31;22.90;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:13:57;22.90;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:16:25;22.90;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:18:54;22.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:21:20;22.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:23:47;22.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:26:14;22.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:28:41;22.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:31:07;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:33:34;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:36:00;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:38:27;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:40:54;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:43:22;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:45:48;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:48:14;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:50:40;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:53:08;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:55:36;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T03:58:02;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:00:29;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:02:55;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:05:20;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:08:05;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:10:45;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:13:22;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:15:48;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:18:16;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:20:45;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:23:12;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:25:39;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:28:07;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:30:32;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:33:01;22.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:35:30;22.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:38:02;22.40;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:40:33;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:42:59;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:45:27;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:47:53;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:50:20;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:52:47;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:55:27;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T04:57:53;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:00:19;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:02:45;22.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:05:11;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:07:36;22.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:10:05;22.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:12:32;22.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:14:57;22.70;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:17:23;22.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:19:49;22.80;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:22:15;22.90;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:24:40;23.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:27:06;23.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:29:32;23.10;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:31:57;23.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:34:25;23.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:36:51;23.50;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:39:17;24.00;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:41:43;24.60;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:44:10;25.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:46:35;26.20;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:49:01;27.30;99.90
27797;DHT22;15177;50.844;4.412;2022-08-03T05:51:26;28.50;97.60
27797;DHT22;15177;50.844;4.412;2022-08-03T05:53:53;29.70;93.80
27797;DHT22;15177;50.844;4.412;2022-08-03T05:56:22;30.80;90.30
27797;DHT22;15177;50.844;4.412;2022-08-03T05:58:49;32.00;84.20
27797;DHT22;15177;50.844;4.412;2022-08-03T06:01:16;33.10;78.20
27797;DHT22;15177;50.844;4.412;2022-08-03T06:03:42;34.20;72.80
27797;DHT22;15177;50.844;4.412;2022-08-03T06:06:07;35.00;69.00
27797;DHT22;15177;50.844;4.412;2022-08-03T06:08:33;35.40;65.90
27797;DHT22;15177;50.844;4.412;2022-08-03T06:10:59;35.70;64.00
27797;DHT22;15177;50.844;4.412;2022-08-03T06:13:25;36.20;61.80
27797;DHT22;15177;50.844;4.412;2022-08-03T06:15:50;36.40;60.30
27797;DHT22;15177;50.844;4.412;2022-08-03T06:18:16;36.60;60.30
27797;DHT22;15177;50.844;4.412;2022-08-03T06:20:42;36.90;58.70
27797;DHT22;15177;50.844;4.412;2022-08-03T06:23:07;37.00;58.20
27797;DHT22;15177;50.844;4.412;2022-08-03T06:25:33;37.10;57.70
27797;DHT22;15177;50.844;4.412;2022-08-03T06:27:58;37.60;57.80
27797;DHT22;15177;50.844;4.412;2022-08-03T06:30:25;37.70;56.10
27797;DHT22;15177;50.844;4.412;2022-08-03T06:32:50;38.20;55.40
27797;DHT22;15177;50.844;4.412;2022-08-03T06:35:16;38.30;54.60
27797;DHT22;15177;50.844;4.412;2022-08-03T06:37:43;38.60;53.90
27797;DHT22;15177;50.844;4.412;2022-08-03T06:40:11;38.60;53.60
27797;DHT22;15177;50.844;4.412;2022-08-03T06:42:37;38.80;53.20
27797;DHT22;15177;50.844;4.412;2022-08-03T06:45:03;38.90;52.90
27797;DHT22;15177;50.844;4.412;2022-08-03T06:47:28;39.00;52.40
27797;DHT22;15177;50.844;4.412;2022-08-03T06:49:56;38.80;52.40
27797;DHT22;15177;50.844;4.412;2022-08-03T06:52:21;39.00;51.90
27797;DHT22;15177;50.844;4.412;2022-08-03T06:54:47;39.00;51.70
27797;DHT22;15177;50.844;4.412;2022-08-03T06:57:12;39.00;51.30
27797;DHT22;15177;50.844;4.412;2022-08-03T06:59:40;38.90;51.60
27797;DHT22;15177;50.844;4.412;2022-08-03T07:02:06;38.90;51.50
27797;DHT22;15177;50.844;4.412;2022-08-03T07:04:33;39.10;51.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:06:59;39.10;51.00
27797;DHT22;15177;50.844;4.412;2022-08-03T07:09:25;39.40;50.70
27797;DHT22;15177;50.844;4.412;2022-08-03T07:11:51;39.60;50.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:14:16;39.70;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T07:16:42;39.80;49.70
27797;DHT22;15177;50.844;4.412;2022-08-03T07:19:08;40.00;49.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:21:33;39.80;49.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:23:59;39.50;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T07:26:24;39.80;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T07:28:50;40.00;49.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:31:15;40.30;48.80
27797;DHT22;15177;50.844;4.412;2022-08-03T07:33:41;40.80;48.20
27797;DHT22;15177;50.844;4.412;2022-08-03T07:36:07;41.00;47.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:38:34;41.20;47.00
27797;DHT22;15177;50.844;4.412;2022-08-03T07:41:01;41.30;46.80
27797;DHT22;15177;50.844;4.412;2022-08-03T07:43:27;41.40;46.50
27797;DHT22;15177;50.844;4.412;2022-08-03T07:45:52;41.50;46.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:48:18;41.00;46.80
27797;DHT22;15177;50.844;4.412;2022-08-03T07:50:44;40.60;47.40
27797;DHT22;15177;50.844;4.412;2022-08-03T07:53:11;41.00;47.30
27797;DHT22;15177;50.844;4.412;2022-08-03T07:55:37;41.20;46.70
27797;DHT22;15177;50.844;4.412;2022-08-03T07:58:08;41.60;46.20
27797;DHT22;15177;50.844;4.412;2022-08-03T08:00:36;41.90;45.50
27797;DHT22;15177;50.844;4.412;2022-08-03T08:03:03;42.10;45.20
27797;DHT22;15177;50.844;4.412;2022-08-03T08:05:29;42.70;44.70
27797;DHT22;15177;50.844;4.412;2022-08-03T08:07:55;42.70;44.10
27797;DHT22;15177;50.844;4.412;2022-08-03T08:10:20;42.90;43.70
27797;DHT22;15177;50.844;4.412;2022-08-03T08:12:46;42.80;43.60
27797;DHT22;15177;50.844;4.412;2022-08-03T08:15:12;43.00;43.30
27797;DHT22;15177;50.844;4.412;2022-08-03T08:17:49;43.40;43.40
27797;DHT22;15177;50.844;4.412;2022-08-03T08:20:33;43.60;43.00
27797;DHT22;15177;50.844;4.412;2022-08-03T08:23:05;43.60;42.40
27797;DHT22;15177;50.844;4.412;2022-08-03T08:25:31;43.70;42.30
27797;DHT22;15177;50.844;4.412;2022-08-03T08:27:57;44.10;41.70
27797;DHT22;15177;50.844;4.412;2022-08-03T08:30:26;44.20;41.30
27797;DHT22;15177;50.844;4.412;2022-08-03T08:32:52;44.30;41.10
27797;DHT22;15177;50.844;4.412;2022-08-03T08:35:18;44.30;40.70
27797;DHT22;15177;50.844;4.412;2022-08-03T08:37:45;44.30;40.70
27797;DHT22;15177;50.844;4.412;2022-08-03T08:40:11;44.30;40.30
27797;DHT22;15177;50.844;4.412;2022-08-03T08:42:41;44.10;40.60
27797;DHT22;15177;50.844;4.412;2022-08-03T08:45:08;44.10;39.90
27797;DHT22;15177;50.844;4.412;2022-08-03T08:47:39;44.20;39.90
27797;DHT22;15177;50.844;4.412;2022-08-03T08:50:05;44.20;39.60
27797;DHT22;15177;50.844;4.412;2022-08-03T08:52:33;44.20;39.70
27797;DHT22;15177;50.844;4.412;2022-08-03T08:55:01;44.10;39.60
27797;DHT22;15177;50.844;4.412;2022-08-03T08:57:49;44.30;39.80
27797;DHT22;15177;50.844;4.412;2022-08-03T09:00:15;44.20;39.40
27797;DHT22;15177;50.844;4.412;2022-08-03T09:02:42;44.30;38.80
27797;DHT22;15177;50.844;4.412;2022-08-03T09:05:13;44.30;39.00
27797;DHT22;15177;50.844;4.412;2022-08-03T09:07:40;44.30;38.90
27797;DHT22;15177;50.844;4.412;2022-08-03T09:10:07;44.30;39.20
27797;DHT22;15177;50.844;4.412;2022-08-03T09:12:49;44.40;39.20
27797;DHT22;15177;50.844;4.412;2022-08-03T09:15:26;44.90;39.30
27797;DHT22;15177;50.844;4.412;2022-08-03T09:17:55;45.30;38.70
27797;DHT22;15177;50.844;4.412;2022-08-03T09:20:22;45.40;38.20
27797;DHT22;15177;50.844;4.412;2022-08-03T09:22:58;44.90;38.30
27797;DHT22;15177;50.844;4.412;2022-08-03T09:25:32;44.50;38.90
27797;DHT22;15177;50.844;4.412;2022-08-03T09:28:10;44.50;39.00
27797;DHT22;15177;50.844;4.412;2022-08-03T09:30:38;44.60;39.20
27797;DHT22;15177;50.844;4.412;2022-08-03T09:33:06;44.40;39.10
27797;DHT22;15177;50.844;4.412;2022-08-03T09:35:33;44.50;39.30
27797;DHT22;15177;50.844;4.412;2022-08-03T09:40:40;44.10;39.90
27797;DHT22;15177;50.844;4.412;2022-08-03T09:43:07;44.00;39.90
27797;DHT22;15177;50.844;4.412;2022-08-03T09:45:35;44.20;39.90
27797;DHT22;15177;50.844;4.412;2022-08-03T09:48:22;44.50;39.70
27797;DHT22;15177;50.844;4.412;2022-08-03T09:50:59;44.70;39.50
27797;DHT22;15177;50.844;4.412;2022-08-03T09:53:25;44.70;39.50
27797;DHT22;15177;50.844;4.412;2022-08-03T09:55:56;44.70;39.50
27797;DHT22;15177;50.844;4.412;2022-08-03T09:58:23;44.70;39.40
27797;DHT22;15177;50.844;4.412;2022-08-03T10:01:01;44.90;39.30
27797;DHT22;15177;50.844;4.412;2022-08-03T10:03:30;44.70;39.30
27797;DHT22;15177;50.844;4.412;2022-08-03T10:05:57;44.50;39.40
27797;DHT22;15177;50.844;4.412;2022-08-03T10:08:23;44.60;39.50
27797;DHT22;15177;50.844;4.412;2022-08-03T10:10:50;44.60;39.50
27797;DHT22;15177;50.844;4.412;2022-08-03T10:13:20;44.80;39.60
27797;DHT22;15177;50.844;4.412;2022-08-03T10:15:46;45.00;39.00
27797;DHT22;15177;50.844;4.412;2022-08-03T10:18:12;45.00;38.90
27797;DHT22;15177;50.844;4.412;2022-08-03T10:20:50;44.90;39.10
27797;DHT22;15177;50.844;4.412;2022-08-03T10:23:17;44.90;38.80
27797;DHT22;15177;50.844;4.412;2022-08-03T10:25:48;44.90;39.00
27797;DHT22;15177;50.844;4.412;2022-08-03T10:28:23;44.90;38.90
27797;DHT22;15177;50.844;4.412;2022-08-03T10:30:51;44.70;38.90
27797;DHT22;15177;50.844;4.412;2022-08-03T10:33:20;44.90;38.80
27797;DHT22;15177;50.844;4.412;2022-08-03T10:35:52;45.10;38.60
27797;DHT22;15177;50.844;4.412;2022-08-03T10:40:58;44.80;38.90
27797;DHT22;15177;50.844;4.412;2022-08-03T10:43:33;45.00;38.80
27797;DHT22;15177;50.844;4.412;2022-08-03T10:46:02;44.80;38.80
27797;DHT22;15177;50.844;4.412;2022-08-03T10:48:30;44.80;38.80
27797;DHT22;15177;50.844;4.412;2022-08-03T10:50:56;44.80;39.00
27797;DHT22;15177;50.844;4.412;2022-08-03T10:53:33;44.90;39.00
27797;DHT22;15177;50.844;4.412;2022-08-03T10:55:59;44.10;39.40
27797;DHT22;15177;50.844;4.412;2022-08-03T11:01:03;43.90;39.40
27797;DHT22;15177;50.844;4.412;2022-08-03T11:03:29;43.90;39.80
27797;DHT22;15177;50.844;4.412;2022-08-03T11:06:15;44.00;39.70
27797;DHT22;15177;50.844;4.412;2022-08-03T11:08:48;43.80;39.90
27797;DHT22;15177;50.844;4.412;2022-08-03T11:11:23;43.80;39.80
27797;DHT22;15177;50.844;4.412;2022-08-03T11:14:03;43.60;40.10
27797;DHT22;15177;50.844;4.412;2022-08-03T11:16:31;43.60;40.10
27797;DHT22;15177;50.844;4.412;2022-08-03T11:19:01;43.80;39.70
27797;DHT22;15177;50.844;4.412;2022-08-03T11:46:18;39.20;44.50
27797;DHT22;15177;50.844;4.412;2022-08-03T11:48:47;38.80;44.50
27797;DHT22;15177;50.844;4.412;2022-08-03T11:51:25;38.30;45.00
27797;DHT22;15177;50.844;4.412;2022-08-03T11:56:18;37.50;46.30
27797;DHT22;15177;50.844;4.412;2022-08-03T11:58:49;37.20;47.10
27797;DHT22;15177;50.844;4.412;2022-08-03T12:01:18;36.90;47.50
27797;DHT22;15177;50.844;4.412;2022-08-03T12:03:43;36.70;47.50
27797;DHT22;15177;50.844;4.412;2022-08-03T12:06:11;36.40;47.50
27797;DHT22;15177;50.844;4.412;2022-08-03T12:08:37;36.20;47.90
27797;DHT22;15177;50.844;4.412;2022-08-03T12:11:07;36.00;48.00
27797;DHT22;15177;50.844;4.412;2022-08-03T12:13:48;35.80;48.30
27797;DHT22;15177;50.844;4.412;2022-08-03T12:16:22;35.60;48.50
27797;DHT22;15177;50.844;4.412;2022-08-03T12:19:04;35.50;48.50
27797;DHT22;15177;50.844;4.412;2022-08-03T12:21:31;35.60;48.80
27797;DHT22;15177;50.844;4.412;2022-08-03T12:23:59;35.60;48.70
27797;DHT22;15177;50.844;4.412;2022-08-03T12:26:25;35.60;48.80
27797;DHT22;15177;50.844;4.412;2022-08-03T12:28:51;35.50;48.80
27797;DHT22;15177;50.844;4.412;2022-08-03T12:31:17;35.10;49.60
27797;DHT22;15177;50.844;4.412;2022-08-03T12:36:22;34.30;50.90
27797;DHT22;15177;50.844;4.412;2022-08-03T12:39:00;34.10;51.20
27797;DHT22;15177;50.844;4.412;2022-08-03T12:41:28;34.20;51.40
27797;DHT22;15177;50.844;4.412;2022-08-03T12:43:54;34.40;51.00
27797;DHT22;15177;50.844;4.412;2022-08-03T12:46:20;34.40;50.60
27797;DHT22;15177;50.844;4.412;2022-08-03T12:49:02;34.60;50.50
27797;DHT22;15177;50.844;4.412;2022-08-03T12:51:31;34.70;49.70
27797;DHT22;15177;50.844;4.412;2022-08-03T12:53:59;34.60;50.40
27797;DHT22;15177;50.844;4.412;2022-08-03T12:56:25;34.50;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T12:58:50;34.60;49.70
27797;DHT22;15177;50.844;4.412;2022-08-03T13:01:18;34.70;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T13:03:48;34.80;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T13:06:15;34.80;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T13:08:42;34.80;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T13:11:23;34.80;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T13:13:53;34.80;50.20
27797;DHT22;15177;50.844;4.412;2022-08-03T13:16:20;34.80;50.50
27797;DHT22;15177;50.844;4.412;2022-08-03T13:18:49;34.90;50.30
27797;DHT22;15177;50.844;4.412;2022-08-03T13:21:18;35.00;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T13:23:45;35.10;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T13:26:11;35.10;49.70
27797;DHT22;15177;50.844;4.412;2022-08-03T13:28:37;35.10;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T13:31:03;35.10;49.40
27797;DHT22;15177;50.844;4.412;2022-08-03T13:33:29;35.00;49.60
27797;DHT22;15177;50.844;4.412;2022-08-03T13:35:55;35.00;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T13:38:21;34.80;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T13:40:47;34.70;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T13:43:13;34.70;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T13:45:39;34.70;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T13:48:04;34.60;50.30
27797;DHT22;15177;50.844;4.412;2022-08-03T13:50:30;34.50;50.20
27797;DHT22;15177;50.844;4.412;2022-08-03T13:52:57;34.40;50.60
27797;DHT22;15177;50.844;4.412;2022-08-03T13:55:23;34.50;49.70
27797;DHT22;15177;50.844;4.412;2022-08-03T13:57:49;34.60;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T14:00:15;34.30;50.30
27797;DHT22;15177;50.844;4.412;2022-08-03T14:02:42;34.30;50.50
27797;DHT22;15177;50.844;4.412;2022-08-03T14:05:07;34.40;50.30
27797;DHT22;15177;50.844;4.412;2022-08-03T14:07:33;34.60;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T14:09:59;34.80;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T14:12:26;34.90;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T14:14:52;34.80;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T14:17:18;34.80;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T14:19:44;34.70;49.70
27797;DHT22;15177;50.844;4.412;2022-08-03T14:22:09;34.70;49.60
27797;DHT22;15177;50.844;4.412;2022-08-03T14:24:35;34.60;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T14:27:00;34.60;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T14:29:27;34.70;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T14:31:53;34.70;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T14:34:18;34.50;50.30
27797;DHT22;15177;50.844;4.412;2022-08-03T14:36:44;34.20;50.90
27797;DHT22;15177;50.844;4.412;2022-08-03T14:39:11;33.80;51.60
27797;DHT22;15177;50.844;4.412;2022-08-03T14:41:37;34.20;51.10
27797;DHT22;15177;50.844;4.412;2022-08-03T14:44:03;34.40;50.80
27797;DHT22;15177;50.844;4.412;2022-08-03T14:46:29;34.60;50.50
27797;DHT22;15177;50.844;4.412;2022-08-03T14:48:55;34.70;50.20
27797;DHT22;15177;50.844;4.412;2022-08-03T14:51:21;34.70;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T14:53:47;34.70;50.10
27797;DHT22;15177;50.844;4.412;2022-08-03T14:56:12;34.70;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T14:58:38;34.60;50.00
27797;DHT22;15177;50.844;4.412;2022-08-03T15:01:04;34.50;50.20
27797;DHT22;15177;50.844;4.412;2022-08-03T15:03:31;34.50;50.50
27797;DHT22;15177;50.844;4.412;2022-08-03T15:05:57;34.50;49.90
27797;DHT22;15177;50.844;4.412;2022-08-03T15:08:24;34.40;49.80
27797;DHT22;15177;50.844;4.412;2022-08-03T15:10:50;34.30;50.30
27797;DHT22;15177;50.844;4.412;2022-08-03T15:13:17;34.00;51.00
27797;DHT22;15177;50.844;4.412;2022-08-03T15:15:43;34.00;50.80
27797;DHT22;15177;50.844;4.412;2022-08-03T15:18:09;33.90;51.10
27797;DHT22;15177;50.844;4.412;2022-08-03T15:20:35;33.80;51.20
27797;DHT22;15177;50.844;4.412;2022-08-03T15:23:02;33.90;51.00
27797;DHT22;15177;50.844;4.412;2022-08-03T15:25:28;33.90;51.20
27797;DHT22;15177;50.844;4.412;2022-08-03T15:27:53;33.90;51.60
27797;DHT22;15177;50.844;4.412;2022-08-03T15:30:19;33.70;51.90
27797;DHT22;15177;50.844;4.412;2022-08-03T15:32:45;33.30;52.60
27797;DHT22;15177;50.844;4.412;2022-08-03T15:35:10;33.40;52.40
27797;DHT22;15177;50.844;4.412;2022-08-03T15:37:36;33.40;52.10
27797;DHT22;15177;50.844;4.412;2022-08-03T15:40:02;33.10;52.90
27797;DHT22;15177;50.844;4.412;2022-08-03T15:42:28;33.20;52.90
27797;DHT22;15177;50.844;4.412;2022-08-03T15:44:54;33.30;52.70
27797;DHT22;15177;50.844;4.412;2022-08-03T15:47:21;33.30;52.90
27797;DHT22;15177;50.844;4.412;2022-08-03T15:49:47;33.60;52.20
27797;DHT22;15177;50.844;4.412;2022-08-03T15:52:12;33.80;51.30
27797;DHT22;15177;50.844;4.412;2022-08-03T15:54:38;33.90;51.00
27797;DHT22;15177;50.844;4.412;2022-08-03T15:57:04;33.80;51.20
27797;DHT22;15177;50.844;4.412;2022-08-03T15:59:29;33.80;51.10
27797;DHT22;15177;50.844;4.412;2022-08-03T16:01:55;33.80;51.30
27797;DHT22;15177;50.844;4.412;2022-08-03T16:04:21;33.80;51.10
27797;DHT22;15177;50.844;4.412;2022-08-03T16:06:48;33.80;51.20
27797;DHT22;15177;50.844;4.412;2022-08-03T16:09:13;33.80;51.10
27797;DHT22;15177;50.844;4.412;2022-08-03T16:11:39;33.80;51.30
27797;DHT22;15177;50.844;4.412;2022-08-03T16:14:04;33.60;51.80
27797;DHT22;15177;50.844;4.412;2022-08-03T16:16:30;33.60;52.00
27797;DHT22;15177;50.844;4.412;2022-08-03T16:18:55;33.70;52.00
27797;DHT22;15177;50.844;4.412;2022-08-03T16:21:21;33.80;52.00
27797;DHT22;15177;50.844;4.412;2022-08-03T16:23:47;33.80;51.90
27797;DHT22;15177;50.844;4.412;2022-08-03T16:26:13;34.00;51.80
27797;DHT22;15177;50.844;4.412;2022-08-03T16:28:39;33.70;52.10