sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68315;SDS011;55508;54.368;18.406;2023-01-13T00:00:00;7.45;;;5.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:02:37;5.70;;;5.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:05:04;8.45;;;4.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:07:32;5.18;;;4.78;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:09:59;4.95;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:12:26;4.40;;;4.05;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:14:53;4.18;;;3.88;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:17:21;4.85;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:19:48;5.25;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:22:15;4.82;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:24:42;4.80;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:27:09;5.30;;;4.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:29:36;4.90;;;4.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:32:03;4.65;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:34:30;7.05;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:36:57;5.32;;;4.82;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:39:24;6.10;;;5.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:41:51;5.35;;;4.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:44:37;5.55;;;5.05;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:47:04;5.20;;;4.57;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:49:31;7.00;;;5.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:51:57;6.00;;;5.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:54:24;5.95;;;5.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:56:51;6.07;;;5.47;;
68315;SDS011;55508;54.368;18.406;2023-01-13T00:59:18;5.97;;;5.47;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:01:45;5.88;;;5.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:04:12;6.15;;;5.53;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:06:39;6.88;;;6.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:09:06;6.18;;;5.68;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:11:33;6.20;;;5.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:14:02;6.68;;;6.18;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:16:30;6.90;;;5.97;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:18:58;6.57;;;5.95;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:21:26;6.97;;;6.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:23:54;6.32;;;5.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:26:22;6.70;;;6.18;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:28:50;6.75;;;6.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:31:18;6.35;;;5.88;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:33:47;6.07;;;5.63;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:36:15;8.40;;;6.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:38:44;7.20;;;6.63;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:41:16;5.65;;;5.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:43:49;6.57;;;6.03;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:46:32;6.63;;;6.07;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:51:45;7.45;;;6.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:54:16;6.40;;;5.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:56:47;6.35;;;5.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T01:59:14;6.22;;;5.72;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:01:42;6.30;;;5.78;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:04:15;6.50;;;5.82;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:06:45;6.38;;;5.93;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:09:13;7.13;;;5.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:11:40;6.40;;;5.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:14:26;6.85;;;5.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:28:26;4.93;;;4.63;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:31:38;4.50;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:37:10;4.43;;;4.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:39:44;4.32;;;4.03;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:42:21;4.70;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:45:23;4.38;;;4.07;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:47:52;4.15;;;3.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:50:23;4.20;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:52:57;4.80;;;4.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:56:00;4.63;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T02:58:21;4.43;;;4.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:00:50;4.00;;;3.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:03:17;3.58;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:05:45;3.80;;;3.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:11:13;3.55;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:32:19;2.65;;;2.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:34:54;2.67;;;2.58;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:37:26;2.70;;;2.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:42:25;2.35;;;2.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:44:55;3.05;;;2.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:47:35;2.55;;;2.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:50:11;2.58;;;2.47;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:52:50;2.70;;;2.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T03:55:43;2.50;;;2.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:03:35;2.53;;;2.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:06:14;2.40;;;2.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:08:50;2.00;;;1.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:11:25;2.40;;;2.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:13:55;2.35;;;2.15;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:16:22;2.53;;;2.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:18:49;2.33;;;2.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:21:16;2.40;;;2.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:23:43;2.40;;;2.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:26:11;2.22;;;2.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:28:38;2.63;;;2.42;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:31:06;1.90;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:33:33;1.90;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:36:00;2.20;;;2.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:38:27;1.70;;;1.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:40:54;1.90;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:43:20;1.73;;;1.63;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:45:48;1.50;;;1.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:48:15;1.90;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:50:42;1.67;;;1.58;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:53:08;13.43;;;6.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:55:35;3.95;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T04:58:04;3.70;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:00:32;2.30;;;2.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:02:59;2.08;;;1.98;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:05:27;2.53;;;2.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:07:54;2.03;;;1.92;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:10:22;2.00;;;1.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:12:49;2.85;;;2.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:15:35;1.80;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:18:20;2.88;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:20:48;1.48;;;1.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:23:15;1.80;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:26:01;1.52;;;1.42;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:28:32;1.88;;;1.77;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:30:59;1.70;;;1.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:33:27;1.80;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:35:54;1.52;;;1.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:38:20;1.60;;;1.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:40:47;2.13;;;1.65;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:43:33;1.60;;;1.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:46:05;2.00;;;1.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:48:34;1.95;;;1.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:51:03;3.00;;;2.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:53:31;3.00;;;2.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:55:58;2.67;;;2.47;;
68315;SDS011;55508;54.368;18.406;2023-01-13T05:58:26;2.90;;;2.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:00:57;2.60;;;2.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:03:28;1.80;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:05:55;2.13;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:08:24;2.17;;;1.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:10:52;1.55;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:13:19;1.27;;;1.17;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:15:46;1.30;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:18:13;1.92;;;1.27;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:20:40;2.53;;;1.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:23:10;2.92;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:28:06;1.33;;;1.23;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:30:35;1.92;;;1.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:33:06;1.55;;;1.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:35:36;2.58;;;1.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:38:04;2.10;;;1.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:40:35;1.10;;;1.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:43:02;1.25;;;1.17;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:45:47;1.20;;;1.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:48:16;1.35;;;1.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:50:44;1.20;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:53:12;1.23;;;1.17;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:55:40;1.30;;;1.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T06:58:07;2.30;;;1.27;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:00:34;1.15;;;1.05;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:03:15;1.85;;;1.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:05:50;1.50;;;1.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:08:20;1.95;;;1.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:10:47;1.50;;;1.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:13:16;1.80;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:16:04;2.17;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:18:33;2.22;;;2.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:21:02;2.35;;;2.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:23:37;2.88;;;2.67;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:26:06;3.22;;;3.03;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:28:34;3.03;;;2.83;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:31:01;2.95;;;2.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:33:28;2.92;;;2.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:36:00;4.05;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:38:29;3.35;;;3.15;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:40:57;3.72;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:43:44;3.88;;;3.58;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:46:12;3.65;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:48:39;3.70;;;3.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:51:07;4.15;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:53:36;4.53;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:56:04;3.75;;;3.53;;
68315;SDS011;55508;54.368;18.406;2023-01-13T07:58:32;3.40;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:01:06;3.53;;;3.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:03:34;3.90;;;3.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:06:01;3.40;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:08:28;3.70;;;3.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:10:59;3.45;;;3.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:13:26;3.55;;;3.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:15:58;3.65;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:18:26;3.50;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:20:54;3.40;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:23:21;3.08;;;2.88;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:25:49;3.53;;;3.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:28:16;3.42;;;3.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:30:43;3.65;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:33:11;3.28;;;3.08;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:35:39;3.47;;;3.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:38:07;3.47;;;3.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:40:35;3.05;;;2.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:43:02;3.08;;;2.88;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:45:29;3.33;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:47:56;3.65;;;3.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:50:24;3.38;;;3.17;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:52:51;4.22;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:55:18;3.00;;;2.88;;
68315;SDS011;55508;54.368;18.406;2023-01-13T08:57:45;3.40;;;3.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:00:12;4.03;;;3.83;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:02:40;4.07;;;3.78;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:05:08;4.65;;;4.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:07:36;4.70;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:10:05;5.43;;;4.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:12:33;4.50;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:15:19;4.90;;;3.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:17:47;4.60;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:20:14;4.55;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:22:41;4.47;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:25:08;4.43;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:27:35;4.43;;;4.03;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:30:03;4.75;;;4.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:32:30;4.70;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:34:58;4.75;;;4.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:37:29;4.25;;;3.95;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:40:00;4.72;;;4.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:43:01;4.47;;;4.18;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:45:51;4.25;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:48:26;4.60;;;4.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:51:05;4.03;;;3.72;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:53:46;3.67;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:56:15;3.80;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T09:58:43;3.85;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:01:16;3.85;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:04:09;3.75;;;3.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:06:39;3.20;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:09:53;2.67;;;2.47;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:12:35;3.00;;;2.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:15:21;3.05;;;2.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:18:00;5.95;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:23:27;20.10;;;10.68;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:26:09;8.88;;;5.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:28:56;4.40;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:31:24;5.60;;;5.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:34:01;4.93;;;3.97;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:36:31;5.28;;;3.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:39:08;4.32;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:41:40;4.47;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:44:14;4.35;;;3.67;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:46:57;4.88;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:51:53;3.55;;;3.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:54:21;3.42;;;2.92;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:56:49;2.60;;;2.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T10:59:41;3.15;;;2.42;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:07:38;3.67;;;2.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:15:49;4.50;;;3.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:18:49;5.55;;;2.08;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:24:25;2.20;;;1.77;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:27:00;3.60;;;2.53;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:29:38;7.05;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:32:15;2.25;;;1.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:34:46;4.65;;;1.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:37:27;13.25;;;5.93;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:40:04;18.65;;;8.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:42:45;32.53;;;11.07;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:47:51;3.10;;;1.83;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:50:31;3.50;;;2.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T11:53:23;26.83;;;9.65;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:07:06;8.30;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:23:12;11.63;;;6.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:26:11;5.63;;;3.97;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:31:29;6.22;;;3.95;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:36:34;2.03;;;1.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:47:47;9.23;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:52:47;2.10;;;1.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T12:55:19;4.32;;;2.85;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:05:37;5.32;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:11:15;8.15;;;4.40;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:14:06;5.25;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:16:46;6.68;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:32:51;3.22;;;2.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:35:50;4.45;;;2.38;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:44:38;5.50;;;3.92;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:47:25;8.63;;;6.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:50:05;7.82;;;5.35;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:52:44;6.03;;;4.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:55:21;4.63;;;3.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T13:57:52;8.93;;;3.42;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:00:24;5.65;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:05:22;10.23;;;6.43;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:07:58;7.05;;;5.07;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:10:31;9.23;;;7.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:13:23;7.93;;;6.88;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:16:08;9.85;;;6.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:18:43;10.85;;;5.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:21:19;6.88;;;4.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:24:31;8.98;;;4.32;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:26:40;8.57;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:29:08;6.85;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:31:41;9.95;;;5.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:34:09;8.60;;;4.10;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:36:56;10.35;;;3.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:39:25;6.35;;;3.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:41:59;4.53;;;3.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:47:14;7.38;;;3.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:52:45;6.50;;;3.78;;
68315;SDS011;55508;54.368;18.406;2023-01-13T14:57:50;9.93;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:00:18;8.23;;;4.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:02:59;7.32;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:05:33;7.05;;;3.63;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:08:03;9.82;;;4.03;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:10:43;7.72;;;4.00;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:16:03;6.22;;;4.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:18:32;5.20;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:21:01;8.85;;;4.43;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:23:28;7.15;;;4.68;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:25:55;6.97;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:28:25;7.93;;;4.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:30:53;5.53;;;4.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:33:21;10.15;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:35:49;10.65;;;5.03;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:38:18;8.45;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:40:47;7.47;;;4.63;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:43:18;8.90;;;5.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:46:12;13.98;;;6.47;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:48:44;10.85;;;5.65;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:51:18;6.75;;;5.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:53:46;6.82;;;4.30;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:56:16;7.20;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T15:58:49;8.00;;;3.95;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:01:16;5.53;;;4.28;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:03:43;8.65;;;5.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:06:20;15.73;;;7.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:08:53;7.38;;;5.82;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:11:20;4.70;;;3.97;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:13:47;6.45;;;4.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:16:16;6.15;;;3.65;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:18:51;6.55;;;4.25;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:21:19;6.35;;;4.32;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:23:47;5.57;;;4.07;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:26:22;5.80;;;3.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:28:52;7.43;;;4.95;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:31:26;6.20;;;4.65;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:34:01;5.32;;;3.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:36:29;7.00;;;4.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:38:57;6.05;;;3.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:41:24;11.75;;;5.13;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:43:52;10.60;;;5.50;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:46:21;8.82;;;4.70;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:48:50;6.50;;;4.95;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:51:19;11.80;;;5.80;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:53:47;9.20;;;5.60;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:56:16;11.02;;;6.18;;
68315;SDS011;55508;54.368;18.406;2023-01-13T16:58:46;14.20;;;6.65;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:01:17;11.52;;;6.55;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:03:50;11.50;;;6.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:06:19;9.02;;;6.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:08:58;14.57;;;7.47;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:11:45;11.70;;;6.90;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:14:12;17.08;;;7.45;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:16:45;11.35;;;7.18;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:19:12;10.02;;;7.22;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:21:40;13.52;;;6.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:24:08;8.57;;;6.03;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:29:10;9.30;;;6.18;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:31:40;11.35;;;5.68;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:34:07;13.02;;;5.20;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:36:37;6.32;;;4.75;;
68315;SDS011;55508;54.368;18.406;2023-01-13T17:39:06;8.77;;;4.78;;