sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6195;SDS011;3131;42.630;23.382;2022-08-19T00:01:35;7.90;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:04:06;6.60;;;5.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:06:37;6.33;;;5.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:09:09;6.80;;;5.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:11:40;14.97;;;5.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:14:11;8.47;;;5.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:16:44;10.57;;;5.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:19:15;9.80;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:21:44;7.20;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:24:14;8.07;;;5.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:26:44;5.97;;;5.13;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:29:14;7.73;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:31:45;6.40;;;5.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:34:16;7.03;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:36:46;8.57;;;6.23;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:39:15;7.83;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:41:45;8.80;;;6.07;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:44:16;8.23;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:46:48;7.83;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:49:20;5.90;;;5.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:51:54;6.03;;;4.97;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:54:25;8.10;;;5.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:56:57;10.67;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T00:59:29;11.30;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:01:58;6.67;;;5.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:04:27;8.20;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:06:57;6.10;;;5.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:09:27;6.40;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:11:56;7.87;;;5.77;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:14:26;9.00;;;5.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:16:56;6.93;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:19:27;8.40;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:22:01;7.80;;;5.13;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:24:31;8.10;;;5.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:27:00;7.00;;;5.73;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:29:32;6.50;;;5.47;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:32:01;18.23;;;6.97;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:34:32;10.70;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:37:01;6.53;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:39:37;8.93;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:42:08;8.93;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:44:38;10.10;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:47:08;7.27;;;5.77;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:49:37;9.27;;;5.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:52:07;6.87;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:54:36;13.33;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:57:07;7.87;;;6.23;;
6195;SDS011;3131;42.630;23.382;2022-08-19T01:59:38;7.20;;;6.13;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:02:08;8.30;;;6.07;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:04:37;8.50;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:07:07;8.37;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:09:37;7.97;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:12:06;7.27;;;6.07;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:14:36;13.70;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:17:05;19.33;;;8.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:19:35;10.33;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:22:04;7.20;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:24:34;9.90;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:27:04;9.60;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:29:34;6.47;;;5.77;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:32:03;6.17;;;5.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:34:33;10.03;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:37:02;10.23;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:39:31;10.33;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:42:01;6.80;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:44:30;6.80;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:47:00;6.70;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:49:30;7.57;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:52:00;7.87;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:54:29;6.87;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:56:59;7.20;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-08-19T02:59:30;9.00;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:01:59;7.63;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:04:29;8.77;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:06:58;10.67;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:09:27;9.13;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:11:57;10.43;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:14:26;9.70;;;6.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:16:57;10.27;;;6.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:19:26;7.70;;;6.77;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:21:55;7.83;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:24:25;8.60;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:26:54;8.63;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:29:25;8.77;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:31:57;11.53;;;7.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:34:28;8.00;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:37:03;7.20;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:39:33;7.90;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:42:04;10.80;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:44:34;10.00;;;7.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:47:04;8.10;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:49:34;10.30;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:52:04;9.57;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:54:34;8.80;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:57:04;8.33;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T03:59:35;7.83;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:02:06;12.40;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:04:38;6.87;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:07:09;10.47;;;7.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:09:41;10.30;;;6.23;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:12:11;10.77;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:14:41;10.80;;;7.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:17:10;8.87;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:19:40;7.73;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:22:09;8.27;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:24:39;9.10;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:27:08;12.03;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:29:37;7.87;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:32:06;11.17;;;7.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:34:36;8.50;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:37:06;14.73;;;7.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:39:38;14.63;;;7.07;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:42:25;11.73;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:45:08;11.80;;;7.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:47:39;10.13;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:50:10;13.40;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:52:40;10.53;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:55:09;11.93;;;7.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T04:57:39;9.80;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:00:10;13.43;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:02:40;11.73;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:05:09;12.10;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:07:39;10.57;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:10:09;14.33;;;8.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:12:38;14.57;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:15:09;14.00;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:17:39;19.07;;;10.73;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:20:10;15.37;;;11.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:22:57;13.70;;;8.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:25:27;20.20;;;7.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:27:57;13.13;;;8.07;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:30:26;11.73;;;7.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:32:55;18.80;;;8.07;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:35:24;15.03;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:37:54;10.57;;;6.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:40:23;12.80;;;7.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:42:53;12.07;;;7.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:45:22;10.30;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:47:51;14.07;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:50:21;17.53;;;7.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:52:51;12.53;;;7.93;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:55:20;12.67;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T05:57:49;8.73;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:00:17;11.67;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:02:47;15.93;;;7.97;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:05:17;28.47;;;8.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:07:46;8.83;;;7.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:10:15;8.30;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:12:44;12.73;;;7.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:15:14;14.27;;;7.73;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:17:44;12.53;;;8.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:20:14;14.17;;;7.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:22:45;10.87;;;7.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:25:17;8.03;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:27:47;10.80;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:30:16;10.93;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:32:46;9.90;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:35:15;9.07;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:37:45;12.10;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:40:14;10.97;;;6.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:42:43;10.33;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:45:23;11.87;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:47:54;13.23;;;7.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:50:23;11.20;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:52:52;10.37;;;6.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:55:22;13.57;;;7.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T06:57:51;11.10;;;7.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:00:20;9.33;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:02:49;11.83;;;6.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:05:19;14.53;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:07:59;11.87;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:10:28;11.60;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:12:58;11.60;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:15:28;11.57;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:17:57;12.60;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:20:26;15.17;;;7.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:22:56;18.73;;;6.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:25:25;14.70;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:27:54;13.57;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:30:23;10.20;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:32:53;11.80;;;6.13;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:35:22;15.40;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:37:52;10.93;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:40:21;9.20;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:42:51;13.63;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:45:20;15.40;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:47:50;7.37;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:50:20;12.90;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:52:49;13.50;;;7.43;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:55:24;13.87;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T07:57:51;10.80;;;7.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:00:20;18.40;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:02:50;10.90;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:05:19;11.47;;;5.77;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:08:06;11.90;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:11:07;12.03;;;5.77;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:13:37;9.27;;;5.73;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:16:07;9.43;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:18:36;11.27;;;6.47;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:21:07;7.53;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:23:37;14.17;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:26:06;18.13;;;9.97;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:28:35;16.30;;;8.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:31:05;10.53;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:33:35;11.57;;;7.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:36:05;13.50;;;5.97;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:38:35;8.87;;;5.17;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:41:09;9.77;;;4.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:43:40;10.70;;;5.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:46:11;7.20;;;5.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:48:46;11.80;;;5.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:51:27;16.27;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:54:00;10.33;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:56:32;8.93;;;6.07;;
6195;SDS011;3131;42.630;23.382;2022-08-19T08:59:02;8.53;;;5.47;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:01:36;8.67;;;4.97;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:04:05;5.07;;;4.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:06:38;8.60;;;5.27;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:09:13;6.80;;;4.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:11:49;9.45;;;4.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:14:27;12.07;;;4.58;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:17:07;4.65;;;4.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:19:46;10.25;;;4.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:22:16;7.87;;;4.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:24:48;6.47;;;4.35;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:27:18;6.47;;;4.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:29:50;6.90;;;4.28;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:32:19;8.40;;;4.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:34:50;6.40;;;3.47;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:37:20;5.53;;;3.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:39:50;4.60;;;3.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:42:20;4.80;;;3.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:44:49;4.50;;;3.72;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:47:18;8.08;;;3.45;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:49:47;4.40;;;3.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:52:16;6.83;;;3.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:54:46;6.12;;;3.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:57:17;6.35;;;3.65;;
6195;SDS011;3131;42.630;23.382;2022-08-19T09:59:46;5.70;;;3.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:02:16;8.25;;;3.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:04:47;7.17;;;3.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:07:35;5.83;;;3.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:10:06;6.70;;;3.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:12:37;5.17;;;3.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:15:07;7.20;;;3.92;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:17:38;5.90;;;3.98;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:20:07;9.43;;;3.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:22:37;6.22;;;3.95;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:25:09;10.58;;;4.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:27:40;4.75;;;3.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:30:10;5.50;;;3.47;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:32:40;13.30;;;3.98;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:35:11;5.65;;;4.12;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:37:41;8.90;;;3.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:40:11;7.80;;;4.05;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:42:40;6.20;;;3.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:45:10;7.35;;;3.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:47:40;4.92;;;3.80;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:50:09;6.33;;;3.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:52:56;7.50;;;3.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:55:25;4.15;;;3.47;;
6195;SDS011;3131;42.630;23.382;2022-08-19T10:58:12;6.53;;;3.55;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:00:50;4.60;;;3.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:03:19;6.85;;;3.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:05:57;4.28;;;3.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:08:27;5.80;;;3.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:10:58;8.45;;;4.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:13:29;8.00;;;4.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:16:03;4.72;;;4.15;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:18:35;8.03;;;3.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:21:07;5.10;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:23:38;6.47;;;4.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:26:08;6.47;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:28:38;5.67;;;3.98;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:31:10;8.25;;;4.42;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:33:40;4.85;;;4.08;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:36:09;4.87;;;4.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:38:39;7.45;;;4.08;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:41:08;8.55;;;4.05;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:43:38;9.25;;;4.15;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:46:07;8.33;;;3.58;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:48:39;6.45;;;4.28;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:51:09;7.40;;;4.35;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:53:40;8.73;;;4.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:56:10;7.45;;;4.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T11:58:39;9.20;;;4.05;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:01:10;9.48;;;4.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:03:41;7.33;;;3.70;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:06:14;5.15;;;3.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:08:44;7.83;;;3.92;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:11:14;10.13;;;4.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:13:43;6.12;;;4.25;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:16:14;6.97;;;4.05;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:18:45;9.65;;;4.75;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:21:17;7.28;;;4.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:23:48;8.78;;;4.28;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:26:19;5.83;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:28:48;4.87;;;3.92;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:31:17;6.47;;;3.98;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:33:46;4.42;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:36:17;5.17;;;3.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:38:47;10.08;;;4.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:41:17;4.90;;;4.08;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:43:48;10.05;;;4.60;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:46:18;8.35;;;4.03;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:48:48;4.72;;;4.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:51:18;8.58;;;3.92;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:53:47;6.45;;;4.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:56:16;4.80;;;4.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T12:58:45;9.53;;;4.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:01:16;7.75;;;4.45;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:03:45;5.97;;;4.10;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:06:15;6.25;;;4.08;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:08:44;7.55;;;4.12;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:11:14;4.60;;;3.85;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:13:46;6.95;;;4.20;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:16:17;6.42;;;4.05;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:21:56;5.70;;;4.12;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:31:46;7.90;;;4.08;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:38:18;8.13;;;4.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:47:19;9.73;;;4.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T13:56:18;12.68;;;4.65;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:02:29;5.30;;;4.08;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:05:24;14.55;;;4.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:08:21;6.65;;;4.28;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:14:21;8.63;;;4.78;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:20:17;4.83;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:23:11;5.58;;;4.22;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:25:54;7.53;;;4.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:28:33;9.78;;;4.62;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:31:02;7.70;;;4.45;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:33:32;7.85;;;4.78;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:36:01;8.90;;;4.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:38:31;8.30;;;4.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:41:08;4.97;;;4.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:43:40;12.68;;;6.35;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:46:11;8.65;;;4.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:48:41;11.93;;;4.22;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:51:11;10.18;;;4.58;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:53:41;14.55;;;4.35;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:56:12;9.53;;;4.55;;
6195;SDS011;3131;42.630;23.382;2022-08-19T14:58:55;17.40;;;5.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:01:27;8.90;;;4.45;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:03:56;7.28;;;4.33;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:06:25;10.58;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:08:55;14.68;;;4.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:11:24;6.55;;;4.37;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:13:55;9.30;;;4.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:16:25;7.92;;;4.28;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:18:56;7.85;;;4.97;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:21:27;8.08;;;4.53;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:23:57;6.83;;;4.47;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:26:27;11.48;;;4.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:28:58;12.10;;;4.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:31:27;13.20;;;4.83;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:34:00;8.15;;;4.40;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:36:32;12.70;;;4.75;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:39:01;8.98;;;4.30;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:41:32;18.75;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:44:02;6.55;;;4.67;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:46:35;12.75;;;4.95;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:49:06;9.05;;;4.35;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:51:36;8.18;;;3.90;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:54:09;9.08;;;4.50;;
6195;SDS011;3131;42.630;23.382;2022-08-19T15:56:40;11.73;;;4.40;;