sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:00:09;16.66;67.93
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:00:24;16.65;67.95
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:00:39;16.66;67.92
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:00:54;16.63;67.92
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:01:28;16.65;67.93
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:01:43;16.63;67.88
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:01:58;16.63;67.92
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:02:12;16.64;67.89
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:02:27;16.63;67.89
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:02:42;16.65;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:02:56;16.64;67.87
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:03:12;16.64;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:03:26;16.65;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:03:41;16.64;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:03:58;16.63;67.84
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:04:13;16.64;67.84
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:04:27;16.63;67.83
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:04:42;16.62;67.80
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:04:57;16.63;67.87
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:05:12;16.63;67.87
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:05:26;16.61;67.88
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:05:41;16.60;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:05:58;16.60;67.88
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:06:13;16.60;67.92
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:06:29;16.59;67.91
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:06:44;16.61;67.92
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:06:58;16.58;67.93
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:07:15;16.60;67.94
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:07:30;16.61;67.94
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:07:45;16.59;67.94
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:07:59;16.59;68.03
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:08:14;16.58;67.97
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:08:29;16.59;67.89
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:08:43;16.59;67.94
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:09:00;16.60;67.90
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:09:15;16.58;67.87
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:09:30;16.59;67.91
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:09:44;16.57;67.94
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:09:59;16.58;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:10:14;16.58;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:10:29;16.59;67.88
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:10:43;16.59;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:11:07;16.59;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:11:22;16.60;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:11:37;16.59;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:11:53;16.59;67.83
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:12:08;16.58;67.86
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:12:22;16.61;67.87
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:12:37;16.59;67.80
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:12:52;16.59;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:13:06;16.60;67.78
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:13:21;16.59;67.83
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:13:38;16.59;67.82
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:13:53;16.59;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:14:13;16.58;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:14:28;16.58;67.80
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:14:43;16.58;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:14:57;16.59;67.82
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:15:12;16.59;67.77
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:15:27;16.58;67.74
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:15:42;16.57;67.79
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:15:58;16.58;67.78
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:16:16;16.59;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:16:32;16.58;67.82
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:16:46;16.59;67.81
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:17:01;16.59;67.78
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:17:16;16.59;67.75
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:17:30;16.59;67.77
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:17:45;16.59;67.77
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:18:00;16.60;67.72
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:18:16;16.58;67.70
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:18:32;16.60;67.72
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:18:47;16.59;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:19:02;16.59;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:19:17;16.61;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:19:32;16.61;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:19:46;16.59;67.66
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:20:01;16.61;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:20:16;16.60;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:20:30;16.61;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:20:45;16.60;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:21:08;16.59;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:21:24;16.60;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:21:39;16.59;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:21:54;16.61;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:22:08;16.60;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:22:23;16.58;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:22:37;16.61;67.58
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:22:52;16.59;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:23:07;16.60;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:23:22;16.58;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:23:37;16.59;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:23:52;16.58;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:24:07;16.58;67.58
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:24:21;16.59;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:24:36;16.59;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:24:51;16.58;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:25:06;16.58;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:25:21;16.56;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:25:36;16.59;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:25:51;16.58;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:26:08;16.57;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:26:23;16.57;67.54
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:26:38;16.57;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:26:52;16.57;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:27:07;16.57;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:27:22;16.56;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:27:37;16.55;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:27:52;16.56;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:28:07;16.57;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:28:22;16.56;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:28:37;16.57;67.66
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:28:52;16.58;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:29:07;16.57;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:29:22;16.56;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:29:37;16.58;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:29:51;16.57;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:30:06;16.59;67.52
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:30:23;16.56;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:30:39;16.58;67.52
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:31:01;16.57;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:31:19;16.57;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:31:34;16.59;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:31:48;16.57;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:32:04;16.58;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:32:18;16.57;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:32:34;16.59;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:32:48;16.58;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:33:06;16.58;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:33:20;16.59;67.38
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:33:35;16.59;67.40
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:33:54;16.60;67.37
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:34:09;16.58;67.38
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:34:23;16.59;67.38
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:34:38;16.58;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:34:53;16.57;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:35:08;16.57;67.41
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:35:23;16.58;67.42
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:35:37;16.57;67.42
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:35:53;16.58;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:36:11;16.58;67.37
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:36:27;16.57;67.36
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:36:42;16.55;67.38
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:36:57;16.57;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:37:11;16.55;67.42
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:37:28;16.57;67.37
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:37:43;16.56;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:37:58;16.54;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:38:12;16.54;67.38
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:38:30;16.54;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:38:52;16.56;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:39:07;16.55;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:39:22;16.54;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:39:37;16.55;67.45
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:39:52;16.54;67.50
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:40:08;16.54;67.44
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:40:23;16.55;67.44
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:40:38;16.55;67.41
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:40:53;16.55;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:41:10;16.52;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:41:27;16.55;67.44
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:41:43;16.51;67.45
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:41:57;16.52;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:42:12;16.54;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:42:27;16.54;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:42:42;16.52;67.44
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:42:56;16.52;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:43:12;16.52;67.44
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:43:26;16.54;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:43:41;16.54;67.44
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:43:56;16.54;67.48
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:44:11;16.52;67.44
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:44:26;16.54;67.48
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:44:41;16.52;67.48
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:44:56;16.52;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:45:11;16.52;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:45:26;16.51;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:45:40;16.51;67.48
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:45:55;16.51;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:46:10;16.52;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:46:25;16.51;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:46:40;16.51;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:46:55;16.52;67.47
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:47:09;16.51;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:47:24;16.52;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:47:40;16.51;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:47:54;16.52;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:48:09;16.52;67.48
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:48:25;16.51;67.54
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:48:40;16.50;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:48:54;16.49;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:49:09;16.51;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:49:24;16.50;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:49:39;16.51;67.36
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:49:53;16.50;67.43
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:50:09;16.50;67.39
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:50:24;16.48;67.37
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:50:39;16.48;67.41
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:50:55;16.48;67.40
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:51:11;16.48;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:51:26;16.47;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:51:41;16.47;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:51:55;16.48;67.50
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:52:11;16.46;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:52:25;16.45;67.50
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:52:40;16.47;67.52
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:52:55;16.45;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:53:10;16.46;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:53:25;16.43;67.46
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:53:41;16.45;67.54
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:53:56;16.44;67.47
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:54:12;16.43;67.45
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:54:27;16.43;67.50
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:54:41;16.45;67.48
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:54:56;16.44;67.54
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:55:11;16.42;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:55:26;16.41;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:55:40;16.42;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:56:00;16.40;67.53
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:56:15;16.43;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:56:30;16.41;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:56:45;16.41;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:56:59;16.42;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:57:14;16.41;67.52
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:57:32;16.40;67.54
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:57:48;16.40;67.52
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:58:03;16.41;67.49
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:58:18;16.42;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:58:36;16.41;67.58
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:58:53;16.39;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:59:11;16.40;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:59:26;16.39;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:59:41;16.40;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T00:59:56;16.37;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:00:14;16.41;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:00:29;16.39;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:00:43;16.40;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:01:03;16.36;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:01:18;16.36;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:01:33;16.36;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:01:48;16.36;67.66
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:02:05;16.35;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:02:22;16.35;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:02:37;16.35;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:02:51;16.34;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:03:06;16.35;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:03:22;16.34;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:03:38;16.35;67.76
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:03:53;16.35;67.70
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:04:07;16.36;67.74
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:04:22;16.37;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:04:37;16.34;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:04:52;16.34;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:05:07;16.35;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:05:21;16.34;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:05:37;16.34;67.66
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:05:53;16.34;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:06:13;16.34;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:06:30;16.34;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:06:45;16.34;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:07:00;16.34;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:07:14;16.33;67.66
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:07:29;16.35;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:07:44;16.35;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:08:00;16.33;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:08:15;16.33;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:08:34;16.33;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:08:50;16.33;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:09:05;16.32;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:09:22;16.34;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:09:37;16.33;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:09:52;16.34;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:10:07;16.33;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:10:22;16.33;67.74
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:10:45;16.31;67.76
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:11:05;16.33;67.71
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:11:21;16.33;67.72
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:11:39;16.32;67.71
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:11:54;16.33;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:12:10;16.35;67.64
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:12:25;16.35;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:12:39;16.36;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:12:55;16.33;67.54
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:13:12;16.33;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:13:27;16.34;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:13:42;16.33;67.58
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:13:58;16.32;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:14:14;16.31;67.66
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:14:28;16.32;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:14:43;16.32;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:14:58;16.32;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:15:13;16.32;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:15:28;16.32;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:15:50;16.32;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:16:12;16.34;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:16:27;16.32;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:16:42;16.32;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:16:56;16.32;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:17:13;16.32;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:17:28;16.34;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:17:43;16.34;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:17:58;16.33;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:18:14;16.33;67.52
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:18:29;16.33;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:18:44;16.34;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:18:59;16.34;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:19:13;16.33;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:19:28;16.33;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:19:43;16.33;67.51
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:19:58;16.32;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:20:14;16.32;67.53
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:20:29;16.32;67.52
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:20:46;16.32;67.53
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:21:03;16.33;67.58
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:21:19;16.32;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:21:34;16.31;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:21:48;16.30;67.60
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:22:03;16.30;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:22:18;16.31;67.64
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:22:33;16.30;67.55
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:22:47;16.29;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:23:05;16.29;67.58
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:23:20;16.30;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:23:35;16.30;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:23:50;16.30;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:24:05;16.29;67.64
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:24:19;16.27;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:24:35;16.29;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:24:50;16.28;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:25:05;16.30;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:25:20;16.28;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:25:35;16.28;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:25:57;16.29;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:26:14;16.29;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:26:31;16.28;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:26:45;16.28;67.64
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:27:00;16.27;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:27:15;16.29;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:27:31;16.28;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:27:46;16.27;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:28:01;16.26;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:28:16;16.27;67.57
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:28:31;16.27;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:28:46;16.26;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:29:00;16.26;67.56
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:29:15;16.28;67.58
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:29:30;16.25;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:29:44;16.26;67.59
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:29:59;16.26;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:30:14;16.26;67.63
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:30:29;16.25;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:30:45;16.26;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:31:02;16.25;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:31:21;16.25;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:31:35;16.25;67.70
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:31:53;16.26;67.74
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:32:08;16.25;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:32:23;16.25;67.64
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:32:37;16.25;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:32:53;16.24;67.71
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:33:10;16.22;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:33:25;16.24;67.61
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:33:40;16.21;67.64
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:33:54;16.24;67.71
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:34:09;16.24;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:34:27;16.22;67.62
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:34:42;16.24;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:34:57;16.21;67.67
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:35:11;16.24;67.69
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:35:26;16.19;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:35:41;16.20;67.65
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:36:01;16.24;67.68
66873;HTU21D;53781;51.090;5.884;2022-11-09T01:36:22;16.21;67.62