sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8359;SDS011;4217;48.762;11.428;2022-08-16T00:03:59;4.80;;;4.57;;
8359;SDS011;4217;48.762;11.428;2022-08-16T00:14:01;5.27;;;4.97;;
8359;SDS011;4217;48.762;11.428;2022-08-16T00:24:09;5.03;;;4.63;;
8359;SDS011;4217;48.762;11.428;2022-08-16T00:34:12;5.33;;;4.83;;
8359;SDS011;4217;48.762;11.428;2022-08-16T00:44:19;5.53;;;5.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T00:54:32;5.03;;;4.73;;
8359;SDS011;4217;48.762;11.428;2022-08-16T01:04:34;4.97;;;4.73;;
8359;SDS011;4217;48.762;11.428;2022-08-16T01:14:42;5.13;;;4.83;;
8359;SDS011;4217;48.762;11.428;2022-08-16T01:24:52;4.93;;;4.70;;
8359;SDS011;4217;48.762;11.428;2022-08-16T01:34:58;4.90;;;4.67;;
8359;SDS011;4217;48.762;11.428;2022-08-16T01:45:00;5.50;;;5.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T01:55:03;5.97;;;5.67;;
8359;SDS011;4217;48.762;11.428;2022-08-16T02:05:07;5.40;;;5.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T02:15:12;5.63;;;5.23;;
8359;SDS011;4217;48.762;11.428;2022-08-16T02:25:16;5.50;;;5.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T02:35:18;5.63;;;5.23;;
8359;SDS011;4217;48.762;11.428;2022-08-16T02:45:24;5.37;;;5.07;;
8359;SDS011;4217;48.762;11.428;2022-08-16T02:55:29;5.10;;;4.80;;
8359;SDS011;4217;48.762;11.428;2022-08-16T03:05:42;5.30;;;5.03;;
8359;SDS011;4217;48.762;11.428;2022-08-16T03:15:50;6.30;;;6.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T03:25:52;6.00;;;5.70;;
8359;SDS011;4217;48.762;11.428;2022-08-16T03:35:54;6.40;;;6.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T03:46:24;6.83;;;6.43;;
8359;SDS011;4217;48.762;11.428;2022-08-16T03:56:47;5.20;;;4.93;;
8359;SDS011;4217;48.762;11.428;2022-08-16T04:07:00;6.17;;;5.80;;
8359;SDS011;4217;48.762;11.428;2022-08-16T04:17:04;6.07;;;5.57;;
8359;SDS011;4217;48.762;11.428;2022-08-16T04:27:09;5.37;;;4.97;;
8359;SDS011;4217;48.762;11.428;2022-08-16T04:37:13;6.13;;;5.83;;
8359;SDS011;4217;48.762;11.428;2022-08-16T04:47:22;6.23;;;5.83;;
8359;SDS011;4217;48.762;11.428;2022-08-16T04:57:39;6.00;;;5.70;;
8359;SDS011;4217;48.762;11.428;2022-08-16T05:07:42;6.40;;;6.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T05:18:00;6.27;;;5.87;;
8359;SDS011;4217;48.762;11.428;2022-08-16T05:28:16;5.70;;;5.30;;
8359;SDS011;4217;48.762;11.428;2022-08-16T05:38:24;5.00;;;4.80;;
8359;SDS011;4217;48.762;11.428;2022-08-16T05:48:43;4.87;;;4.57;;
8359;SDS011;4217;48.762;11.428;2022-08-16T05:58:55;3.83;;;3.63;;
8359;SDS011;4217;48.762;11.428;2022-08-16T06:08:57;3.20;;;3.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T06:18:59;2.57;;;2.47;;
8359;SDS011;4217;48.762;11.428;2022-08-16T06:29:07;2.60;;;2.50;;
8359;SDS011;4217;48.762;11.428;2022-08-16T06:39:12;2.60;;;2.50;;
8359;SDS011;4217;48.762;11.428;2022-08-16T06:49:30;2.70;;;2.50;;
8359;SDS011;4217;48.762;11.428;2022-08-16T06:59:33;4.25;;;2.30;;
8359;SDS011;4217;48.762;11.428;2022-08-16T07:09:57;5.32;;;2.10;;
8359;SDS011;4217;48.762;11.428;2022-08-16T07:19:59;2.50;;;2.30;;
8359;SDS011;4217;48.762;11.428;2022-08-16T07:30:25;2.13;;;2.03;;
8359;SDS011;4217;48.762;11.428;2022-08-16T07:41:01;2.90;;;2.17;;
8359;SDS011;4217;48.762;11.428;2022-08-16T07:51:11;3.28;;;3.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T08:01:15;1.83;;;1.73;;
8359;SDS011;4217;48.762;11.428;2022-08-16T08:11:30;2.35;;;2.22;;
8359;SDS011;4217;48.762;11.428;2022-08-16T08:21:34;1.73;;;1.63;;
8359;SDS011;4217;48.762;11.428;2022-08-16T08:32:06;3.28;;;3.17;;
8359;SDS011;4217;48.762;11.428;2022-08-16T08:42:33;2.10;;;2.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T08:52:35;2.20;;;2.10;;
8359;SDS011;4217;48.762;11.428;2022-08-16T09:02:48;2.50;;;2.03;;
8359;SDS011;4217;48.762;11.428;2022-08-16T09:12:53;2.40;;;2.30;;
8359;SDS011;4217;48.762;11.428;2022-08-16T09:23:08;2.38;;;2.05;;
8359;SDS011;4217;48.762;11.428;2022-08-16T09:33:14;2.60;;;2.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T09:43:21;2.47;;;2.10;;
8359;SDS011;4217;48.762;11.428;2022-08-16T09:53:43;2.10;;;2.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T10:03:54;2.63;;;2.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T10:14:04;2.28;;;2.10;;
8359;SDS011;4217;48.762;11.428;2022-08-16T10:24:06;2.40;;;2.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T10:34:08;2.00;;;1.90;;
8359;SDS011;4217;48.762;11.428;2022-08-16T10:44:30;2.45;;;2.25;;
8359;SDS011;4217;48.762;11.428;2022-08-16T10:54:32;2.67;;;2.30;;
8359;SDS011;4217;48.762;11.428;2022-08-16T11:04:55;4.07;;;2.65;;
8359;SDS011;4217;48.762;11.428;2022-08-16T11:15:12;2.47;;;2.28;;
8359;SDS011;4217;48.762;11.428;2022-08-16T11:25:19;3.00;;;2.70;;
8359;SDS011;4217;48.762;11.428;2022-08-16T11:35:43;2.78;;;2.58;;
8359;SDS011;4217;48.762;11.428;2022-08-16T11:46:05;3.03;;;2.75;;
8359;SDS011;4217;48.762;11.428;2022-08-16T11:56:29;4.30;;;3.08;;
8359;SDS011;4217;48.762;11.428;2022-08-16T12:06:51;3.78;;;2.40;;
8359;SDS011;4217;48.762;11.428;2022-08-16T12:16:55;3.88;;;2.35;;
8359;SDS011;4217;48.762;11.428;2022-08-16T12:26:57;3.20;;;3.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T12:37:01;4.93;;;2.97;;
8359;SDS011;4217;48.762;11.428;2022-08-16T12:47:11;3.00;;;2.45;;
8359;SDS011;4217;48.762;11.428;2022-08-16T12:57:32;2.83;;;2.55;;
8359;SDS011;4217;48.762;11.428;2022-08-16T13:07:37;2.60;;;2.40;;
8359;SDS011;4217;48.762;11.428;2022-08-16T13:17:52;2.58;;;2.38;;
8359;SDS011;4217;48.762;11.428;2022-08-16T13:27:55;3.33;;;2.17;;
8359;SDS011;4217;48.762;11.428;2022-08-16T13:38:15;2.90;;;2.72;;
8359;SDS011;4217;48.762;11.428;2022-08-16T13:48:25;3.00;;;2.80;;
8359;SDS011;4217;48.762;11.428;2022-08-16T13:58:45;7.07;;;2.67;;
8359;SDS011;4217;48.762;11.428;2022-08-16T14:08:55;2.33;;;2.03;;
8359;SDS011;4217;48.762;11.428;2022-08-16T14:19:06;2.50;;;1.90;;
8359;SDS011;4217;48.762;11.428;2022-08-16T14:29:08;5.50;;;2.63;;
8359;SDS011;4217;48.762;11.428;2022-08-16T14:39:11;2.00;;;1.85;;
8359;SDS011;4217;48.762;11.428;2022-08-16T14:49:13;2.25;;;2.15;;
8359;SDS011;4217;48.762;11.428;2022-08-16T14:59:15;2.90;;;2.42;;
8359;SDS011;4217;48.762;11.428;2022-08-16T15:09:16;2.83;;;2.63;;
8359;SDS011;4217;48.762;11.428;2022-08-16T15:19:20;2.25;;;2.10;;
8359;SDS011;4217;48.762;11.428;2022-08-16T15:29:22;3.55;;;2.15;;
8359;SDS011;4217;48.762;11.428;2022-08-16T15:39:24;2.65;;;2.45;;
8359;SDS011;4217;48.762;11.428;2022-08-16T15:49:40;3.03;;;2.40;;
8359;SDS011;4217;48.762;11.428;2022-08-16T15:59:47;2.80;;;2.60;;
8359;SDS011;4217;48.762;11.428;2022-08-16T16:09:57;2.72;;;2.63;;
8359;SDS011;4217;48.762;11.428;2022-08-16T16:20:00;4.30;;;2.50;;
8359;SDS011;4217;48.762;11.428;2022-08-16T16:30:13;2.80;;;2.60;;
8359;SDS011;4217;48.762;11.428;2022-08-16T16:40:36;4.63;;;3.35;;
8359;SDS011;4217;48.762;11.428;2022-08-16T16:50:54;3.20;;;3.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T17:00:58;3.30;;;3.00;;
8359;SDS011;4217;48.762;11.428;2022-08-16T17:11:00;4.57;;;3.55;;
8359;SDS011;4217;48.762;11.428;2022-08-16T17:21:03;3.33;;;3.13;;
8359;SDS011;4217;48.762;11.428;2022-08-16T17:31:06;8.05;;;7.53;;
8359;SDS011;4217;48.762;11.428;2022-08-16T17:41:07;3.58;;;3.38;;
8359;SDS011;4217;48.762;11.428;2022-08-16T17:51:10;5.00;;;3.97;;
8359;SDS011;4217;48.762;11.428;2022-08-16T18:01:11;3.80;;;3.60;;
8359;SDS011;4217;48.762;11.428;2022-08-16T18:11:13;3.90;;;3.50;;
8359;SDS011;4217;48.762;11.428;2022-08-16T18:21:18;5.30;;;4.90;;
8359;SDS011;4217;48.762;11.428;2022-08-16T18:31:38;6.07;;;5.57;;
8359;SDS011;4217;48.762;11.428;2022-08-16T18:41:40;4.97;;;4.60;;
8359;SDS011;4217;48.762;11.428;2022-08-16T18:51:42;5.97;;;5.47;;
8359;SDS011;4217;48.762;11.428;2022-08-16T19:01:44;4.30;;;4.10;;
8359;SDS011;4217;48.762;11.428;2022-08-16T19:11:46;6.70;;;6.30;;
8359;SDS011;4217;48.762;11.428;2022-08-16T19:21:48;5.43;;;5.03;;
8359;SDS011;4217;48.762;11.428;2022-08-16T19:31:49;5.83;;;5.33;;
8359;SDS011;4217;48.762;11.428;2022-08-16T19:41:51;6.07;;;5.47;;
8359;SDS011;4217;48.762;11.428;2022-08-16T19:51:54;4.70;;;4.37;;
8359;SDS011;4217;48.762;11.428;2022-08-16T20:01:55;6.17;;;5.77;;
8359;SDS011;4217;48.762;11.428;2022-08-16T20:11:57;7.57;;;6.97;;
8359;SDS011;4217;48.762;11.428;2022-08-16T20:21:59;7.03;;;6.43;;
8359;SDS011;4217;48.762;11.428;2022-08-16T20:32:03;7.60;;;7.20;;
8359;SDS011;4217;48.762;11.428;2022-08-16T20:42:06;7.00;;;6.50;;
8359;SDS011;4217;48.762;11.428;2022-08-16T20:52:09;7.53;;;6.30;;
8359;SDS011;4217;48.762;11.428;2022-08-16T21:02:14;7.53;;;5.90;;
8359;SDS011;4217;48.762;11.428;2022-08-16T21:12:24;4.13;;;3.73;;
8359;SDS011;4217;48.762;11.428;2022-08-16T21:22:34;8.33;;;3.80;;
8359;SDS011;4217;48.762;11.428;2022-08-16T21:32:36;4.37;;;3.97;;
8359;SDS011;4217;48.762;11.428;2022-08-16T21:42:38;5.83;;;5.13;;
8359;SDS011;4217;48.762;11.428;2022-08-16T21:52:42;11.63;;;11.03;;
8359;SDS011;4217;48.762;11.428;2022-08-16T22:02:43;10.13;;;9.67;;
8359;SDS011;4217;48.762;11.428;2022-08-16T22:12:51;8.43;;;7.87;;
8359;SDS011;4217;48.762;11.428;2022-08-16T22:23:04;6.27;;;5.97;;
8359;SDS011;4217;48.762;11.428;2022-08-16T22:33:09;7.10;;;6.53;;
8359;SDS011;4217;48.762;11.428;2022-08-16T22:43:15;7.20;;;6.80;;
8359;SDS011;4217;48.762;11.428;2022-08-16T22:53:17;6.67;;;6.27;;
8359;SDS011;4217;48.762;11.428;2022-08-16T23:03:19;6.87;;;6.47;;
8359;SDS011;4217;48.762;11.428;2022-08-16T23:13:23;7.10;;;6.53;;
8359;SDS011;4217;48.762;11.428;2022-08-16T23:23:25;8.10;;;7.40;;
8359;SDS011;4217;48.762;11.428;2022-08-16T23:33:28;7.33;;;6.83;;
8359;SDS011;4217;48.762;11.428;2022-08-16T23:43:30;7.90;;;7.37;;
8359;SDS011;4217;48.762;11.428;2022-08-16T23:53:33;8.03;;;7.50;;
